measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111410,Auwerx1,subcut_adip_wt_CD,BXD1,m,0.1621,001-0523,1023,,1101,-0.5
111410,Auwerx1,subcut_adip_wt_CD,BXD1,m,0.2268,001-0522,1023,,1101,-0.23
111410,Auwerx1,subcut_adip_wt_CD,BXD1,m,0.055,001-0521,1023,,1101,-0.96
111410,Auwerx1,subcut_adip_wt_CD,BXD1,m,0.284,001-0525,1023,,1101,0.02
111410,Auwerx1,subcut_adip_wt_CD,BXD1,m,0.6713,001-0524,1023,,1101,1.67
111410,Auwerx1,subcut_adip_wt_CD,BXD100,m,1.9608,100-0153,1023,,1100,1.14
111410,Auwerx1,subcut_adip_wt_CD,BXD100,m,0.7928,100-0154,1023,,1100,-0.39
111410,Auwerx1,subcut_adip_wt_CD,BXD100,m,0.5145,100-0152,1023,,1100,-0.75
111410,Auwerx1,subcut_adip_wt_CD,BXD101,m,0.635,101-0392,1023,,1091,-0.29
111410,Auwerx1,subcut_adip_wt_CD,BXD101,m,0.9399,101-0393,1023,,1091,1.15
111410,Auwerx1,subcut_adip_wt_CD,BXD101,m,0.772,101-0394,1023,,1091,0.36
111410,Auwerx1,subcut_adip_wt_CD,BXD101,m,0.439,101-0391,1023,,1091,-1.21
111410,Auwerx1,subcut_adip_wt_CD,BXD11,m,0.7348,011-0585,1023,,1111,0.71
111410,Auwerx1,subcut_adip_wt_CD,BXD11,m,0.3958,011-0586,1023,,1111,-0.71
111410,Auwerx1,subcut_adip_wt_CD,BXD12,m,0.4141,012-0018,1023,,3374,0.96
111410,Auwerx1,subcut_adip_wt_CD,BXD12,m,0.435,012-0082,1023,,3374,1.22
111410,Auwerx1,subcut_adip_wt_CD,BXD12,m,0.2717,012-0016,1023,,3374,-0.78
111410,Auwerx1,subcut_adip_wt_CD,BXD12,m,0.2728,012-0012,1023,,3374,-0.77
111410,Auwerx1,subcut_adip_wt_CD,BXD12,m,0.2842,012-0052,1023,,3374,-0.63
111410,Auwerx1,subcut_adip_wt_CD,BXD16,m,1.406,016-0056,1023,,1116,0.82
111410,Auwerx1,subcut_adip_wt_CD,BXD16,m,0.819,016-0066,1023,,1116,-1.45
111410,Auwerx1,subcut_adip_wt_CD,BXD16,m,1.3,016-0016,1023,,1116,0.41
111410,Auwerx1,subcut_adip_wt_CD,BXD16,m,1.253,016-0046,1023,,1116,0.23
111410,Auwerx1,subcut_adip_wt_CD,BXD2,m,0.723,002-0577,1023,,1102,-0.85
111410,Auwerx1,subcut_adip_wt_CD,BXD2,m,1.2937,002-0575,1023,,1102,1.1
111410,Auwerx1,subcut_adip_wt_CD,BXD2,m,0.896,002-0576,1023,,1102,-0.26
111410,Auwerx1,subcut_adip_wt_CD,BXD27,m,0.4758,027-1129,1023,,1127,-0.51
111410,Auwerx1,subcut_adip_wt_CD,BXD27,m,0.4477,027-1127,1023,,1127,-0.64
111410,Auwerx1,subcut_adip_wt_CD,BXD27,m,0.9547,027-1128,1023,,1127,1.73
111410,Auwerx1,subcut_adip_wt_CD,BXD27,m,0.5875,027-1130,1023,,1127,0.01
111410,Auwerx1,subcut_adip_wt_CD,BXD27,m,0.4572,027-1131,1023,,1127,-0.59
111410,Auwerx1,subcut_adip_wt_CD,BXD32,m,0.363,032-0479,1023,,1132,-0.43
111410,Auwerx1,subcut_adip_wt_CD,BXD32,m,0.357,032-0480,1023,,1132,-0.47
111410,Auwerx1,subcut_adip_wt_CD,BXD32,m,0.315,032-0481,1023,,1132,-0.78
111410,Auwerx1,subcut_adip_wt_CD,BXD32,m,0.414,032-0482,1023,,1132,-0.05
111410,Auwerx1,subcut_adip_wt_CD,BXD32,m,0.655,032-0483,1023,,1132,1.73
111410,Auwerx1,subcut_adip_wt_CD,BXD34,m,0.4688,034-1313,1023,,1134,-0.25
111410,Auwerx1,subcut_adip_wt_CD,BXD34,m,0.3985,034-1314,1023,,1134,-0.7
111410,Auwerx1,subcut_adip_wt_CD,BXD34,m,0.4261,034-1315,1023,,1134,-0.52
111410,Auwerx1,subcut_adip_wt_CD,BXD34,m,0.7378,034-1316,1023,,1134,1.47
111410,Auwerx1,subcut_adip_wt_CD,BXD39,m,0.3961,039-0540,1023,,1139,-1.64
111410,Auwerx1,subcut_adip_wt_CD,BXD39,m,1.129,039-0541,1023,,1139,-0.19
111410,Auwerx1,subcut_adip_wt_CD,BXD39,m,1.545,039-0542,1023,,1139,0.63
111410,Auwerx1,subcut_adip_wt_CD,BXD39,m,1.381,039-0543,1023,,1139,0.31
111410,Auwerx1,subcut_adip_wt_CD,BXD39,m,1.672,039-0544,1023,,1139,0.88
111410,Auwerx1,subcut_adip_wt_CD,BXD40,m,0.189,040-0484,1023,,1140,0.56
111410,Auwerx1,subcut_adip_wt_CD,BXD40,m,0.112,040-0486,1023,,1140,-1.15
111410,Auwerx1,subcut_adip_wt_CD,BXD40,m,0.191,040-0487,1023,,1140,0.6
111410,Auwerx1,subcut_adip_wt_CD,BXD43,m,0.245,043-0221,1023,,1143,-0.19
111410,Auwerx1,subcut_adip_wt_CD,BXD43,m,0.1722,043-0223,1023,,1143,-0.89
111410,Auwerx1,subcut_adip_wt_CD,BXD43,m,0.376,043-0225,1023,,1143,1.08
111410,Auwerx1,subcut_adip_wt_CD,BXD44,m,0.4116,44-2-0179,1023,,1144,-1.5
111410,Auwerx1,subcut_adip_wt_CD,BXD44,m,0.82,044-0001,1023,,1144,-0.52
111410,Auwerx1,subcut_adip_wt_CD,BXD44,m,1.365,044-0002,1023,,1144,0.78
111410,Auwerx1,subcut_adip_wt_CD,BXD44,m,0.974,044-0003,1023,,1144,-0.15
111410,Auwerx1,subcut_adip_wt_CD,BXD44,m,0.6,044-0004,1023,,1144,-1.05
111410,Auwerx1,subcut_adip_wt_CD,BXD44,m,1.8,044-0005,1023,,1144,1.83
111410,Auwerx1,subcut_adip_wt_CD,BXD44,m,1.3074,44-2-0176,1023,,1144,0.65
111410,Auwerx1,subcut_adip_wt_CD,BXD44,m,1.0189,44-2-0177,1023,,1144,-0.04
111410,Auwerx1,subcut_adip_wt_CD,BXD44,m,1.037,44-2-0178,1023,,1144,0.0
111410,Auwerx1,subcut_adip_wt_CD,BXD45,m,0.2007,045-0032,1023,,1145,-0.79
111410,Auwerx1,subcut_adip_wt_CD,BXD45,m,0.3259,045-0033,1023,,1145,0.84
111410,Auwerx1,subcut_adip_wt_CD,BXD45,m,0.2383,045-0034,1023,,1145,-0.3
111410,Auwerx1,subcut_adip_wt_CD,BXD45,m,0.357,045-0031,1023,,1145,1.25
111410,Auwerx1,subcut_adip_wt_CD,BXD45,m,0.1834,045-0035,1023,,1145,-1.01
111410,Auwerx1,subcut_adip_wt_CD,BXD48,m,0.521,048-0294,1023,,1148,-1.21
111410,Auwerx1,subcut_adip_wt_CD,BXD48,m,0.7992,048-0291,1023,,1148,0.1
111410,Auwerx1,subcut_adip_wt_CD,BXD48,m,0.6488,048-0292,1023,,1148,-0.61
111410,Auwerx1,subcut_adip_wt_CD,BXD48,m,0.8361,048-0293,1023,,1148,0.27
111410,Auwerx1,subcut_adip_wt_CD,BXD48,m,1.084,048-0295,1023,,1148,1.44
111410,Auwerx1,subcut_adip_wt_CD,BXD48a,m,0.553,096-0145,1023,,3375,-0.95
111410,Auwerx1,subcut_adip_wt_CD,BXD48a,m,1.0806,096-0144,1023,,3375,0.83
111410,Auwerx1,subcut_adip_wt_CD,BXD48a,m,0.945,096-0141,1023,,3375,0.37
111410,Auwerx1,subcut_adip_wt_CD,BXD48a,m,1.1099,096-0142,1023,,3375,0.93
111410,Auwerx1,subcut_adip_wt_CD,BXD48a,m,0.4844,096-0143,1023,,3375,-1.18
111410,Auwerx1,subcut_adip_wt_CD,BXD49,m,0.61,049-0304,1023,,1149,-0.14
111410,Auwerx1,subcut_adip_wt_CD,BXD49,m,0.438,049-0301,1023,,1149,-1.25
111410,Auwerx1,subcut_adip_wt_CD,BXD49,m,0.8149,049-0302,1023,,1149,1.18
111410,Auwerx1,subcut_adip_wt_CD,BXD49,m,0.664,049-0303,1023,,1149,0.21
111410,Auwerx1,subcut_adip_wt_CD,BXD50,m,0.677,050-0421,1023,,1150,0.42
111410,Auwerx1,subcut_adip_wt_CD,BXD50,m,0.765,050-0423,1023,,1150,0.99
111410,Auwerx1,subcut_adip_wt_CD,BXD50,m,0.402,050-0424,1023,,1150,-1.36
111410,Auwerx1,subcut_adip_wt_CD,BXD50,m,0.604,050-0425,1023,,1150,-0.05
111410,Auwerx1,subcut_adip_wt_CD,BXD51,m,0.3904,051-0025,1023,,1151,-0.09
111410,Auwerx1,subcut_adip_wt_CD,BXD51,m,0.2904,051-0023,1023,,1151,-0.95
111410,Auwerx1,subcut_adip_wt_CD,BXD51,m,0.5229,051-0022,1023,,1151,1.04
111410,Auwerx1,subcut_adip_wt_CD,BXD53,m,0.339,053-0548,1023,,1153,0.09
111410,Auwerx1,subcut_adip_wt_CD,BXD53,m,0.168,053-0545,1023,,1153,-0.73
111410,Auwerx1,subcut_adip_wt_CD,BXD53,m,0.186,053-0546,1023,,1153,-0.65
111410,Auwerx1,subcut_adip_wt_CD,BXD53,m,0.235,053-0547,1023,,1153,-0.41
111410,Auwerx1,subcut_adip_wt_CD,BXD53,m,0.669,053-0549,1023,,1153,1.69
111410,Auwerx1,subcut_adip_wt_CD,BXD55,m,0.2798,055-0051,1023,,1155,-0.39
111410,Auwerx1,subcut_adip_wt_CD,BXD55,m,0.4729,055-0052,1023,,1155,1.09
111410,Auwerx1,subcut_adip_wt_CD,BXD55,m,0.3858,055-0053,1023,,1155,0.42
111410,Auwerx1,subcut_adip_wt_CD,BXD55,m,0.131,055-0054,1023,,1155,-1.53
111410,Auwerx1,subcut_adip_wt_CD,BXD55,m,0.3844,055-0055,1023,,1155,0.41
111410,Auwerx1,subcut_adip_wt_CD,BXD56,m,0.2894,056-0401,1023,,1156,-0.18
111410,Auwerx1,subcut_adip_wt_CD,BXD56,m,0.358,056-0403,1023,,1156,1.08
111410,Auwerx1,subcut_adip_wt_CD,BXD56,m,0.2504,056-0404,1023,,1156,-0.9
111410,Auwerx1,subcut_adip_wt_CD,BXD6,m,0.533,006-0046-CD,1023,,1106,0.14
111410,Auwerx1,subcut_adip_wt_CD,BXD6,m,0.769,006-0036-CD,1023,,1106,1.44
111410,Auwerx1,subcut_adip_wt_CD,BXD6,m,0.557,006-0006-CD,1023,,1106,0.27
111410,Auwerx1,subcut_adip_wt_CD,BXD6,m,0.393,006-0016-CD,1023,,1106,-0.64
111410,Auwerx1,subcut_adip_wt_CD,BXD6,m,0.29,006-0026-CD,1023,,1106,-1.2
111410,Auwerx1,subcut_adip_wt_CD,BXD60,m,1.218,060-0213,1023,,1160,0.14
111410,Auwerx1,subcut_adip_wt_CD,BXD60,m,0.97,060-0212,1023,,1160,-0.65
111410,Auwerx1,subcut_adip_wt_CD,BXD60,m,1.597,060-0215,1023,,1160,1.36
111410,Auwerx1,subcut_adip_wt_CD,BXD60,m,0.908,060-0214,1023,,1160,-0.85
111410,Auwerx1,subcut_adip_wt_CD,BXD61,m,0.4156,061-0087,1023,,1161,-0.47
111410,Auwerx1,subcut_adip_wt_CD,BXD61,m,0.6169,061-0088,1023,,1161,1.15
111410,Auwerx1,subcut_adip_wt_CD,BXD61,m,0.3908,061-0086,1023,,1161,-0.67
111410,Auwerx1,subcut_adip_wt_CD,BXD62,m,0.1531,062-0193,1023,,1162,-1.2
111410,Auwerx1,subcut_adip_wt_CD,BXD62,m,0.4718,062-0194,1023,,1162,0.99
111410,Auwerx1,subcut_adip_wt_CD,BXD62,m,0.4202,062-0192,1023,,1162,0.63
111410,Auwerx1,subcut_adip_wt_CD,BXD62,m,0.2672,062-0191,1023,,1162,-0.42
111410,Auwerx1,subcut_adip_wt_CD,BXD63,m,0.7649,063-0189,1023,,1163,1.13
111410,Auwerx1,subcut_adip_wt_CD,BXD63,m,0.4003,063-0186,1023,,1163,-0.76
111410,Auwerx1,subcut_adip_wt_CD,BXD63,m,0.4741,063-0188,1023,,1163,-0.38
111410,Auwerx1,subcut_adip_wt_CD,BXD64,m,0.8632,064-0316,1023,,1164,1.46
111410,Auwerx1,subcut_adip_wt_CD,BXD64,m,0.5532,064-0317,1023,,1164,-0.25
111410,Auwerx1,subcut_adip_wt_CD,BXD64,m,0.5245,064-0318,1023,,1164,-0.4
111410,Auwerx1,subcut_adip_wt_CD,BXD64,m,0.451,064-0319,1023,,1164,-0.81
111410,Auwerx1,subcut_adip_wt_CD,BXD65,m,1.3339,065-0264,1023,,1165,-0.75
111410,Auwerx1,subcut_adip_wt_CD,BXD65,m,1.569,065-0262,1023,,1165,1.35
111410,Auwerx1,subcut_adip_wt_CD,BXD65,m,1.3318,065-0263,1023,,1165,-0.76
111410,Auwerx1,subcut_adip_wt_CD,BXD65,m,1.435,065-0261,1023,,1165,0.16
111410,Auwerx1,subcut_adip_wt_CD,BXD65a,m,0.724,097-0433,1023,,3376,-0.92
111410,Auwerx1,subcut_adip_wt_CD,BXD65a,m,0.816,097-0434,1023,,3376,-0.22
111410,Auwerx1,subcut_adip_wt_CD,BXD65a,m,1.041,097-0435,1023,,3376,1.49
111410,Auwerx1,subcut_adip_wt_CD,BXD65a,m,0.738,097-0431,1023,,3376,-0.82
111410,Auwerx1,subcut_adip_wt_CD,BXD65a,m,0.908,097-0432,1023,,3376,0.48
111410,Auwerx1,subcut_adip_wt_CD,BXD65b,m,1.2541,92a-0231,1023,,3377,-0.75
111410,Auwerx1,subcut_adip_wt_CD,BXD65b,m,1.4414,92a-0234,1023,,3377,0.19
111410,Auwerx1,subcut_adip_wt_CD,BXD65b,m,1.6706,92a-0233,1023,,3377,1.34
111410,Auwerx1,subcut_adip_wt_CD,BXD65b,m,1.2476,92a-0232,1023,,3377,-0.78
111410,Auwerx1,subcut_adip_wt_CD,BXD66,m,1.7283,066-0102,1023,,1166,0.29
111410,Auwerx1,subcut_adip_wt_CD,BXD66,m,1.4521,066-0103,1023,,1166,-0.2
111410,Auwerx1,subcut_adip_wt_CD,BXD66,m,2.4221,066-0104,1023,,1166,1.52
111410,Auwerx1,subcut_adip_wt_CD,BXD66,m,0.902,066-0105,1023,,1166,-1.17
111410,Auwerx1,subcut_adip_wt_CD,BXD66,m,1.3168,066-0101,1023,,1166,-0.44
111410,Auwerx1,subcut_adip_wt_CD,BXD67,m,0.424,067-0558,1023,,1167,-0.82
111410,Auwerx1,subcut_adip_wt_CD,BXD67,m,0.4,067-0557,1023,,1167,-0.87
111410,Auwerx1,subcut_adip_wt_CD,BXD67,m,1.594,067-0556,1023,,1167,1.6
111410,Auwerx1,subcut_adip_wt_CD,BXD67,m,0.835,067-0555,1023,,1167,0.03
111410,Auwerx1,subcut_adip_wt_CD,BXD67,m,0.847,067-0559,1023,,1167,0.06
111410,Auwerx1,subcut_adip_wt_CD,BXD68,m,1.19,068-0331,1023,,1168,0.63
111410,Auwerx1,subcut_adip_wt_CD,BXD68,m,0.283,068-0334,1023,,1168,-1.15
111410,Auwerx1,subcut_adip_wt_CD,BXD68,m,1.14,068-0335,1023,,1168,0.53
111410,Auwerx1,subcut_adip_wt_CD,BXD69,m,1.1638,069-0254,1023,,1169,-0.93
111410,Auwerx1,subcut_adip_wt_CD,BXD69,m,1.2193,069-0253,1023,,1169,-0.39
111410,Auwerx1,subcut_adip_wt_CD,BXD69,m,1.3306,069-0255,1023,,1169,0.68
111410,Auwerx1,subcut_adip_wt_CD,BXD69,m,1.1811,069-0252,1023,,1169,-0.76
111410,Auwerx1,subcut_adip_wt_CD,BXD69,m,1.404,069-0251,1023,,1169,1.39
111410,Auwerx1,subcut_adip_wt_CD,BXD70,m,0.4155,070-0061,1023,,1170,-0.36
111410,Auwerx1,subcut_adip_wt_CD,BXD70,m,1.6583,070-0062,1023,,1170,1.49
111410,Auwerx1,subcut_adip_wt_CD,BXD70,m,0.2725,070-0063,1023,,1170,-0.58
111410,Auwerx1,subcut_adip_wt_CD,BXD70,m,0.291,070-0064,1023,,1170,-0.55
111410,Auwerx1,subcut_adip_wt_CD,BXD71,m,1.2074,071-0363,1023,,1171,1.09
111410,Auwerx1,subcut_adip_wt_CD,BXD71,m,0.9168,071-0361,1023,,1171,0.1
111410,Auwerx1,subcut_adip_wt_CD,BXD71,m,0.4917,071-0362,1023,,1171,-1.34
111410,Auwerx1,subcut_adip_wt_CD,BXD71,m,0.9295,071-0364,1023,,1171,0.15
111410,Auwerx1,subcut_adip_wt_CD,BXD73,m,0.7683,073-0041,1023,,1173,1.43
111410,Auwerx1,subcut_adip_wt_CD,BXD73,m,0.0698,073-0042,1023,,1173,-0.89
111410,Auwerx1,subcut_adip_wt_CD,BXD73,m,0.266,073-0043,1023,,1173,-0.24
111410,Auwerx1,subcut_adip_wt_CD,BXD73,m,0.2467,073-0044,1023,,1173,-0.3
111410,Auwerx1,subcut_adip_wt_CD,BXD73b,m,0.5483,103-0882,1023,,3379,-1.03
111410,Auwerx1,subcut_adip_wt_CD,BXD73b,m,1.1924,103-0888,1023,,3379,0.08
111410,Auwerx1,subcut_adip_wt_CD,BXD73b,m,0.568,103-0883,1023,,3379,-1.0
111410,Auwerx1,subcut_adip_wt_CD,BXD73b,m,1.798,103-0884,1023,,3379,1.12
111410,Auwerx1,subcut_adip_wt_CD,BXD73b,m,1.6231,103-0887,1023,,3379,0.82
111410,Auwerx1,subcut_adip_wt_CD,BXD75,m,0.5714,075-0075,1023,,1175,0.06
111410,Auwerx1,subcut_adip_wt_CD,BXD75,m,0.2978,075-0071,1023,,1175,-1.12
111410,Auwerx1,subcut_adip_wt_CD,BXD75,m,0.9037,075-0072,1023,,1175,1.49
111410,Auwerx1,subcut_adip_wt_CD,BXD75,m,0.6174,075-0073,1023,,1175,0.26
111410,Auwerx1,subcut_adip_wt_CD,BXD75,m,0.398,075-0074,1023,,1175,-0.69
111410,Auwerx1,subcut_adip_wt_CD,BXD77,m,0.186,077-0515,1023,,1177,-1.03
111410,Auwerx1,subcut_adip_wt_CD,BXD77,m,0.434,077-0512,1023,,1177,0.06
111410,Auwerx1,subcut_adip_wt_CD,BXD77,m,0.309,077-0513,1023,,1177,-0.49
111410,Auwerx1,subcut_adip_wt_CD,BXD77,m,0.79,077-0514,1023,,1177,1.63
111410,Auwerx1,subcut_adip_wt_CD,BXD77,m,0.381,077-0511,1023,,1177,-0.17
111410,Auwerx1,subcut_adip_wt_CD,BXD79,m,0.5784,079-0443,1023,,1179,-0.71
111410,Auwerx1,subcut_adip_wt_CD,BXD79,m,0.7976,079-0444,1023,,1179,0.71
111410,Auwerx1,subcut_adip_wt_CD,BXD8,m,0.1964,008-0588,1023,,1108,-1.03
111410,Auwerx1,subcut_adip_wt_CD,BXD8,m,0.2742,008-0591,1023,,1108,-0.18
111410,Auwerx1,subcut_adip_wt_CD,BXD8,m,0.4168,008-0590,1023,,1108,1.37
111410,Auwerx1,subcut_adip_wt_CD,BXD8,m,0.2761,008-0589,1023,,1108,-0.16
111410,Auwerx1,subcut_adip_wt_CD,BXD81,m,0.6838,081-0323,1023,,1181,0.28
111410,Auwerx1,subcut_adip_wt_CD,BXD81,m,0.4158,081-0322,1023,,1181,-0.46
111410,Auwerx1,subcut_adip_wt_CD,BXD81,m,0.1915,081-0321,1023,,1181,-1.07
111410,Auwerx1,subcut_adip_wt_CD,BXD81,m,1.0357,081-0324,1023,,1181,1.25
111410,Auwerx1,subcut_adip_wt_CD,BXD83,m,0.2486,083-0161,1023,,1183,-0.9
111410,Auwerx1,subcut_adip_wt_CD,BXD83,m,0.2802,083-0162,1023,,1183,-0.18
111410,Auwerx1,subcut_adip_wt_CD,BXD83,m,0.3352,083-0163,1023,,1183,1.08
111410,Auwerx1,subcut_adip_wt_CD,BXD84,m,0.6787,084-0735,1023,,1184,0.55
111410,Auwerx1,subcut_adip_wt_CD,BXD84,m,0.17,084-0734,1023,,1184,-1.15
111410,Auwerx1,subcut_adip_wt_CD,BXD84,m,0.6975,084-0733,1023,,1184,0.61
111410,Auwerx1,subcut_adip_wt_CD,BXD85,m,1.2426,085-0374,1023,,1185,1.0
111410,Auwerx1,subcut_adip_wt_CD,BXD85,m,0.8173,085-0371,1023,,1185,-1.15
111410,Auwerx1,subcut_adip_wt_CD,BXD85,m,0.9314,085-0372,1023,,1185,-0.57
111410,Auwerx1,subcut_adip_wt_CD,BXD85,m,0.9682,085-0373,1023,,1185,-0.38
111410,Auwerx1,subcut_adip_wt_CD,BXD85,m,1.2607,085-0375,1023,,1185,1.1
111410,Auwerx1,subcut_adip_wt_CD,BXD87,m,0.3224,087-0095,1023,,1187,0.92
111410,Auwerx1,subcut_adip_wt_CD,BXD87,m,0.2004,087-0094,1023,,1187,-0.9
111410,Auwerx1,subcut_adip_wt_CD,BXD87,m,0.1819,087-0093,1023,,1187,-1.18
111410,Auwerx1,subcut_adip_wt_CD,BXD87,m,0.3233,087-0092,1023,,1187,0.94
111410,Auwerx1,subcut_adip_wt_CD,BXD87,m,0.2756,087-0091,1023,,1187,0.22
111410,Auwerx1,subcut_adip_wt_CD,BXD89,m,0.7232,089-0214,1023,,1189,1.19
111410,Auwerx1,subcut_adip_wt_CD,BXD89,m,0.1352,089-0211,1023,,1189,-1.25
111410,Auwerx1,subcut_adip_wt_CD,BXD89,m,0.4373,089-0212,1023,,1189,0.0
111410,Auwerx1,subcut_adip_wt_CD,BXD89,m,0.4507,089-0213,1023,,1189,0.06
111410,Auwerx1,subcut_adip_wt_CD,BXD90,m,0.9043,090-0201,1023,,1190,1.38
111410,Auwerx1,subcut_adip_wt_CD,BXD90,m,0.5226,090-0202,1023,,1190,-0.01
111410,Auwerx1,subcut_adip_wt_CD,BXD90,m,0.263,090-0203,1023,,1190,-0.96
111410,Auwerx1,subcut_adip_wt_CD,BXD90,m,0.4118,090-0204,1023,,1190,-0.41
111410,Auwerx1,subcut_adip_wt_CD,BXD95,m,0.658,095-0241,1023,,1195,0.54
111410,Auwerx1,subcut_adip_wt_CD,BXD95,m,0.6314,095-0242,1023,,1195,0.43
111410,Auwerx1,subcut_adip_wt_CD,BXD95,m,0.6576,095-0243,1023,,1195,0.53
111410,Auwerx1,subcut_adip_wt_CD,BXD95,m,0.166,095-0244,1023,,1195,-1.5
111410,Auwerx1,subcut_adip_wt_CD,BXD98,m,0.911,098-0412,1023,,1198,0.49
111410,Auwerx1,subcut_adip_wt_CD,BXD98,m,0.954,098-0413,1023,,1198,0.64
111410,Auwerx1,subcut_adip_wt_CD,BXD98,m,0.876,098-0415,1023,,1198,0.36
111410,Auwerx1,subcut_adip_wt_CD,BXD98,m,0.37,098-0426,1023,,1198,-1.49
111410,Auwerx1,subcut_adip_wt_CD,BXD99,m,0.435,099-0341,1023,,1199,-0.29
111410,Auwerx1,subcut_adip_wt_CD,BXD99,m,0.62,099-0342,1023,,1199,0.82
111410,Auwerx1,subcut_adip_wt_CD,BXD99,m,0.2766,099-0343,1023,,1199,-1.24
111410,Auwerx1,subcut_adip_wt_CD,BXD99,m,0.4024,099-0344,1023,,1199,-0.49
111410,Auwerx1,subcut_adip_wt_CD,BXD99,m,0.685,099-0345,1023,,1199,1.21
