measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24301,Peters4,WBC_M06,129S1/SvImJ,f,7.46,00068AFED4,234,002448,3,-0.33
24301,Peters4,WBC_M06,129S1/SvImJ,f,7.58,00068AFA62,234,002448,3,-0.20
24301,Peters4,WBC_M06,129S1/SvImJ,f,9.40,00068AF597,234,002448,3,1.84
24301,Peters4,WBC_M06,129S1/SvImJ,f,6.79,00068B035D,234,002448,3,-1.08
24301,Peters4,WBC_M06,129S1/SvImJ,f,8.43,00068B2098,234,002448,3,0.76
24301,Peters4,WBC_M06,129S1/SvImJ,f,6.98,00068B1871,234,002448,3,-0.87
24301,Peters4,WBC_M06,129S1/SvImJ,f,7.09,00068B176E,234,002448,3,-0.75
24301,Peters4,WBC_M06,129S1/SvImJ,f,8.32,00068B105E,234,002448,3,0.63
24301,Peters4,WBC_M06,129S1/SvImJ,m,10.6,00068B07D5,234,002448,3,2.68
24301,Peters4,WBC_M06,129S1/SvImJ,m,6.01,SC-670,234,002448,3,-0.61
24301,Peters4,WBC_M06,129S1/SvImJ,m,6.32,SC-668,234,002448,3,-0.39
24301,Peters4,WBC_M06,129S1/SvImJ,m,6.32,SC-667,234,002448,3,-0.39
24301,Peters4,WBC_M06,129S1/SvImJ,m,6.53,SC-666,234,002448,3,-0.24
24301,Peters4,WBC_M06,129S1/SvImJ,m,6.83,SC-665,234,002448,3,-0.02
24301,Peters4,WBC_M06,129S1/SvImJ,m,5.33,SC-664,234,002448,3,-1.10
24301,Peters4,WBC_M06,129S1/SvImJ,m,7.98,SC-663,234,002448,3,0.80
24301,Peters4,WBC_M06,129S1/SvImJ,m,7.86,00068B0F14,234,002448,3,0.71
24301,Peters4,WBC_M06,129S1/SvImJ,m,6.39,SC-672,234,002448,3,-0.34
24301,Peters4,WBC_M06,129S1/SvImJ,m,6.26,SC-671,234,002448,3,-0.43
24301,Peters4,WBC_M06,129S1/SvImJ,m,5.92,SC-669,234,002448,3,-0.67
24301,Peters4,WBC_M06,A/J,f,6.35,00068B2279,234,000646,4,-0.45
24301,Peters4,WBC_M06,A/J,f,11.3,00068B25B2,234,000646,4,0.88
24301,Peters4,WBC_M06,A/J,f,5.50,00068AF64B,234,000646,4,-0.67
24301,Peters4,WBC_M06,A/J,f,4.24,00068B0AD0,234,000646,4,-1.01
24301,Peters4,WBC_M06,A/J,f,12.7,00068B10B5,234,000646,4,1.25
24301,Peters4,WBC_M06,A/J,m,5.70,00068b1e9c,234,000646,4,-0.03
24301,Peters4,WBC_M06,A/J,m,5.93,00068af758,234,000646,4,0.22
24301,Peters4,WBC_M06,A/J,m,4.79,00068af9d0,234,000646,4,-0.99
24301,Peters4,WBC_M06,A/J,m,7.08,00068b015a,234,000646,4,1.43
24301,Peters4,WBC_M06,A/J,m,5.20,00068b0258,234,000646,4,-0.56
24301,Peters4,WBC_M06,A/J,m,6.76,00068b0381,234,000646,4,1.09
24301,Peters4,WBC_M06,A/J,m,6.06,00068b116a,234,000646,4,0.35
24301,Peters4,WBC_M06,A/J,m,4.29,00068b1514,234,000646,4,-1.52
24301,Peters4,WBC_M06,BALB/cByJ,f,7.49,00068B1C1A,234,001026,50,-1.39
24301,Peters4,WBC_M06,BALB/cByJ,f,11.6,00068B18A2,234,001026,50,1.28
24301,Peters4,WBC_M06,BALB/cByJ,f,9,00068B10FD,234,001026,50,-0.41
24301,Peters4,WBC_M06,BALB/cByJ,f,8.89,00068AFD78,234,001026,50,-0.48
24301,Peters4,WBC_M06,BALB/cByJ,f,11.2,00068AFC56,234,001026,50,1.02
24301,Peters4,WBC_M06,BALB/cByJ,f,9.59,00068AF96D,234,001026,50,-0.02
24301,Peters4,WBC_M06,BALB/cByJ,m,11.0,SC-1062,234,001026,50,1.35
24301,Peters4,WBC_M06,BALB/cByJ,m,8.99,00069a0910,234,001026,50,0.35
24301,Peters4,WBC_M06,BALB/cByJ,m,6.38,00069a25ac,234,001026,50,-0.95
24301,Peters4,WBC_M06,BALB/cByJ,m,5.74,00069a2eb3,234,001026,50,-1.27
24301,Peters4,WBC_M06,BALB/cByJ,m,6.65,00069a2f65,234,001026,50,-0.82
24301,Peters4,WBC_M06,BALB/cByJ,m,8.40,SC-1059,234,001026,50,0.06
24301,Peters4,WBC_M06,BALB/cByJ,m,11.0,SC-1060,234,001026,50,1.35
24301,Peters4,WBC_M06,BALB/cByJ,m,8.14,SC-1061,234,001026,50,-0.07
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,f,12.2,00068B1205,234,002282,1,1.10
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,f,9.32,00068B1A93,234,002282,1,-0.81
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,f,11.9,00068B1DFD,234,002282,1,0.90
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,f,10.8,00068B2314,234,002282,1,0.17
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,f,10.5,00068AF768,234,002282,1,-0.03
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,f,7.90,00068AFF44,234,002282,1,-1.75
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,f,9.71,00068B0026,234,002282,1,-0.55
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,f,12.0,00068B11D0,234,002282,1,0.97
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,m,8.21,00068B1E2C,234,002282,1,-1.29
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,m,11.9,00068B1B18,234,002282,1,1.19
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,m,9.66,00068B1986,234,002282,1,-0.32
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,m,8.48,00068B118F,234,002282,1,-1.11
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,m,11.6,00068AF643,234,002282,1,0.98
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,m,9.04,00068B0DF5,234,002282,1,-0.74
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,m,10.6,00068AFA3B,234,002282,1,0.31
24301,Peters4,WBC_M06,BTBR T<+> Itpr3<tf>/J,m,11.6,00068AF68E,234,002282,1,0.98
24301,Peters4,WBC_M06,BUB/BnJ,f,13.4,00068AFC65,234,000653,24,2.13
24301,Peters4,WBC_M06,BUB/BnJ,f,9.74,SC-53,234,000653,24,-0.32
24301,Peters4,WBC_M06,BUB/BnJ,f,9.46,00068CF827,234,000653,24,-0.50
24301,Peters4,WBC_M06,BUB/BnJ,f,9.93,00068CE425,234,000653,24,-0.19
24301,Peters4,WBC_M06,BUB/BnJ,f,9.42,00068CD85C,234,000653,24,-0.53
24301,Peters4,WBC_M06,BUB/BnJ,f,11.4,00068B1350,234,000653,24,0.79
24301,Peters4,WBC_M06,BUB/BnJ,f,8.67,00068B08B0,234,000653,24,-1.03
24301,Peters4,WBC_M06,BUB/BnJ,f,9.68,000666D252,234,000653,24,-0.36
24301,Peters4,WBC_M06,BUB/BnJ,m,12.8,SC-1395,234,000653,24,0.35
24301,Peters4,WBC_M06,BUB/BnJ,m,17.7,00068B0D9B,234,000653,24,1.83
24301,Peters4,WBC_M06,BUB/BnJ,m,13.5,00068B0187,234,000653,24,0.56
24301,Peters4,WBC_M06,BUB/BnJ,m,9.66,00068B106A,234,000653,24,-0.60
24301,Peters4,WBC_M06,BUB/BnJ,m,9.24,SC-1399,234,000653,24,-0.73
24301,Peters4,WBC_M06,BUB/BnJ,m,10.6,SC-1397,234,000653,24,-0.32
24301,Peters4,WBC_M06,BUB/BnJ,m,8.01,SC-1396,234,000653,24,-1.10
24301,Peters4,WBC_M06,C3H/HeJ,f,6.81,00068AF477,234,000659,6,-0.33
24301,Peters4,WBC_M06,C3H/HeJ,f,7.29,00068B2917,234,000659,6,0.07
24301,Peters4,WBC_M06,C3H/HeJ,f,6.30,00068B225D,234,000659,6,-0.76
24301,Peters4,WBC_M06,C3H/HeJ,f,6.61,00068B1EED,234,000659,6,-0.50
24301,Peters4,WBC_M06,C3H/HeJ,f,7.27,00068B14B1,234,000659,6,0.06
24301,Peters4,WBC_M06,C3H/HeJ,f,8.82,00068B0843,234,000659,6,1.36
24301,Peters4,WBC_M06,C3H/HeJ,f,8.99,00068B0417,234,000659,6,1.50
24301,Peters4,WBC_M06,C3H/HeJ,f,5.53,00068AFADA,234,000659,6,-1.40
24301,Peters4,WBC_M06,C3H/HeJ,m,6.18,00068B1B79,234,000659,6,-0.59
24301,Peters4,WBC_M06,C3H/HeJ,m,5.36,00068AFA5C,234,000659,6,-1.36
24301,Peters4,WBC_M06,C3H/HeJ,m,8.13,00068AFAEB,234,000659,6,1.22
24301,Peters4,WBC_M06,C3H/HeJ,m,7.08,00068AFC84,234,000659,6,0.24
24301,Peters4,WBC_M06,C3H/HeJ,m,7.68,00068B04AC,234,000659,6,0.80
24301,Peters4,WBC_M06,C3H/HeJ,m,5.30,00068B0593,234,000659,6,-1.41
24301,Peters4,WBC_M06,C3H/HeJ,m,7.40,00068B076E,234,000659,6,0.54
24301,Peters4,WBC_M06,C3H/HeJ,m,7.42,00068B0CB9,234,000659,6,0.56
24301,Peters4,WBC_M06,C57BL/10J,f,16.0,00068B1F04,234,000665,38,1.40
24301,Peters4,WBC_M06,C57BL/10J,f,15.3,00068AF8D1,234,000665,38,1.10
24301,Peters4,WBC_M06,C57BL/10J,f,10.8,00068AFEB2,234,000665,38,-0.84
24301,Peters4,WBC_M06,C57BL/10J,f,12.1,00068B0E8F,234,000665,38,-0.28
24301,Peters4,WBC_M06,C57BL/10J,f,11.0,00068B0F47,234,000665,38,-0.75
24301,Peters4,WBC_M06,C57BL/10J,f,14.6,00068B1698,234,000665,38,0.80
24301,Peters4,WBC_M06,C57BL/10J,f,12.6,68AF9A3,234,000665,38,-0.06
24301,Peters4,WBC_M06,C57BL/10J,f,9.59,00068B19F5,234,000665,38,-1.36
24301,Peters4,WBC_M06,C57BL/10J,m,17.9,00068B0360,234,000665,38,0.87
24301,Peters4,WBC_M06,C57BL/10J,m,19.6,SC-209,234,000665,38,1.38
24301,Peters4,WBC_M06,C57BL/10J,m,14.7,00068B2120,234,000665,38,-0.10
24301,Peters4,WBC_M06,C57BL/10J,m,13.2,00068B2027,234,000665,38,-0.56
24301,Peters4,WBC_M06,C57BL/10J,m,10.4,00068B1583,234,000665,38,-1.40
24301,Peters4,WBC_M06,C57BL/10J,m,14.4,00068B0F3B,234,000665,38,-0.19
24301,Peters4,WBC_M06,C57BL/6J,f,7.03,00069A0212,234,000664,7,0.79
24301,Peters4,WBC_M06,C57BL/6J,f,6.55,00069A2FA4,234,000664,7,0.27
24301,Peters4,WBC_M06,C57BL/6J,f,8.01,00069A2E69,234,000664,7,1.85
24301,Peters4,WBC_M06,C57BL/6J,f,6.28,00069A04B8,234,000664,7,-0.02
24301,Peters4,WBC_M06,C57BL/6J,f,5.07,00068CF229,234,000664,7,-1.33
24301,Peters4,WBC_M06,C57BL/6J,f,6.15,00068CFF3A,234,000664,7,-0.16
24301,Peters4,WBC_M06,C57BL/6J,f,5.41,00068D0674,234,000664,7,-0.96
24301,Peters4,WBC_M06,C57BL/6J,f,5.91,000699F950,234,000664,7,-0.42
24301,Peters4,WBC_M06,C57BL/6J,m,10.6,00068B0729,234,000664,7,-0.68
24301,Peters4,WBC_M06,C57BL/6J,m,11.3,00068B14B2,234,000664,7,-0.40
24301,Peters4,WBC_M06,C57BL/6J,m,16.3,00068B11BF,234,000664,7,1.60
24301,Peters4,WBC_M06,C57BL/6J,m,12.1,00068B108C,234,000664,7,-0.08
24301,Peters4,WBC_M06,C57BL/6J,m,8.64,00068B08C8,234,000664,7,-1.47
24301,Peters4,WBC_M06,C57BL/6J,m,13,00068AFCAF,234,000664,7,0.28
24301,Peters4,WBC_M06,C57BL/6J,m,14.2,00068AFFBC,234,000664,7,0.76
24301,Peters4,WBC_M06,C57BLKS/J,f,5.95,00068D3AAD,234,000662,35,-0.94
24301,Peters4,WBC_M06,C57BLKS/J,f,5.48,00068CF421,234,000662,35,-1.15
24301,Peters4,WBC_M06,C57BLKS/J,f,9.74,00069A23E6,234,000662,35,0.78
24301,Peters4,WBC_M06,C57BLKS/J,f,10.4,00069A2809,234,000662,35,1.08
24301,Peters4,WBC_M06,C57BLKS/J,f,11.1,00069A29B1,234,000662,35,1.40
24301,Peters4,WBC_M06,C57BLKS/J,f,6.03,00068CF88A,234,000662,35,-0.90
24301,Peters4,WBC_M06,C57BLKS/J,f,8.46,00068CFDAB,234,000662,35,0.20
24301,Peters4,WBC_M06,C57BLKS/J,f,6.96,00069A04E3,234,000662,35,-0.48
24301,Peters4,WBC_M06,C57BLKS/J,m,16.7,00068B08F2,234,000662,35,1.58
24301,Peters4,WBC_M06,C57BLKS/J,m,12.9,00068B2580,234,000662,35,0.14
24301,Peters4,WBC_M06,C57BLKS/J,m,12.5,00068B21FA,234,000662,35,-0.02
24301,Peters4,WBC_M06,C57BLKS/J,m,13.8,00068B1CE0,234,000662,35,0.48
24301,Peters4,WBC_M06,C57BLKS/J,m,12.4,00068B1839,234,000662,35,-0.06
24301,Peters4,WBC_M06,C57BLKS/J,m,7.92,00068B155D,234,000662,35,-1.76
24301,Peters4,WBC_M06,C57BLKS/J,m,11.6,00068B148A,234,000662,35,-0.36
24301,Peters4,WBC_M06,C57BR/cdJ,f,10.2,00069a0316,234,000667,32,-0.43
24301,Peters4,WBC_M06,C57BR/cdJ,f,9.91,00069a10fd,234,000667,32,-0.56
24301,Peters4,WBC_M06,C57BR/cdJ,f,13.0,00069a07dc,234,000667,32,0.85
24301,Peters4,WBC_M06,C57BR/cdJ,f,13.9,00069a24c7,234,000667,32,1.26
24301,Peters4,WBC_M06,C57BR/cdJ,f,8.81,00069a1779,234,000667,32,-1.06
24301,Peters4,WBC_M06,C57BR/cdJ,f,8.85,00069a04ac,234,000667,32,-1.04
24301,Peters4,WBC_M06,C57BR/cdJ,f,13.3,000699fef3,234,000667,32,0.99
24301,Peters4,WBC_M06,C57BR/cdJ,m,11.5,00069a0990,234,000667,32,-1.08
24301,Peters4,WBC_M06,C57BR/cdJ,m,11.4,00069a1307,234,000667,32,-1.17
24301,Peters4,WBC_M06,C57BR/cdJ,m,12.7,00069a1a5a,234,000667,32,-0.02
24301,Peters4,WBC_M06,C57BR/cdJ,m,13.8,00069a19d7,234,000667,32,0.95
24301,Peters4,WBC_M06,C57BR/cdJ,m,11.7,00069a2ff0,234,000667,32,-0.90
24301,Peters4,WBC_M06,C57BR/cdJ,m,14.4,00069a2d1a,234,000667,32,1.47
24301,Peters4,WBC_M06,C57BR/cdJ,m,12.7,00069a25b3,234,000667,32,-0.02
24301,Peters4,WBC_M06,C57BR/cdJ,m,13.6,00069a21ba,234,000667,32,0.77
24301,Peters4,WBC_M06,C57L/J,f,10.5,00068D27B5,234,000668,37,-0.89
24301,Peters4,WBC_M06,C57L/J,f,12.9,00068E41FC,234,000668,37,0.95
24301,Peters4,WBC_M06,C57L/J,f,9.74,00068CFCA9,234,000668,37,-1.47
24301,Peters4,WBC_M06,C57L/J,f,13.2,00068CFA29,234,000668,37,1.18
24301,Peters4,WBC_M06,C57L/J,f,11.9,00068CEADC,234,000668,37,0.19
24301,Peters4,WBC_M06,C57L/J,f,12.8,00068CE3AC,234,000668,37,0.88
24301,Peters4,WBC_M06,C57L/J,f,10.4,00068CDF11,234,000668,37,-0.96
24301,Peters4,WBC_M06,C57L/J,f,11.8,00068CD5E6,234,000668,37,0.11
24301,Peters4,WBC_M06,C57L/J,m,13.3,00068CD81A,234,000668,37,1.42
24301,Peters4,WBC_M06,C57L/J,m,11.7,00068CD8D0,234,000668,37,-0.13
24301,Peters4,WBC_M06,C57L/J,m,11.6,00068D3EF0,234,000668,37,-0.23
24301,Peters4,WBC_M06,C57L/J,m,10.9,00068D07EF,234,000668,37,-0.91
24301,Peters4,WBC_M06,C57L/J,m,12.0,00068CF9F3,234,000668,37,0.16
24301,Peters4,WBC_M06,C57L/J,m,13.1,00068CE64F,234,000668,37,1.23
24301,Peters4,WBC_M06,C57L/J,m,10.2,00068CE506,234,000668,37,-1.59
24301,Peters4,WBC_M06,C57L/J,m,11.9,00068CE08C,234,000668,37,0.06
24301,Peters4,WBC_M06,CAST/EiJ,f,10.6,00069a1b86,234,000928,2,1.20
24301,Peters4,WBC_M06,CAST/EiJ,f,8.46,00069a2bfb,234,000928,2,-0.08
24301,Peters4,WBC_M06,CAST/EiJ,f,5.85,00069a2389,234,000928,2,-1.64
24301,Peters4,WBC_M06,CAST/EiJ,f,8.83,00069a22ff,234,000928,2,0.14
24301,Peters4,WBC_M06,CAST/EiJ,f,9.46,00069a1ebe,234,000928,2,0.52
24301,Peters4,WBC_M06,CAST/EiJ,f,10.1,00069a17a3,234,000928,2,0.90
24301,Peters4,WBC_M06,CAST/EiJ,f,6.98,00069a072e,234,000928,2,-0.96
24301,Peters4,WBC_M06,CAST/EiJ,f,9.67,00069a0297,234,000928,2,0.64
24301,Peters4,WBC_M06,CAST/EiJ,f,6.25,00069a026d,234,000928,2,-1.40
24301,Peters4,WBC_M06,CAST/EiJ,f,9.75,000699f644,234,000928,2,0.69
24301,Peters4,WBC_M06,CAST/EiJ,m,4.29,00069a19b6,234,000928,2,-0.71
24301,Peters4,WBC_M06,CAST/EiJ,m,8.31,00069a0ab6,234,000928,2,0.71
24301,Peters4,WBC_M06,CBA/J,f,6.30,00068B293E,234,000656,16,0.45
24301,Peters4,WBC_M06,CBA/J,f,4.09,00068B142C,234,000656,16,-1.57
24301,Peters4,WBC_M06,CBA/J,f,6.80,00068B1746,234,000656,16,0.91
24301,Peters4,WBC_M06,CBA/J,f,6.69,00068B22E4,234,000656,16,0.80
24301,Peters4,WBC_M06,CBA/J,f,6.13,00068B04F6,234,000656,16,0.29
24301,Peters4,WBC_M06,CBA/J,f,4.85,00068AF6A5,234,000656,16,-0.88
24301,Peters4,WBC_M06,CBA/J,m,8.01,00068B101F,234,000656,16,0.47
24301,Peters4,WBC_M06,CBA/J,m,4.85,00068AF618,234,000656,16,-1.85
24301,Peters4,WBC_M06,CBA/J,m,9.73,00068AF621,234,000656,16,1.74
24301,Peters4,WBC_M06,CBA/J,m,7.92,00068B11A6,234,000656,16,0.41
24301,Peters4,WBC_M06,CBA/J,m,7.26,00068B004D,234,000656,16,-0.08
24301,Peters4,WBC_M06,CBA/J,m,6.96,00068B1623,234,000656,16,-0.30
24301,Peters4,WBC_M06,CBA/J,m,7.19,00068B06A5,234,000656,16,-0.13
24301,Peters4,WBC_M06,CBA/J,m,6.99,00068B28DB,234,000656,16,-0.27
24301,Peters4,WBC_M06,DBA/2J,f,11.5,00068AF7E5,234,000671,8,1.00
24301,Peters4,WBC_M06,DBA/2J,f,13.1,00068B1862,234,000671,8,1.78
24301,Peters4,WBC_M06,DBA/2J,f,7.72,00068B1E95,234,000671,8,-0.86
24301,Peters4,WBC_M06,DBA/2J,f,8.55,00068B2303,234,000671,8,-0.46
24301,Peters4,WBC_M06,DBA/2J,f,8.26,00068B2778,234,000671,8,-0.60
24301,Peters4,WBC_M06,DBA/2J,f,9.16,00068AF1C8,234,000671,8,-0.16
24301,Peters4,WBC_M06,DBA/2J,f,8.04,00068B0E90,234,000671,8,-0.71
24301,Peters4,WBC_M06,DBA/2J,m,9,00068AFBC0,234,000671,8,-0.39
24301,Peters4,WBC_M06,DBA/2J,m,7.65,SC-2614,234,000671,8,-1.08
24301,Peters4,WBC_M06,DBA/2J,m,10.6,SC-2613,234,000671,8,0.42
24301,Peters4,WBC_M06,DBA/2J,m,8.49,SC-2612,234,000671,8,-0.65
24301,Peters4,WBC_M06,DBA/2J,m,13.7,SC-2611,234,000671,8,2.00
24301,Peters4,WBC_M06,DBA/2J,m,9.27,SC-2610,234,000671,8,-0.25
24301,Peters4,WBC_M06,DBA/2J,m,9.68,00068B0BE3,234,000671,8,-0.05
24301,Peters4,WBC_M06,FVB/NJ,f,4.79,00068B1253,234,001800,9,-1.08
24301,Peters4,WBC_M06,FVB/NJ,f,6.76,00068B0C77,234,001800,9,0.16
24301,Peters4,WBC_M06,FVB/NJ,f,7.26,00068B0C1B,234,001800,9,0.48
24301,Peters4,WBC_M06,FVB/NJ,f,9.57,00068AFB74,234,001800,9,1.93
24301,Peters4,WBC_M06,FVB/NJ,f,5.21,00068B299D,234,001800,9,-0.81
24301,Peters4,WBC_M06,FVB/NJ,f,5.06,00068AFAE6,234,001800,9,-0.91
24301,Peters4,WBC_M06,FVB/NJ,f,6.01,00068B1A8C,234,001800,9,-0.31
24301,Peters4,WBC_M06,FVB/NJ,f,7.36,00068B1396,234,001800,9,0.54
24301,Peters4,WBC_M06,FVB/NJ,m,4.06,00069A04CB,234,001800,9,-1.19
24301,Peters4,WBC_M06,FVB/NJ,m,5.79,00069A1EA7,234,001800,9,-0.03
24301,Peters4,WBC_M06,FVB/NJ,m,4.51,00069A1458,234,001800,9,-0.89
24301,Peters4,WBC_M06,FVB/NJ,m,8.64,00069A050D,234,001800,9,1.87
24301,Peters4,WBC_M06,FVB/NJ,m,5.54,00068CE052,234,001800,9,-0.20
24301,Peters4,WBC_M06,FVB/NJ,m,6.59,00069A17BC,234,001800,9,0.50
24301,Peters4,WBC_M06,FVB/NJ,m,5.74,SC-273,234,001800,9,-0.07
24301,Peters4,WBC_M06,KK/HlJ,f,7.58,00069a180d,234,002106,18,-0.25
24301,Peters4,WBC_M06,KK/HlJ,f,5.93,00069a1086,234,002106,18,-1.41
24301,Peters4,WBC_M06,KK/HlJ,f,10.1,00069a0d99,234,002106,18,1.53
24301,Peters4,WBC_M06,KK/HlJ,f,7.75,00069a26cd,234,002106,18,-0.13
24301,Peters4,WBC_M06,KK/HlJ,f,7.38,00069a1dfb,234,002106,18,-0.39
24301,Peters4,WBC_M06,KK/HlJ,f,8.87,00069a1911,234,002106,18,0.66
24301,Peters4,WBC_M06,KK/HlJ,m,6.34,SC-2942,234,002106,18,-1.42
24301,Peters4,WBC_M06,KK/HlJ,m,9.33,SC-2940,234,002106,18,-0.19
24301,Peters4,WBC_M06,KK/HlJ,m,7.31,SC-2941,234,002106,18,-1.02
24301,Peters4,WBC_M06,KK/HlJ,m,13.5,SC-2943,234,002106,18,1.53
24301,Peters4,WBC_M06,KK/HlJ,m,12.7,SC-2944,234,002106,18,1.20
24301,Peters4,WBC_M06,KK/HlJ,m,9.65,SC-2907,234,002106,18,-0.05
24301,Peters4,WBC_M06,KK/HlJ,m,10.3,SC-2908,234,002106,18,0.21
24301,Peters4,WBC_M06,KK/HlJ,m,9.11,SC-2909,234,002106,18,-0.28
24301,Peters4,WBC_M06,LP/J,f,13.0,000699f86f,234,000676,10,-0.93
24301,Peters4,WBC_M06,LP/J,f,15.4,000699fbf6,234,000676,10,-0.32
24301,Peters4,WBC_M06,LP/J,f,23.3,00069a01c6,234,000676,10,1.70
24301,Peters4,WBC_M06,LP/J,f,19.1,00069a0411,234,000676,10,0.63
24301,Peters4,WBC_M06,LP/J,f,15.7,00069a0d06,234,000676,10,-0.24
24301,Peters4,WBC_M06,LP/J,f,13.4,SC-3048,234,000676,10,-0.83
24301,Peters4,WBC_M06,LP/J,m,12.3,00068B148B,234,000676,10,-0.87
24301,Peters4,WBC_M06,LP/J,m,13.3,00068B0B4D,234,000676,10,-0.65
24301,Peters4,WBC_M06,LP/J,m,16.3,00068B0E5B,234,000676,10,0.01
24301,Peters4,WBC_M06,LP/J,m,14.0,00068B06BD,234,000676,10,-0.50
24301,Peters4,WBC_M06,LP/J,m,13.0,00068AFAE1,234,000676,10,-0.72
24301,Peters4,WBC_M06,LP/J,m,16.9,00068B18F7,234,000676,10,0.14
24301,Peters4,WBC_M06,LP/J,m,26.4,00068B1B1E,234,000676,10,2.21
24301,Peters4,WBC_M06,LP/J,m,18.0,00068B2ADF,234,000676,10,0.38
24301,Peters4,WBC_M06,MRL/MpJ,f,3.06,00068D19DA,234,000486,58,-0.63
24301,Peters4,WBC_M06,MRL/MpJ,f,2.39,00068CDBE2,234,000486,58,-1.36
24301,Peters4,WBC_M06,MRL/MpJ,f,3.08,00068CD7FF,234,000486,58,-0.60
24301,Peters4,WBC_M06,MRL/MpJ,f,3.63,00068CD5C0,234,000486,58,0.00
24301,Peters4,WBC_M06,MRL/MpJ,f,3.41,00068CF9B0,234,000486,58,-0.24
24301,Peters4,WBC_M06,MRL/MpJ,f,5.38,00068D0794,234,000486,58,1.91
24301,Peters4,WBC_M06,MRL/MpJ,f,4.38,00068CE907,234,000486,58,0.82
24301,Peters4,WBC_M06,MRL/MpJ,f,3.73,00068CE2DC,234,000486,58,0.11
24301,Peters4,WBC_M06,MRL/MpJ,m,5.98,00068AFB99,234,000486,58,-0.12
24301,Peters4,WBC_M06,MRL/MpJ,m,5.10,00068B123A,234,000486,58,-1.27
24301,Peters4,WBC_M06,MRL/MpJ,m,7.21,00068B17FC,234,000486,58,1.50
24301,Peters4,WBC_M06,MRL/MpJ,m,6.22,00068B262C,234,000486,58,0.20
24301,Peters4,WBC_M06,MRL/MpJ,m,5.84,00068AF174,234,000486,58,-0.30
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,f,4.68,00069a24fc,234,002591,92,-0.78
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,f,5.83,00069a30ef,234,002591,92,0.06
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,f,3.11,00069a22a0,234,002591,92,-1.92
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,f,5.43,00069a2145,234,002591,92,-0.23
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,f,7.41,00069a1dac,234,002591,92,1.22
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,f,5.94,00069a1441,234,002591,92,0.15
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,f,6.92,00069a04dc,234,002591,92,0.86
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,f,6.61,000699ff36,234,002591,92,0.63
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,m,5.99,SC-3369,234,002591,92,-0.12
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,m,6.76,SC-3368,234,002591,92,0.36
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,m,3.30,SC-3362,234,002591,92,-1.79
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,m,6.12,SC-3363,234,002591,92,-0.04
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,m,4.54,SC-3364,234,002591,92,-1.02
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,m,8.11,SC-3365,234,002591,92,1.20
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,m,6.77,SC-3366,234,002591,92,0.37
24301,Peters4,WBC_M06,NOD.B10Sn-H2<b>/J,m,7.84,SC-3367,234,002591,92,1.03
24301,Peters4,WBC_M06,NON/ShiLtJ,f,11.6,00068B0159,234,002423,34,2.04
24301,Peters4,WBC_M06,NON/ShiLtJ,f,5.40,SC-585,234,002423,34,-0.84
24301,Peters4,WBC_M06,NON/ShiLtJ,f,6.76,00068B12A5,234,002423,34,-0.21
24301,Peters4,WBC_M06,NON/ShiLtJ,f,7.34,00068B0F56,234,002423,34,0.06
24301,Peters4,WBC_M06,NON/ShiLtJ,f,8.17,00068B0EF6,234,002423,34,0.45
24301,Peters4,WBC_M06,NON/ShiLtJ,f,6.83,00068B06AE,234,002423,34,-0.18
24301,Peters4,WBC_M06,NON/ShiLtJ,f,4.28,00068B0681,234,002423,34,-1.36
