measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43934,CGDpheno3,QRS,129SAF1,f,9.4,CAF1F01,439,,1201,-1.16
43934,CGDpheno3,QRS,129SAF1,f,11.6,CAF1F05,439,,1201,0.32
43934,CGDpheno3,QRS,129SAF1,f,12.7,CAF1F04,439,,1201,1.06
43934,CGDpheno3,QRS,129SAF1,f,9.7,CAF1F03,439,,1201,-0.95
43934,CGDpheno3,QRS,129SAF1,f,12.2,CAF1F02,439,,1201,0.73
43934,CGDpheno3,QRS,129SAF1,m,11.2,CAF1M01,439,,1201,-0.24
43934,CGDpheno3,QRS,129SAF1,m,9.8,CAF1M05,439,,1201,-1.28
43934,CGDpheno3,QRS,129SAF1,m,12.5,CAF1M04,439,,1201,0.73
43934,CGDpheno3,QRS,129SAF1,m,13.2,CAF1M03,439,,1201,1.25
43934,CGDpheno3,QRS,129SAF1,m,10.9,CAF1M02,439,,1201,-0.46
43934,CGDpheno3,QRS,129SB6F1,f,11.3,CBF1F01,439,,335,0.83
43934,CGDpheno3,QRS,129SB6F1,f,10.8,CBF1F02,439,,335,-0.47
43934,CGDpheno3,QRS,129SB6F1,f,11.3,CBF1F03,439,,335,0.83
43934,CGDpheno3,QRS,129SB6F1,f,10.4,CBF1F04,439,,335,-1.51
43934,CGDpheno3,QRS,129SB6F1,f,11.1,CBF1F05,439,,335,0.31
43934,CGDpheno3,QRS,129SCASTF1,f,10.3,CFF1F03,439,,1202,0.05
43934,CGDpheno3,QRS,129SCASTF1,f,9.8,CFF1F05,439,,1202,-0.21
43934,CGDpheno3,QRS,129SCASTF1,f,8.4,CFF1F04,439,,1202,-0.96
43934,CGDpheno3,QRS,129SCASTF1,f,9.2,CFF1F01,439,,1202,-0.53
43934,CGDpheno3,QRS,129SCASTF1,f,13.3,CFF1F02,439,,1202,1.66
43934,CGDpheno3,QRS,129SCASTF1,m,10.3,CFF1M03,439,,1202,-0.06
43934,CGDpheno3,QRS,129SCASTF1,m,10.8,CFF1M04,439,,1202,1.47
43934,CGDpheno3,QRS,129SCASTF1,m,9.9,CFF1M02,439,,1202,-1.28
43934,CGDpheno3,QRS,129SCASTF1,m,10.2,CFF1M01,439,,1202,-0.37
43934,CGDpheno3,QRS,129SCASTF1,m,10.4,CFF1M05,439,,1202,0.24
43934,CGDpheno3,QRS,129SNZOF1,f,8.9,CEF1F07,439,,1204,-1.39
43934,CGDpheno3,QRS,129SNZOF1,f,9.1,CEF1F06,439,,1204,-1.21
43934,CGDpheno3,QRS,129SNZOF1,f,11.7,CEF1F05,439,,1204,1.02
43934,CGDpheno3,QRS,129SNZOF1,f,11.8,CEF1F04,439,,1204,1.10
43934,CGDpheno3,QRS,129SNZOF1,f,11.2,CEF1F10,439,,1204,0.59
43934,CGDpheno3,QRS,129SNZOF1,f,10.5,CEF1F09,439,,1204,-0.01
43934,CGDpheno3,QRS,129SNZOF1,f,10.4,CEF1F08,439,,1204,-0.10
43934,CGDpheno3,QRS,129SNZOF1,m,11.4,CEF1F02,439,,1204,0.49
43934,CGDpheno3,QRS,129SNZOF1,m,9.9,CEF1M11,439,,1204,-1.20
43934,CGDpheno3,QRS,129SNZOF1,m,12,CEF1M10,439,,1204,1.17
43934,CGDpheno3,QRS,129SNZOF1,m,11.1,CEF1M09,439,,1204,0.16
43934,CGDpheno3,QRS,129SNZOF1,m,12,CEF1M08,439,,1204,1.17
43934,CGDpheno3,QRS,129SNZOF1,m,10.4,CEF1M07,439,,1204,-0.63
43934,CGDpheno3,QRS,129SNZOF1,m,10.9,CEF1M06,439,,1204,-0.07
43934,CGDpheno3,QRS,129SNZOF1,m,11.1,CEF1M04,439,,1204,0.16
43934,CGDpheno3,QRS,129SNZOF1,m,8.7,CEF1M03,439,,1204,-2.55
43934,CGDpheno3,QRS,129SNZOF1,m,11.4,CEF1M02,439,,1204,0.49
43934,CGDpheno3,QRS,129SNZOF1,m,11,CEF1M01,439,,1204,0.04
43934,CGDpheno3,QRS,129SNZOF1,m,11.5,CEF1F03,439,,1204,0.61
43934,CGDpheno3,QRS,129SNZOF1,m,11.1,CEF1F01,439,,1204,0.16
43934,CGDpheno3,QRS,129SPWKF1,f,12.9,CGF1F03,439,,340,0.81
43934,CGDpheno3,QRS,129SPWKF1,f,11.6,CGF1F01,439,,340,0.31
43934,CGDpheno3,QRS,129SPWKF1,f,7.9,CGF1F02,439,,340,-1.12
43934,CGDpheno3,QRS,129SPWKF1,m,10.1,CGF1M05,439,,340,-0.89
43934,CGDpheno3,QRS,129SPWKF1,m,10.9,CGF1M04,439,,340,0.66
43934,CGDpheno3,QRS,129SPWKF1,m,11.3,CGF1M03,439,,340,1.43
43934,CGDpheno3,QRS,129SPWKF1,m,10.2,CGF1M02,439,,340,-0.70
43934,CGDpheno3,QRS,129SPWKF1,m,10.3,CGF1M01,439,,340,-0.50
43934,CGDpheno3,QRS,129SWSBF1,f,10.1,CHF1F05,439,,1205,-0.71
43934,CGDpheno3,QRS,129SWSBF1,f,11.5,CHF1F04,439,,1205,0.71
43934,CGDpheno3,QRS,129SWSBF1,m,9.2,CHF1M04,439,,1205,-0.71
43934,CGDpheno3,QRS,129SWSBF1,m,9.3,CHF1M05,439,,1205,0.71
43934,CGDpheno3,QRS,A129SF1,f,9.4,ACF1F03,439,,1206,-0.64
43934,CGDpheno3,QRS,A129SF1,f,8.6,ACF1F01,439,,1206,-0.97
43934,CGDpheno3,QRS,A129SF1,f,9.6,ACF1F05,439,,1206,-0.55
43934,CGDpheno3,QRS,A129SF1,f,13.7,ACF1F04,439,,1206,1.16
43934,CGDpheno3,QRS,A129SF1,f,13.3,ACF1F02,439,,1206,1.00
43934,CGDpheno3,QRS,A129SF1,m,10.6,ACF1M05,439,,1206,-0.28
43934,CGDpheno3,QRS,A129SF1,m,11.6,ACF1M01,439,,1206,1.27
43934,CGDpheno3,QRS,A129SF1,m,10.3,ACF1M02,439,,1206,-0.74
43934,CGDpheno3,QRS,A129SF1,m,11.3,ACF1M03,439,,1206,0.81
43934,CGDpheno3,QRS,A129SF1,m,10.1,ACF1M04,439,,1206,-1.05
43934,CGDpheno3,QRS,AB6F1,f,9.7,ABF1F01,439,,1207,-0.27
43934,CGDpheno3,QRS,AB6F1,f,9.9,ABF1F03,439,,1207,0.07
43934,CGDpheno3,QRS,AB6F1,f,9,ABF1F02,439,,1207,-1.47
43934,CGDpheno3,QRS,AB6F1,f,10.1,ABF1F05,439,,1207,0.41
43934,CGDpheno3,QRS,AB6F1,f,10.6,ABF1F04,439,,1207,1.26
43934,CGDpheno3,QRS,AB6F1,m,10.2,ABF1M02,439,,1207,0.43
43934,CGDpheno3,QRS,AB6F1,m,10.3,ABF1M01,439,,1207,0.67
43934,CGDpheno3,QRS,AB6F1,m,10.3,ABF1M03,439,,1207,0.67
43934,CGDpheno3,QRS,AB6F1,m,9.3,ABF1M04,439,,1207,-1.71
43934,CGDpheno3,QRS,AB6F1,m,10,ABF1M05,439,,1207,-0.05
43934,CGDpheno3,QRS,ACASTF1,f,11.2,AFF1F04,439,,1208,0.80
43934,CGDpheno3,QRS,ACASTF1,f,9.3,AFF1F05,439,,1208,-1.37
43934,CGDpheno3,QRS,ACASTF1,f,10.4,AFF1F02,439,,1208,-0.11
43934,CGDpheno3,QRS,ACASTF1,f,11.1,AFF1F03,439,,1208,0.69
43934,CGDpheno3,QRS,A/J,f,8.4,AAF1F06,439,000646,4,-1.50
43934,CGDpheno3,QRS,A/J,f,10.7,AAF1F07,439,000646,4,1.04
43934,CGDpheno3,QRS,A/J,f,9.9,AAF1F01,439,000646,4,0.15
43934,CGDpheno3,QRS,A/J,f,10.4,AAF1F02,439,000646,4,0.71
43934,CGDpheno3,QRS,A/J,f,9.4,AAF1F03,439,000646,4,-0.40
43934,CGDpheno3,QRS,A/J,m,9.6,AAF1M06,439,000646,4,-0.36
43934,CGDpheno3,QRS,A/J,m,9.3,AAF1M01,439,000646,4,-0.62
43934,CGDpheno3,QRS,A/J,m,11.9,AAF1M09,439,000646,4,1.63
43934,CGDpheno3,QRS,A/J,m,10.3,AAF1M08,439,000646,4,0.24
43934,CGDpheno3,QRS,A/J,m,9,AAF1M07,439,000646,4,-0.88
43934,CGDpheno3,QRS,ANODF1,f,9,ADF1F04,439,,1209,-0.98
43934,CGDpheno3,QRS,ANODF1,f,9.3,ADF1F02,439,,1209,-0.49
43934,CGDpheno3,QRS,ANODF1,f,10.4,ADF1F06,439,,1209,1.31
43934,CGDpheno3,QRS,ANODF1,f,10.1,ADF1F01,439,,1209,0.82
43934,CGDpheno3,QRS,ANODF1,f,9.2,ADF1F03,439,,1209,-0.65
43934,CGDpheno3,QRS,ANODF1,m,8.8,ADF1M03,439,,1209,-0.18
43934,CGDpheno3,QRS,ANODF1,m,8.5,ADF1M02,439,,1209,-0.88
43934,CGDpheno3,QRS,ANODF1,m,8.6,ADF1M01,439,,1209,-0.65
43934,CGDpheno3,QRS,ANODF1,m,8.9,ADF1M05,439,,1209,0.05
43934,CGDpheno3,QRS,ANODF1,m,9.6,ADF1M04,439,,1209,1.66
43934,CGDpheno3,QRS,ANZOF1,f,10.2,AEF1F03,439,,1210,-0.74
43934,CGDpheno3,QRS,ANZOF1,f,9.9,AEF1F02,439,,1210,-1.04
43934,CGDpheno3,QRS,ANZOF1,f,12.4,AEF1F01,439,,1210,1.51
43934,CGDpheno3,QRS,ANZOF1,f,11.2,AEF1F05,439,,1210,0.29
43934,CGDpheno3,QRS,ANZOF1,f,10.9,AEF1F04,439,,1210,-0.02
43934,CGDpheno3,QRS,ANZOF1,m,9.9,AEF1M05,439,,1210,-0.29
43934,CGDpheno3,QRS,ANZOF1,m,9.4,AEF1M01,439,,1210,-0.78
43934,CGDpheno3,QRS,ANZOF1,m,9.9,AEF1M02,439,,1210,-0.29
43934,CGDpheno3,QRS,ANZOF1,m,12,AEF1M03,439,,1210,1.75
43934,CGDpheno3,QRS,ANZOF1,m,9.8,AEF1M04,439,,1210,-0.39
43934,CGDpheno3,QRS,B6129SF1/J,f,10.6,BCF1F04,439,101043,330,0.00
43934,CGDpheno3,QRS,B6129SF1/J,f,10.3,BCF1F05,439,101043,330,-0.85
43934,CGDpheno3,QRS,B6129SF1/J,f,10.9,BCF1F01,439,101043,330,0.85
43934,CGDpheno3,QRS,B6129SF1/J,f,11,BCF1F02,439,101043,330,1.13
43934,CGDpheno3,QRS,B6129SF1/J,f,10.2,BCF1F03,439,101043,330,-1.13
43934,CGDpheno3,QRS,B6129SF1/J,m,11.6,BCF1M03,439,101043,330,1.64
43934,CGDpheno3,QRS,B6129SF1/J,m,9.7,BCF1M05,439,101043,330,-0.96
43934,CGDpheno3,QRS,B6129SF1/J,m,10.5,BCF1M01,439,101043,330,0.14
43934,CGDpheno3,QRS,B6129SF1/J,m,10.2,BCF1M02,439,101043,330,-0.27
43934,CGDpheno3,QRS,B6129SF1/J,m,10,BCF1M04,439,101043,330,-0.55
43934,CGDpheno3,QRS,B6AF1/J,f,9.4,BAF1F05,439,100002,175,-0.19
43934,CGDpheno3,QRS,B6AF1/J,f,7.7,BAF1F04,439,100002,175,-1.57
43934,CGDpheno3,QRS,B6AF1/J,f,9.7,BAF1F01,439,100002,175,0.05
43934,CGDpheno3,QRS,B6AF1/J,f,10.6,BAF1F02,439,100002,175,0.78
43934,CGDpheno3,QRS,B6AF1/J,f,10.8,BAF1F03,439,100002,175,0.94
43934,CGDpheno3,QRS,B6AF1/J,m,14.1,BAF1M03,439,100002,175,1.72
43934,CGDpheno3,QRS,B6AF1/J,m,10.3,BAF1M05,439,100002,175,-0.49
43934,CGDpheno3,QRS,B6AF1/J,m,10.6,BAF1M04,439,100002,175,-0.31
43934,CGDpheno3,QRS,B6AF1/J,m,9.7,BAF1M02,439,100002,175,-0.84
43934,CGDpheno3,QRS,B6AF1/J,m,11,BAF1M01,439,100002,175,-0.08
43934,CGDpheno3,QRS,B6CASTF1,f,8.5,BFF1F02,439,,1215,-1.73
43934,CGDpheno3,QRS,B6CASTF1,f,10.1,BFF1F05,439,,1215,0.74
43934,CGDpheno3,QRS,B6CASTF1,f,10,BFF1F04,439,,1215,0.59
43934,CGDpheno3,QRS,B6CASTF1,f,9.7,BFF1F03,439,,1215,0.12
43934,CGDpheno3,QRS,B6CASTF1,f,9.8,BFF1F01,439,,1215,0.28
43934,CGDpheno3,QRS,B6CASTF1,m,10.8,BFF1M03,439,,1215,1.18
43934,CGDpheno3,QRS,B6CASTF1,m,10.1,BFF1M01,439,,1215,-1.11
43934,CGDpheno3,QRS,B6CASTF1,m,10.4,BFF1M05,439,,1215,-0.13
43934,CGDpheno3,QRS,B6CASTF1,m,10.7,BFF1M04,439,,1215,0.85
43934,CGDpheno3,QRS,B6CASTF1,m,10.2,BFF1M02,439,,1215,-0.79
43934,CGDpheno3,QRS,B6NODF1,f,10.5,BDF1F02,439,,1216,0.29
43934,CGDpheno3,QRS,B6NODF1,f,10.3,BDF1F01,439,,1216,-0.43
43934,CGDpheno3,QRS,B6NODF1,f,10.6,BDF1F03,439,,1216,0.65
43934,CGDpheno3,QRS,B6NODF1,f,10.7,BDF1F04,439,,1216,1.01
43934,CGDpheno3,QRS,B6NODF1,f,10,BDF1F05,439,,1216,-1.51
43934,CGDpheno3,QRS,B6NODF1,m,9.8,BDF1M01,439,,1216,-0.64
43934,CGDpheno3,QRS,B6NODF1,m,9.7,BDF1M05,439,,1216,-0.81
43934,CGDpheno3,QRS,B6NODF1,m,11.1,BDF1M04,439,,1216,1.45
43934,CGDpheno3,QRS,B6NODF1,m,10.6,BDF1M03,439,,1216,0.64
43934,CGDpheno3,QRS,B6NODF1,m,9.8,BDF1M02,439,,1216,-0.64
43934,CGDpheno3,QRS,B6NZOF1,f,9.9,BEF1F01,439,,1217,-1.10
43934,CGDpheno3,QRS,B6NZOF1,f,10.4,BEF1F05,439,,1217,-0.41
43934,CGDpheno3,QRS,B6NZOF1,f,10.4,BEF1F04,439,,1217,-0.41
43934,CGDpheno3,QRS,B6NZOF1,f,11.8,BEF1F03,439,,1217,1.51
43934,CGDpheno3,QRS,B6NZOF1,f,11,BEF1F02,439,,1217,0.41
43934,CGDpheno3,QRS,B6NZOF1,m,10.8,BEF1M02,439,,1217,-1.00
43934,CGDpheno3,QRS,B6NZOF1,m,11.2,BEF1M05,439,,1217,-0.29
43934,CGDpheno3,QRS,B6NZOF1,m,11.9,BEF1M04,439,,1217,0.97
43934,CGDpheno3,QRS,B6NZOF1,m,12,BEF1M03,439,,1217,1.14
43934,CGDpheno3,QRS,B6NZOF1,m,10.9,BEF1M01,439,,1217,-0.82
43934,CGDpheno3,QRS,B6PWKF1,f,11.8,BGF1F04,439,,345,-0.20
43934,CGDpheno3,QRS,B6PWKF1,f,11.4,BGF1F01,439,,345,-0.41
43934,CGDpheno3,QRS,B6PWKF1,f,14.6,BGF1F02,439,,345,1.28
43934,CGDpheno3,QRS,B6PWKF1,f,9.7,BGF1F03,439,,345,-1.31
43934,CGDpheno3,QRS,B6PWKF1,f,13.4,BGF1F05,439,,345,0.65
43934,CGDpheno3,QRS,B6PWKF1,m,10.5,BGF1M05,439,,345,0.01
43934,CGDpheno3,QRS,B6PWKF1,m,10.5,BGF1M01,439,,345,0.01
43934,CGDpheno3,QRS,B6PWKF1,m,9.5,BGF1M02,439,,345,-0.71
43934,CGDpheno3,QRS,B6PWKF1,m,9.2,BGF1M03,439,,345,-0.93
43934,CGDpheno3,QRS,B6PWKF1,m,12.7,BGF1M04,439,,345,1.62
43934,CGDpheno3,QRS,B6WSBF1,f,11.1,BHF1F05,439,,1218,0.47
43934,CGDpheno3,QRS,B6WSBF1,f,11.3,BHF1F01,439,,1218,0.68
43934,CGDpheno3,QRS,B6WSBF1,f,10.8,BHF1F03,439,,1218,0.15
43934,CGDpheno3,QRS,B6WSBF1,f,11.1,BHF1F04,439,,1218,0.47
43934,CGDpheno3,QRS,B6WSBF1,f,9,BHF1F02,439,,1218,-1.76
43934,CGDpheno3,QRS,B6WSBF1,m,10.4,BHF1M01,439,,1218,-0.58
43934,CGDpheno3,QRS,B6WSBF1,m,11.5,BHF1M05,439,,1218,1.55
43934,CGDpheno3,QRS,B6WSBF1,m,10.5,BHF1M04,439,,1218,-0.39
43934,CGDpheno3,QRS,B6WSBF1,m,10.2,BHF1M03,439,,1218,-0.97
43934,CGDpheno3,QRS,B6WSBF1,m,10.9,BHF1M02,439,,1218,0.39
43934,CGDpheno3,QRS,C57BL/6J,f,10.8,BBF1F01,439,000664,7,1.03
43934,CGDpheno3,QRS,C57BL/6J,f,9.9,BBF1F04,439,000664,7,-0.16
43934,CGDpheno3,QRS,C57BL/6J,f,8.8,BBF1F03,439,000664,7,-1.61
43934,CGDpheno3,QRS,C57BL/6J,f,10.4,BBF1F02,439,000664,7,0.50
43934,CGDpheno3,QRS,C57BL/6J,f,10.2,BBF1F05,439,000664,7,0.24
43934,CGDpheno3,QRS,C57BL/6J,m,10.2,BBF1M05,439,000664,7,-0.64
43934,CGDpheno3,QRS,C57BL/6J,m,10.2,BBF1M04,439,000664,7,-0.64
43934,CGDpheno3,QRS,C57BL/6J,m,10.7,BBF1M03,439,000664,7,1.64
43934,CGDpheno3,QRS,C57BL/6J,m,10.2,BBF1M02,439,000664,7,-0.64
43934,CGDpheno3,QRS,C57BL/6J,m,10.4,BBF1M01,439,000664,7,0.27
43934,CGDpheno3,QRS,CAST129SF1,f,9.8,FCF1F05,439,,1219,-1.06
43934,CGDpheno3,QRS,CAST129SF1,f,13.1,FCF1F02,439,,1219,1.48
43934,CGDpheno3,QRS,CAST129SF1,f,10.4,FCF1F03,439,,1219,-0.60
43934,CGDpheno3,QRS,CAST129SF1,f,10.8,FCF1F04,439,,1219,-0.29
43934,CGDpheno3,QRS,CAST129SF1,f,11.8,FCF1F01,439,,1219,0.48
43934,CGDpheno3,QRS,CAST129SF1,m,9.8,FCF1M01,439,,1219,-1.21
43934,CGDpheno3,QRS,CAST129SF1,m,11.5,FCF1M03,439,,1219,1.30
43934,CGDpheno3,QRS,CAST129SF1,m,10.4,FCF1M04,439,,1219,-0.33
43934,CGDpheno3,QRS,CAST129SF1,m,10.3,FCF1M05,439,,1219,-0.47
43934,CGDpheno3,QRS,CAST129SF1,m,11.1,FCF1M02,439,,1219,0.71
43934,CGDpheno3,QRS,CASTAF1,f,9.1,FAF1F03,439,,1220,-1.08
43934,CGDpheno3,QRS,CASTAF1,f,10.8,FAF1F01,439,,1220,0.89
43934,CGDpheno3,QRS,CASTAF1,f,10.2,FAF1F02,439,,1220,0.19
43934,CGDpheno3,QRS,CASTAF1,m,9.7,FAF1M04,439,,1220,-1.48
43934,CGDpheno3,QRS,CASTAF1,m,10.4,FAF1M03,439,,1220,0.37
43934,CGDpheno3,QRS,CASTAF1,m,10.7,FAF1M02,439,,1220,1.16
43934,CGDpheno3,QRS,CASTAF1,m,10.4,FAF1M01,439,,1220,0.37
43934,CGDpheno3,QRS,CASTAF1,m,10.1,FAF1M05,439,,1220,-0.42
43934,CGDpheno3,QRS,CASTNZOF1,f,10.1,FEF1F01,439,,1223,-0.39
43934,CGDpheno3,QRS,CASTNZOF1,f,10.2,FEF1F02,439,,1223,-0.29
43934,CGDpheno3,QRS,CASTNZOF1,f,10.2,FEF1F03,439,,1223,-0.29
43934,CGDpheno3,QRS,CASTNZOF1,f,12.3,FEF1F04,439,,1223,1.75
43934,CGDpheno3,QRS,CASTNZOF1,f,9.7,FEF1F05,439,,1223,-0.78
43934,CGDpheno3,QRS,CASTNZOF1,m,11.1,FEF1M01,439,,1223,0.25
43934,CGDpheno3,QRS,CASTNZOF1,m,10.4,FEF1M05,439,,1223,-0.63
43934,CGDpheno3,QRS,CASTNZOF1,m,10.9,FEF1M04,439,,1223,0.00
43934,CGDpheno3,QRS,CASTNZOF1,m,12.1,FEF1M03,439,,1223,1.51
43934,CGDpheno3,QRS,CASTNZOF1,m,10,FEF1M02,439,,1223,-1.13
43934,CGDpheno3,QRS,NOD129SF1,f,11.3,DCF1F04,439,,1226,0.55
43934,CGDpheno3,QRS,NOD129SF1,f,10.3,DCF1F03,439,,1226,-1.17
43934,CGDpheno3,QRS,NOD129SF1,f,11.5,DCF1F02,439,,1226,0.90
43934,CGDpheno3,QRS,NOD129SF1,f,10.4,DCF1F01,439,,1226,-1.00
43934,CGDpheno3,QRS,NOD129SF1,f,11.4,DCF1F05,439,,1226,0.72
43934,CGDpheno3,QRS,NOD129SF1,m,10.6,DCF1M04,439,,1226,-0.43
43934,CGDpheno3,QRS,NOD129SF1,m,10.1,DCF1M03,439,,1226,-1.42
43934,CGDpheno3,QRS,NOD129SF1,m,11.3,DCF1M02,439,,1226,0.95
43934,CGDpheno3,QRS,NOD129SF1,m,11.3,DCF1M01,439,,1226,0.95
43934,CGDpheno3,QRS,NOD129SF1,m,10.8,DCF1M05,439,,1226,-0.04
43934,CGDpheno3,QRS,NODAF1,f,9.5,DAF1F04,439,,1227,-0.55
43934,CGDpheno3,QRS,NODAF1,f,9.5,DAF1F03,439,,1227,-0.55
43934,CGDpheno3,QRS,NODAF1,f,9.5,DAF1F02,439,,1227,-0.55
43934,CGDpheno3,QRS,NODAF1,f,9.7,DAF1F01,439,,1227,-0.09
43934,CGDpheno3,QRS,NODAF1,f,10.5,DAF1F05,439,,1227,1.75
43934,CGDpheno3,QRS,NODAF1,m,9.3,DAF1M02,439,,1227,0.08
43934,CGDpheno3,QRS,NODAF1,m,9.4,DAF1M04,439,,1227,0.20
43934,CGDpheno3,QRS,NODAF1,m,10.4,DAF1M05,439,,1227,1.48
43934,CGDpheno3,QRS,NODAF1,m,8.3,DAF1M01,439,,1227,-1.20
43934,CGDpheno3,QRS,NODAF1,m,8.8,DAF1M03,439,,1227,-0.56
43934,CGDpheno3,QRS,NODB6F1,f,10.5,DBF1F05,439,,1228,1.37
43934,CGDpheno3,QRS,NODB6F1,f,10.1,DBF1F04,439,,1228,0.12
43934,CGDpheno3,QRS,NODB6F1,f,10,DBF1F03,439,,1228,-0.19
43934,CGDpheno3,QRS,NODB6F1,f,9.6,DBF1F02,439,,1228,-1.43
43934,CGDpheno3,QRS,NODB6F1,f,10.1,DBF1F01,439,,1228,0.12
43934,CGDpheno3,QRS,NODB6F1,m,9.5,DBF1M03,439,,1228,-1.25
43934,CGDpheno3,QRS,NODB6F1,m,10.1,DBF1M02,439,,1228,0.83
43934,CGDpheno3,QRS,NODB6F1,m,10.2,DBF1M01,439,,1228,1.18
43934,CGDpheno3,QRS,NODB6F1,m,9.8,DBF1M05,439,,1228,-0.21
43934,CGDpheno3,QRS,NODB6F1,m,9.7,DBF1M04,439,,1228,-0.56
43934,CGDpheno3,QRS,NODCASTF1,f,10.5,DFF1F03,439,,1229,-0.73
43934,CGDpheno3,QRS,NODCASTF1,f,10.5,DFF1F02,439,,1229,-0.73
43934,CGDpheno3,QRS,NODCASTF1,f,10.5,DFF1F01,439,,1229,-0.73
43934,CGDpheno3,QRS,NODCASTF1,f,10.6,DFF1F05,439,,1229,1.10
43934,CGDpheno3,QRS,NODCASTF1,f,10.6,DFF1F04,439,,1229,1.10
43934,CGDpheno3,QRS,NODCASTF1,m,11,DFF1M05,439,,1229,0.84
43934,CGDpheno3,QRS,NODCASTF1,m,9.8,DFF1M01,439,,1229,-1.26
43934,CGDpheno3,QRS,NODCASTF1,m,10.9,DFF1M02,439,,1229,0.66
43934,CGDpheno3,QRS,NODCASTF1,m,10,DFF1M03,439,,1229,-0.91
43934,CGDpheno3,QRS,NODCASTF1,m,10.9,DFF1M04,439,,1229,0.66
43934,CGDpheno3,QRS,NODNZOF1,f,10.7,DEF1F05,439,,1230,1.33
43934,CGDpheno3,QRS,NODNZOF1,f,10.5,DEF1F01,439,,1230,0.31
43934,CGDpheno3,QRS,NODNZOF1,f,10.3,DEF1F02,439,,1230,-0.72
43934,CGDpheno3,QRS,NODNZOF1,f,10.5,DEF1F03,439,,1230,0.31
43934,CGDpheno3,QRS,NODNZOF1,f,10.2,DEF1F04,439,,1230,-1.23
43934,CGDpheno3,QRS,NODNZOF1,m,10.5,DEF1M05,439,,1230,0.00
43934,CGDpheno3,QRS,NODNZOF1,m,10.2,DEF1M01,439,,1230,-1.34
43934,CGDpheno3,QRS,NODNZOF1,m,10.4,DEF1M02,439,,1230,-0.45
43934,CGDpheno3,QRS,NODNZOF1,m,10.6,DEF1M03,439,,1230,0.45
43934,CGDpheno3,QRS,NODNZOF1,m,10.8,DEF1M04,439,,1230,1.34
43934,CGDpheno3,QRS,NODPWKF1,f,12.4,DGF1F02,439,,1231,1.30
43934,CGDpheno3,QRS,NODPWKF1,f,9.6,DGF1F01,439,,1231,-1.25
43934,CGDpheno3,QRS,NODPWKF1,f,12,DGF1F03,439,,1231,0.94
43934,CGDpheno3,QRS,NODPWKF1,f,11.9,DGF1F04,439,,1231,0.85
43934,CGDpheno3,QRS,NODPWKF1,f,10.3,DGF1F05,439,,1231,-0.61
43934,CGDpheno3,QRS,NODPWKF1,f,10.3,DGF1F06,439,,1231,-0.61
43934,CGDpheno3,QRS,NODPWKF1,f,10.3,DGF1F07,439,,1231,-0.61
43934,CGDpheno3,QRS,NODPWKF1,m,10.7,DGF1M01,439,,1231,0.04
43934,CGDpheno3,QRS,NODPWKF1,m,10.7,DGF1M02,439,,1231,0.04
43934,CGDpheno3,QRS,NODPWKF1,m,11.5,DGF1M03,439,,1231,1.60
43934,CGDpheno3,QRS,NODPWKF1,m,10.2,DGF1M04,439,,1231,-0.94
43934,CGDpheno3,QRS,NODPWKF1,m,10.3,DGF1M05,439,,1231,-0.74
43934,CGDpheno3,QRS,NOD/ShiLtJ,f,10,DDF1F01,439,001976,13,0.28
43934,CGDpheno3,QRS,NOD/ShiLtJ,f,10.5,DDF1F03,439,001976,13,1.27
43934,CGDpheno3,QRS,NOD/ShiLtJ,f,9.8,DDF1F04,439,001976,13,-0.12
43934,CGDpheno3,QRS,NOD/ShiLtJ,f,9.9,DDF1F05,439,001976,13,0.08
43934,CGDpheno3,QRS,NOD/ShiLtJ,f,9.1,DDF1F02,439,001976,13,-1.51
43934,CGDpheno3,QRS,NOD/ShiLtJ,m,10,DDF1M01,439,001976,13,0.15
43934,CGDpheno3,QRS,NOD/ShiLtJ,m,9.9,DDF1M03,439,001976,13,-0.10
43934,CGDpheno3,QRS,NOD/ShiLtJ,m,10.3,DDF1M04,439,001976,13,0.92
43934,CGDpheno3,QRS,NOD/ShiLtJ,m,10.2,DDF1M05,439,001976,13,0.66
43934,CGDpheno3,QRS,NOD/ShiLtJ,m,9.3,DDF1M02,439,001976,13,-1.64
43934,CGDpheno3,QRS,NZO129SF1,f,11,ECF1F02,439,,1233,-0.07
43934,CGDpheno3,QRS,NZO129SF1,f,11,ECF1F01,439,,1233,-0.07
43934,CGDpheno3,QRS,NZO129SF1,f,10.9,ECF1F03,439,,1233,-0.41
43934,CGDpheno3,QRS,NZO129SF1,f,10.7,ECF1F04,439,,1233,-1.08
43934,CGDpheno3,QRS,NZO129SF1,f,11.5,ECF1F05,439,,1233,1.63
43934,CGDpheno3,QRS,NZO129SF1,m,11.1,ECF1M01,439,,1233,1.10
43934,CGDpheno3,QRS,NZO129SF1,m,10.6,ECF1M02,439,,1233,0.60
43934,CGDpheno3,QRS,NZO129SF1,m,9.1,ECF1M03,439,,1233,-0.90
43934,CGDpheno3,QRS,NZO129SF1,m,8.8,ECF1M04,439,,1233,-1.20
43934,CGDpheno3,QRS,NZO129SF1,m,10.4,ECF1M05,439,,1233,0.40
43934,CGDpheno3,QRS,NZOAF1,f,10,EAF1F01,439,,1234,-0.91
43934,CGDpheno3,QRS,NZOAF1,f,10.3,EAF1F02,439,,1234,-0.41
