measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110680,Attie2,food_10wk,J:DO,f,2.714,DO021,1020,009376,70,-0.07
110680,Attie2,food_10wk,J:DO,f,2.629,DO022,1020,009376,70,-0.24
110680,Attie2,food_10wk,J:DO,f,2.329,DO023,1020,009376,70,-0.81
110680,Attie2,food_10wk,J:DO,f,1.557,DO024,1020,009376,70,-2.28
110680,Attie2,food_10wk,J:DO,f,2.729,DO025,1020,009376,70,-0.04
110680,Attie2,food_10wk,J:DO,f,2.929,DO026,1020,009376,70,0.34
110680,Attie2,food_10wk,J:DO,f,2.657,DO027,1020,009376,70,-0.18
110680,Attie2,food_10wk,J:DO,f,2.929,DO028,1020,009376,70,0.34
110680,Attie2,food_10wk,J:DO,f,2.829,DO029,1020,009376,70,0.15
110680,Attie2,food_10wk,J:DO,f,2.171,DO030,1020,009376,70,-1.11
110680,Attie2,food_10wk,J:DO,f,2.443,DO031,1020,009376,70,-0.59
110680,Attie2,food_10wk,J:DO,f,3.514,DO032,1020,009376,70,1.45
110680,Attie2,food_10wk,J:DO,f,2.914,DO033,1020,009376,70,0.31
110680,Attie2,food_10wk,J:DO,f,2.757,DO034,1020,009376,70,0.01
110680,Attie2,food_10wk,J:DO,f,2.343,DO035,1020,009376,70,-0.78
110680,Attie2,food_10wk,J:DO,f,2.443,DO036,1020,009376,70,-0.59
110680,Attie2,food_10wk,J:DO,f,2.143,DO037,1020,009376,70,-1.16
110680,Attie2,food_10wk,J:DO,f,2.7,DO038,1020,009376,70,-0.1
110680,Attie2,food_10wk,J:DO,f,2.171,DO039,1020,009376,70,-1.11
110680,Attie2,food_10wk,J:DO,f,2.643,DO040,1020,009376,70,-0.21
110680,Attie2,food_10wk,J:DO,f,2.257,DO041,1020,009376,70,-0.94
110680,Attie2,food_10wk,J:DO,f,2.757,DO042,1020,009376,70,0.01
110680,Attie2,food_10wk,J:DO,f,2.257,DO043,1020,009376,70,-0.94
110680,Attie2,food_10wk,J:DO,f,2.286,DO044,1020,009376,70,-0.89
110680,Attie2,food_10wk,J:DO,f,2.514,DO045,1020,009376,70,-0.45
110680,Attie2,food_10wk,J:DO,f,2.857,DO046,1020,009376,70,0.2
110680,Attie2,food_10wk,J:DO,f,2.614,DO047,1020,009376,70,-0.26
110680,Attie2,food_10wk,J:DO,f,2.886,DO048,1020,009376,70,0.25
110680,Attie2,food_10wk,J:DO,f,2.543,DO049,1020,009376,70,-0.4
110680,Attie2,food_10wk,J:DO,f,2.214,DO050,1020,009376,70,-1.03
110680,Attie2,food_10wk,J:DO,f,3.543,DO051,1020,009376,70,1.51
110680,Attie2,food_10wk,J:DO,f,2.343,DO052,1020,009376,70,-0.78
110680,Attie2,food_10wk,J:DO,f,3.229,DO053,1020,009376,70,0.91
110680,Attie2,food_10wk,J:DO,f,3.714,DO054,1020,009376,70,1.83
110680,Attie2,food_10wk,J:DO,f,2.771,DO055,1020,009376,70,0.04
110680,Attie2,food_10wk,J:DO,f,2.629,DO056,1020,009376,70,-0.24
110680,Attie2,food_10wk,J:DO,f,3.629,DO057,1020,009376,70,1.67
110680,Attie2,food_10wk,J:DO,f,2.043,DO058,1020,009376,70,-1.35
110680,Attie2,food_10wk,J:DO,f,2.443,DO059,1020,009376,70,-0.59
110680,Attie2,food_10wk,J:DO,f,2.614,DO060,1020,009376,70,-0.26
110680,Attie2,food_10wk,J:DO,f,3.9,DO061,1020,009376,70,2.19
110680,Attie2,food_10wk,J:DO,f,2.829,DO062,1020,009376,70,0.15
110680,Attie2,food_10wk,J:DO,f,2.314,DO063,1020,009376,70,-0.84
110680,Attie2,food_10wk,J:DO,f,3.114,DO064,1020,009376,70,0.69
110680,Attie2,food_10wk,J:DO,f,4.014,DO065,1020,009376,70,2.4
110680,Attie2,food_10wk,J:DO,f,1.729,DO066,1020,009376,70,-1.95
110680,Attie2,food_10wk,J:DO,f,2.529,DO067,1020,009376,70,-0.43
110680,Attie2,food_10wk,J:DO,f,2.671,DO068,1020,009376,70,-0.16
110680,Attie2,food_10wk,J:DO,f,2.843,DO069,1020,009376,70,0.17
110680,Attie2,food_10wk,J:DO,f,2.343,DO070,1020,009376,70,-0.78
110680,Attie2,food_10wk,J:DO,f,2.9571,DO121,1020,009376,70,0.39
110680,Attie2,food_10wk,J:DO,f,2.2571,DO122,1020,009376,70,-0.94
110680,Attie2,food_10wk,J:DO,f,2.4,DO123,1020,009376,70,-0.67
110680,Attie2,food_10wk,J:DO,f,2.1286,DO124,1020,009376,70,-1.19
110680,Attie2,food_10wk,J:DO,f,2.5143,DO125,1020,009376,70,-0.45
110680,Attie2,food_10wk,J:DO,f,3.0429,DO126,1020,009376,70,0.55
110680,Attie2,food_10wk,J:DO,f,2.4429,DO128,1020,009376,70,-0.59
110680,Attie2,food_10wk,J:DO,f,2.1143,DO129,1020,009376,70,-1.22
110680,Attie2,food_10wk,J:DO,f,2.2429,DO130,1020,009376,70,-0.97
110680,Attie2,food_10wk,J:DO,f,2.9286,DO131,1020,009376,70,0.34
110680,Attie2,food_10wk,J:DO,f,2.4714,DO132,1020,009376,70,-0.54
110680,Attie2,food_10wk,J:DO,f,2.8286,DO133,1020,009376,70,0.15
110680,Attie2,food_10wk,J:DO,f,0.75714,DO134,1020,009376,70,-3.8
110680,Attie2,food_10wk,J:DO,f,2.3571,DO135,1020,009376,70,-0.75
110680,Attie2,food_10wk,J:DO,f,2.7286,DO136,1020,009376,70,-0.05
110680,Attie2,food_10wk,J:DO,f,2.9143,DO137,1020,009376,70,0.31
110680,Attie2,food_10wk,J:DO,f,1.9143,DO138,1020,009376,70,-1.6
110680,Attie2,food_10wk,J:DO,f,1.8571,DO139,1020,009376,70,-1.71
110680,Attie2,food_10wk,J:DO,f,2.4429,DO140,1020,009376,70,-0.59
110680,Attie2,food_10wk,J:DO,f,3.1143,DO141,1020,009376,70,0.69
110680,Attie2,food_10wk,J:DO,f,3.1143,DO142,1020,009376,70,0.69
110680,Attie2,food_10wk,J:DO,f,2.3857,DO143,1020,009376,70,-0.7
110680,Attie2,food_10wk,J:DO,f,2.7714,DO144,1020,009376,70,0.04
110680,Attie2,food_10wk,J:DO,f,2.8286,DO145,1020,009376,70,0.15
110680,Attie2,food_10wk,J:DO,f,2.0714,DO146,1020,009376,70,-1.3
110680,Attie2,food_10wk,J:DO,f,3.9286,DO147,1020,009376,70,2.24
110680,Attie2,food_10wk,J:DO,f,2.4429,DO148,1020,009376,70,-0.59
110680,Attie2,food_10wk,J:DO,f,2.1714,DO149,1020,009376,70,-1.11
110680,Attie2,food_10wk,J:DO,f,2.9571,DO150,1020,009376,70,0.39
110680,Attie2,food_10wk,J:DO,f,2.6,DO151,1020,009376,70,-0.29
110680,Attie2,food_10wk,J:DO,f,2.9571,DO152,1020,009376,70,0.39
110680,Attie2,food_10wk,J:DO,f,2.1571,DO153,1020,009376,70,-1.13
110680,Attie2,food_10wk,J:DO,f,2.0429,DO154,1020,009376,70,-1.35
110680,Attie2,food_10wk,J:DO,f,2.7286,DO155,1020,009376,70,-0.05
110680,Attie2,food_10wk,J:DO,f,2.8143,DO156,1020,009376,70,0.12
110680,Attie2,food_10wk,J:DO,f,2.5,DO157,1020,009376,70,-0.48
110680,Attie2,food_10wk,J:DO,f,2.4714,DO158,1020,009376,70,-0.54
110680,Attie2,food_10wk,J:DO,f,2.6714,DO159,1020,009376,70,-0.15
110680,Attie2,food_10wk,J:DO,f,3.0714,DO160,1020,009376,70,0.61
110680,Attie2,food_10wk,J:DO,f,2.3714,DO161,1020,009376,70,-0.73
110680,Attie2,food_10wk,J:DO,f,2.4714,DO162,1020,009376,70,-0.54
110680,Attie2,food_10wk,J:DO,f,2.2286,DO163,1020,009376,70,-1.0
110680,Attie2,food_10wk,J:DO,f,1.9429,DO164,1020,009376,70,-1.54
110680,Attie2,food_10wk,J:DO,f,2.4714,DO165,1020,009376,70,-0.54
110680,Attie2,food_10wk,J:DO,f,2.5286,DO166,1020,009376,70,-0.43
110680,Attie2,food_10wk,J:DO,f,2.3857,DO167,1020,009376,70,-0.7
110680,Attie2,food_10wk,J:DO,f,2.9143,DO168,1020,009376,70,0.31
110680,Attie2,food_10wk,J:DO,f,3.0143,DO169,1020,009376,70,0.5
110680,Attie2,food_10wk,J:DO,f,3.3571,DO170,1020,009376,70,1.15
110680,Attie2,food_10wk,J:DO,f,2.8,DO191,1020,009376,70,0.09
110680,Attie2,food_10wk,J:DO,f,3.05,DO221,1020,009376,70,0.57
110680,Attie2,food_10wk,J:DO,f,2.6167,DO222,1020,009376,70,-0.26
110680,Attie2,food_10wk,J:DO,f,2.7333,DO223,1020,009376,70,-0.04
110680,Attie2,food_10wk,J:DO,f,3.2167,DO224,1020,009376,70,0.89
110680,Attie2,food_10wk,J:DO,f,2.5667,DO225,1020,009376,70,-0.35
110680,Attie2,food_10wk,J:DO,f,2.2667,DO226,1020,009376,70,-0.93
110680,Attie2,food_10wk,J:DO,f,2.5333,DO227,1020,009376,70,-0.42
110680,Attie2,food_10wk,J:DO,f,2.7667,DO228,1020,009376,70,0.03
110680,Attie2,food_10wk,J:DO,f,2.8833,DO229,1020,009376,70,0.25
110680,Attie2,food_10wk,J:DO,f,3.1167,DO230,1020,009376,70,0.69
110680,Attie2,food_10wk,J:DO,f,2.2833,DO231,1020,009376,70,-0.89
110680,Attie2,food_10wk,J:DO,f,3.4,DO232,1020,009376,70,1.23
110680,Attie2,food_10wk,J:DO,f,2.6667,DO233,1020,009376,70,-0.16
110680,Attie2,food_10wk,J:DO,f,3.2,DO234,1020,009376,70,0.85
110680,Attie2,food_10wk,J:DO,f,2.5167,DO235,1020,009376,70,-0.45
110680,Attie2,food_10wk,J:DO,f,3.05,DO236,1020,009376,70,0.57
110680,Attie2,food_10wk,J:DO,f,2.85,DO237,1020,009376,70,0.19
110680,Attie2,food_10wk,J:DO,f,3.1833,DO238,1020,009376,70,0.82
110680,Attie2,food_10wk,J:DO,f,2.2667,DO239,1020,009376,70,-0.93
110680,Attie2,food_10wk,J:DO,f,3.0,DO240,1020,009376,70,0.47
110680,Attie2,food_10wk,J:DO,f,3.8167,DO241,1020,009376,70,2.03
110680,Attie2,food_10wk,J:DO,f,2.4333,DO242,1020,009376,70,-0.61
110680,Attie2,food_10wk,J:DO,f,2.3833,DO243,1020,009376,70,-0.7
110680,Attie2,food_10wk,J:DO,f,3.1833,DO244,1020,009376,70,0.82
110680,Attie2,food_10wk,J:DO,f,2.3333,DO245,1020,009376,70,-0.8
110680,Attie2,food_10wk,J:DO,f,2.8,DO246,1020,009376,70,0.09
110680,Attie2,food_10wk,J:DO,f,2.4,DO247,1020,009376,70,-0.67
110680,Attie2,food_10wk,J:DO,f,2.55,DO248,1020,009376,70,-0.39
110680,Attie2,food_10wk,J:DO,f,2.6,DO249,1020,009376,70,-0.29
110680,Attie2,food_10wk,J:DO,f,3.7,DO250,1020,009376,70,1.81
110680,Attie2,food_10wk,J:DO,f,1.8,DO251,1020,009376,70,-1.82
110680,Attie2,food_10wk,J:DO,f,2.5667,DO252,1020,009376,70,-0.35
110680,Attie2,food_10wk,J:DO,f,3.2667,DO253,1020,009376,70,0.98
110680,Attie2,food_10wk,J:DO,f,2.6833,DO254,1020,009376,70,-0.13
110680,Attie2,food_10wk,J:DO,f,3.0667,DO255,1020,009376,70,0.6
110680,Attie2,food_10wk,J:DO,f,3.1167,DO256,1020,009376,70,0.69
110680,Attie2,food_10wk,J:DO,f,3.4833,DO257,1020,009376,70,1.39
110680,Attie2,food_10wk,J:DO,f,3.95,DO258,1020,009376,70,2.28
110680,Attie2,food_10wk,J:DO,f,2.3,DO259,1020,009376,70,-0.86
110680,Attie2,food_10wk,J:DO,f,2.9667,DO260,1020,009376,70,0.41
110680,Attie2,food_10wk,J:DO,f,3.6167,DO261,1020,009376,70,1.65
110680,Attie2,food_10wk,J:DO,f,2.8167,DO262,1020,009376,70,0.12
110680,Attie2,food_10wk,J:DO,f,3.0667,DO263,1020,009376,70,0.6
110680,Attie2,food_10wk,J:DO,f,2.8,DO264,1020,009376,70,0.09
110680,Attie2,food_10wk,J:DO,f,3.0667,DO265,1020,009376,70,0.6
110680,Attie2,food_10wk,J:DO,f,2.0,DO266,1020,009376,70,-1.43
110680,Attie2,food_10wk,J:DO,f,3.0,DO267,1020,009376,70,0.47
110680,Attie2,food_10wk,J:DO,f,2.8833,DO268,1020,009376,70,0.25
110680,Attie2,food_10wk,J:DO,f,3.1167,DO269,1020,009376,70,0.69
110680,Attie2,food_10wk,J:DO,f,2.7833,DO270,1020,009376,70,0.06
110680,Attie2,food_10wk,J:DO,f,4.1143,DO321,1020,009376,70,2.6
110680,Attie2,food_10wk,J:DO,f,2.4143,DO322,1020,009376,70,-0.64
110680,Attie2,food_10wk,J:DO,f,2.9286,DO323,1020,009376,70,0.34
110680,Attie2,food_10wk,J:DO,f,2.2286,DO324,1020,009376,70,-1.0
110680,Attie2,food_10wk,J:DO,f,2.5143,DO325,1020,009376,70,-0.45
110680,Attie2,food_10wk,J:DO,f,3.8,DO326,1020,009376,70,2.0
110680,Attie2,food_10wk,J:DO,f,2.3,DO327,1020,009376,70,-0.86
110680,Attie2,food_10wk,J:DO,f,2.7,DO328,1020,009376,70,-0.1
110680,Attie2,food_10wk,J:DO,f,3.5286,DO329,1020,009376,70,1.48
110680,Attie2,food_10wk,J:DO,f,2.6857,DO330,1020,009376,70,-0.13
110680,Attie2,food_10wk,J:DO,f,2.6571,DO331,1020,009376,70,-0.18
110680,Attie2,food_10wk,J:DO,f,1.9429,DO332,1020,009376,70,-1.54
110680,Attie2,food_10wk,J:DO,f,2.3143,DO333,1020,009376,70,-0.84
110680,Attie2,food_10wk,J:DO,f,3.1429,DO335,1020,009376,70,0.74
110680,Attie2,food_10wk,J:DO,f,2.7714,DO336,1020,009376,70,0.04
110680,Attie2,food_10wk,J:DO,f,2.5286,DO337,1020,009376,70,-0.43
110680,Attie2,food_10wk,J:DO,f,2.9571,DO338,1020,009376,70,0.39
110680,Attie2,food_10wk,J:DO,f,2.7571,DO339,1020,009376,70,0.01
110680,Attie2,food_10wk,J:DO,f,2.5571,DO340,1020,009376,70,-0.37
110680,Attie2,food_10wk,J:DO,f,1.9,DO341,1020,009376,70,-1.62
110680,Attie2,food_10wk,J:DO,f,4.2429,DO342,1020,009376,70,2.84
110680,Attie2,food_10wk,J:DO,f,3.1857,DO343,1020,009376,70,0.83
110680,Attie2,food_10wk,J:DO,f,2.5714,DO344,1020,009376,70,-0.35
110680,Attie2,food_10wk,J:DO,f,2.5714,DO345,1020,009376,70,-0.35
110680,Attie2,food_10wk,J:DO,f,2.5143,DO346,1020,009376,70,-0.45
110680,Attie2,food_10wk,J:DO,f,2.6429,DO347,1020,009376,70,-0.21
110680,Attie2,food_10wk,J:DO,f,2.4857,DO348,1020,009376,70,-0.51
110680,Attie2,food_10wk,J:DO,f,4.0714,DO349,1020,009376,70,2.51
110680,Attie2,food_10wk,J:DO,f,2.8714,DO350,1020,009376,70,0.23
110680,Attie2,food_10wk,J:DO,f,2.7429,DO351,1020,009376,70,-0.02
110680,Attie2,food_10wk,J:DO,f,2.1286,DO352,1020,009376,70,-1.19
110680,Attie2,food_10wk,J:DO,f,2.1143,DO353,1020,009376,70,-1.22
110680,Attie2,food_10wk,J:DO,f,2.4714,DO354,1020,009376,70,-0.54
110680,Attie2,food_10wk,J:DO,f,3.3,DO355,1020,009376,70,1.04
110680,Attie2,food_10wk,J:DO,f,3.0857,DO356,1020,009376,70,0.64
110680,Attie2,food_10wk,J:DO,f,2.6857,DO357,1020,009376,70,-0.13
110680,Attie2,food_10wk,J:DO,f,2.5286,DO358,1020,009376,70,-0.43
110680,Attie2,food_10wk,J:DO,f,3.1,DO359,1020,009376,70,0.66
110680,Attie2,food_10wk,J:DO,f,2.5571,DO360,1020,009376,70,-0.37
110680,Attie2,food_10wk,J:DO,f,2.2714,DO361,1020,009376,70,-0.92
110680,Attie2,food_10wk,J:DO,f,2.3714,DO362,1020,009376,70,-0.73
110680,Attie2,food_10wk,J:DO,f,4.3571,DO363,1020,009376,70,3.06
110680,Attie2,food_10wk,J:DO,f,2.6143,DO364,1020,009376,70,-0.26
110680,Attie2,food_10wk,J:DO,f,2.5429,DO365,1020,009376,70,-0.4
110680,Attie2,food_10wk,J:DO,f,2.6,DO366,1020,009376,70,-0.29
110680,Attie2,food_10wk,J:DO,f,2.3857,DO367,1020,009376,70,-0.7
110680,Attie2,food_10wk,J:DO,f,3.0714,DO368,1020,009376,70,0.61
110680,Attie2,food_10wk,J:DO,f,2.9286,DO369,1020,009376,70,0.34
110680,Attie2,food_10wk,J:DO,f,2.4714,DO370,1020,009376,70,-0.54
110680,Attie2,food_10wk,J:DO,f,2.3429,DO461,1020,009376,70,-0.78
110680,Attie2,food_10wk,J:DO,f,2.9571,DO462,1020,009376,70,0.39
110680,Attie2,food_10wk,J:DO,f,3.1,DO463,1020,009376,70,0.66
110680,Attie2,food_10wk,J:DO,f,2.9857,DO464,1020,009376,70,0.44
110680,Attie2,food_10wk,J:DO,f,3.6857,DO465,1020,009376,70,1.78
110680,Attie2,food_10wk,J:DO,f,2.0,DO466,1020,009376,70,-1.43
110680,Attie2,food_10wk,J:DO,f,3.7286,DO467,1020,009376,70,1.86
110680,Attie2,food_10wk,J:DO,f,2.9286,DO468,1020,009376,70,0.34
110680,Attie2,food_10wk,J:DO,f,3.2714,DO469,1020,009376,70,0.99
110680,Attie2,food_10wk,J:DO,f,2.8143,DO470,1020,009376,70,0.12
110680,Attie2,food_10wk,J:DO,f,4.5857,DO471,1020,009376,70,3.49
110680,Attie2,food_10wk,J:DO,f,2.6,DO472,1020,009376,70,-0.29
110680,Attie2,food_10wk,J:DO,f,2.8,DO473,1020,009376,70,0.09
110680,Attie2,food_10wk,J:DO,f,2.3857,DO474,1020,009376,70,-0.7
110680,Attie2,food_10wk,J:DO,f,2.5,DO475,1020,009376,70,-0.48
110680,Attie2,food_10wk,J:DO,f,2.7286,DO476,1020,009376,70,-0.05
110680,Attie2,food_10wk,J:DO,f,3.0571,DO477,1020,009376,70,0.58
110680,Attie2,food_10wk,J:DO,f,3.0714,DO478,1020,009376,70,0.61
110680,Attie2,food_10wk,J:DO,f,2.8143,DO479,1020,009376,70,0.12
110680,Attie2,food_10wk,J:DO,f,2.6857,DO480,1020,009376,70,-0.13
110680,Attie2,food_10wk,J:DO,f,2.8714,DO481,1020,009376,70,0.23
110680,Attie2,food_10wk,J:DO,f,2.8571,DO482,1020,009376,70,0.2
110680,Attie2,food_10wk,J:DO,f,2.4429,DO483,1020,009376,70,-0.59
110680,Attie2,food_10wk,J:DO,f,2.5714,DO484,1020,009376,70,-0.35
110680,Attie2,food_10wk,J:DO,f,3.1571,DO485,1020,009376,70,0.77
110680,Attie2,food_10wk,J:DO,f,2.6571,DO486,1020,009376,70,-0.18
110680,Attie2,food_10wk,J:DO,f,2.5,DO487,1020,009376,70,-0.48
110680,Attie2,food_10wk,J:DO,f,2.6571,DO488,1020,009376,70,-0.18
110680,Attie2,food_10wk,J:DO,f,2.7857,DO489,1020,009376,70,0.06
110680,Attie2,food_10wk,J:DO,f,3.8286,DO490,1020,009376,70,2.05
110680,Attie2,food_10wk,J:DO,f,2.8857,DO491,1020,009376,70,0.25
110680,Attie2,food_10wk,J:DO,f,2.6143,DO492,1020,009376,70,-0.26
110680,Attie2,food_10wk,J:DO,f,2.8286,DO493,1020,009376,70,0.15
110680,Attie2,food_10wk,J:DO,f,2.6857,DO494,1020,009376,70,-0.13
110680,Attie2,food_10wk,J:DO,f,2.4857,DO495,1020,009376,70,-0.51
110680,Attie2,food_10wk,J:DO,f,2.1857,DO496,1020,009376,70,-1.08
110680,Attie2,food_10wk,J:DO,f,3.8286,DO497,1020,009376,70,2.05
110680,Attie2,food_10wk,J:DO,f,3.0143,DO498,1020,009376,70,0.5
110680,Attie2,food_10wk,J:DO,f,2.5286,DO499,1020,009376,70,-0.43
110680,Attie2,food_10wk,J:DO,f,2.4571,DO500,1020,009376,70,-0.56
110680,Attie2,food_10wk,J:DO,f,3.0714,DO501,1020,009376,70,0.61
110680,Attie2,food_10wk,J:DO,f,2.5714,DO502,1020,009376,70,-0.35
110680,Attie2,food_10wk,J:DO,f,2.7857,DO503,1020,009376,70,0.06
110680,Attie2,food_10wk,J:DO,f,3.9857,DO504,1020,009376,70,2.35
110680,Attie2,food_10wk,J:DO,f,2.5429,DO505,1020,009376,70,-0.4
110680,Attie2,food_10wk,J:DO,f,2.5286,DO506,1020,009376,70,-0.43
110680,Attie2,food_10wk,J:DO,f,2.4143,DO507,1020,009376,70,-0.64
110680,Attie2,food_10wk,J:DO,f,3.3571,DO508,1020,009376,70,1.15
110680,Attie2,food_10wk,J:DO,f,2.1,DO509,1020,009376,70,-1.24
110680,Attie2,food_10wk,J:DO,f,4.6,DO510,1020,009376,70,3.52
110680,Attie2,food_10wk,J:DO,m,3.371,DO071,1020,009376,70,0.34
110680,Attie2,food_10wk,J:DO,m,3.729,DO072,1020,009376,70,0.93
110680,Attie2,food_10wk,J:DO,m,3.171,DO073,1020,009376,70,0.01
110680,Attie2,food_10wk,J:DO,m,3.614,DO074,1020,009376,70,0.74
110680,Attie2,food_10wk,J:DO,m,3.886,DO075,1020,009376,70,1.19
110680,Attie2,food_10wk,J:DO,m,3.329,DO076,1020,009376,70,0.27
110680,Attie2,food_10wk,J:DO,m,2.529,DO077,1020,009376,70,-1.05
110680,Attie2,food_10wk,J:DO,m,3.329,DO078,1020,009376,70,0.27
110680,Attie2,food_10wk,J:DO,m,4.357,DO079,1020,009376,70,1.96
110680,Attie2,food_10wk,J:DO,m,2.7,DO080,1020,009376,70,-0.77
110680,Attie2,food_10wk,J:DO,m,2.986,DO081,1020,009376,70,-0.3
110680,Attie2,food_10wk,J:DO,m,2.671,DO082,1020,009376,70,-0.82
110680,Attie2,food_10wk,J:DO,m,3.743,DO083,1020,009376,70,0.95
110680,Attie2,food_10wk,J:DO,m,3.286,DO084,1020,009376,70,0.2
110680,Attie2,food_10wk,J:DO,m,3.714,DO085,1020,009376,70,0.9
110680,Attie2,food_10wk,J:DO,m,2.414,DO086,1020,009376,70,-1.24
110680,Attie2,food_10wk,J:DO,m,4.857,DO087,1020,009376,70,2.79
110680,Attie2,food_10wk,J:DO,m,3.886,DO088,1020,009376,70,1.19
110680,Attie2,food_10wk,J:DO,m,2.686,DO089,1020,009376,70,-0.79
110680,Attie2,food_10wk,J:DO,m,2.9,DO090,1020,009376,70,-0.44
110680,Attie2,food_10wk,J:DO,m,3.557,DO091,1020,009376,70,0.64
110680,Attie2,food_10wk,J:DO,m,2.7,DO092,1020,009376,70,-0.77
110680,Attie2,food_10wk,J:DO,m,3.943,DO093,1020,009376,70,1.28
110680,Attie2,food_10wk,J:DO,m,3.471,DO094,1020,009376,70,0.5
110680,Attie2,food_10wk,J:DO,m,6.129,DO095,1020,009376,70,4.88
110680,Attie2,food_10wk,J:DO,m,3.314,DO096,1020,009376,70,0.24
110680,Attie2,food_10wk,J:DO,m,3.029,DO097,1020,009376,70,-0.23
110680,Attie2,food_10wk,J:DO,m,2.743,DO098,1020,009376,70,-0.7
110680,Attie2,food_10wk,J:DO,m,3.543,DO099,1020,009376,70,0.62
110680,Attie2,food_10wk,J:DO,m,3.086,DO100,1020,009376,70,-0.13
110680,Attie2,food_10wk,J:DO,m,3.371,DO101,1020,009376,70,0.34
110680,Attie2,food_10wk,J:DO,m,3.457,DO102,1020,009376,70,0.48
110680,Attie2,food_10wk,J:DO,m,1.514,DO103,1020,009376,70,-2.72
110680,Attie2,food_10wk,J:DO,m,3.829,DO104,1020,009376,70,1.09
110680,Attie2,food_10wk,J:DO,m,4.171,DO105,1020,009376,70,1.66
110680,Attie2,food_10wk,J:DO,m,4.829,DO106,1020,009376,70,2.74
110680,Attie2,food_10wk,J:DO,m,3.286,DO107,1020,009376,70,0.2
110680,Attie2,food_10wk,J:DO,m,3.457,DO108,1020,009376,70,0.48
110680,Attie2,food_10wk,J:DO,m,2.057,DO109,1020,009376,70,-1.83
110680,Attie2,food_10wk,J:DO,m,2.757,DO110,1020,009376,70,-0.67
110680,Attie2,food_10wk,J:DO,m,3.543,DO111,1020,009376,70,0.62
110680,Attie2,food_10wk,J:DO,m,2.757,DO112,1020,009376,70,-0.67
110680,Attie2,food_10wk,J:DO,m,2.5,DO113,1020,009376,70,-1.1
110680,Attie2,food_10wk,J:DO,m,3.457,DO114,1020,009376,70,0.48
110680,Attie2,food_10wk,J:DO,m,3.143,DO115,1020,009376,70,-0.04
110680,Attie2,food_10wk,J:DO,m,2.743,DO116,1020,009376,70,-0.7
110680,Attie2,food_10wk,J:DO,m,3.314,DO117,1020,009376,70,0.24
110680,Attie2,food_10wk,J:DO,m,5.457,DO118,1020,009376,70,3.77
110680,Attie2,food_10wk,J:DO,m,3.171,DO119,1020,009376,70,0.01
110680,Attie2,food_10wk,J:DO,m,2.7,DO120,1020,009376,70,-0.77
110680,Attie2,food_10wk,J:DO,m,2.7714,DO171,1020,009376,70,-0.65
110680,Attie2,food_10wk,J:DO,m,3.0857,DO172,1020,009376,70,-0.13
110680,Attie2,food_10wk,J:DO,m,3.0857,DO173,1020,009376,70,-0.13
110680,Attie2,food_10wk,J:DO,m,2.0286,DO174,1020,009376,70,-1.87
110680,Attie2,food_10wk,J:DO,m,2.7429,DO175,1020,009376,70,-0.7
110680,Attie2,food_10wk,J:DO,m,3.4714,DO176,1020,009376,70,0.5
110680,Attie2,food_10wk,J:DO,m,2.3143,DO177,1020,009376,70,-1.4
110680,Attie2,food_10wk,J:DO,m,5.0286,DO178,1020,009376,70,3.07
110680,Attie2,food_10wk,J:DO,m,2.8286,DO179,1020,009376,70,-0.56
110680,Attie2,food_10wk,J:DO,m,3.5,DO180,1020,009376,70,0.55
110680,Attie2,food_10wk,J:DO,m,2.8429,DO181,1020,009376,70,-0.53
110680,Attie2,food_10wk,J:DO,m,2.7,DO182,1020,009376,70,-0.77
110680,Attie2,food_10wk,J:DO,m,2.9286,DO183,1020,009376,70,-0.39
110680,Attie2,food_10wk,J:DO,m,2.5857,DO184,1020,009376,70,-0.96
110680,Attie2,food_10wk,J:DO,m,2.4429,DO185,1020,009376,70,-1.19
110680,Attie2,food_10wk,J:DO,m,3.0286,DO186,1020,009376,70,-0.23
110680,Attie2,food_10wk,J:DO,m,2.7714,DO187,1020,009376,70,-0.65
110680,Attie2,food_10wk,J:DO,m,2.4857,DO188,1020,009376,70,-1.12
110680,Attie2,food_10wk,J:DO,m,3.3286,DO189,1020,009376,70,0.27
110680,Attie2,food_10wk,J:DO,m,3.7429,DO190,1020,009376,70,0.95
110680,Attie2,food_10wk,J:DO,m,3.2714,DO192,1020,009376,70,0.17
110680,Attie2,food_10wk,J:DO,m,3.2571,DO193,1020,009376,70,0.15
110680,Attie2,food_10wk,J:DO,m,2.5286,DO194,1020,009376,70,-1.05
110680,Attie2,food_10wk,J:DO,m,3.3286,DO195,1020,009376,70,0.27
110680,Attie2,food_10wk,J:DO,m,2.9857,DO196,1020,009376,70,-0.3
110680,Attie2,food_10wk,J:DO,m,3.7429,DO197,1020,009376,70,0.95
110680,Attie2,food_10wk,J:DO,m,2.1571,DO199,1020,009376,70,-1.66
110680,Attie2,food_10wk,J:DO,m,3.2143,DO200,1020,009376,70,0.08
110680,Attie2,food_10wk,J:DO,m,3.1571,DO201,1020,009376,70,-0.02
110680,Attie2,food_10wk,J:DO,m,4.0429,DO202,1020,009376,70,1.44
110680,Attie2,food_10wk,J:DO,m,3.0286,DO203,1020,009376,70,-0.23
110680,Attie2,food_10wk,J:DO,m,2.6857,DO204,1020,009376,70,-0.79
