measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17109,Churchill1,quadricep_wt,129S1/SvImJ,f,0.152,1-1-1,171,002448,3,-0.04
17109,Churchill1,quadricep_wt,129S1/SvImJ,f,0.159,1-2-3,171,002448,3,0.64
17109,Churchill1,quadricep_wt,129S1/SvImJ,f,0.142,1-2-2,171,002448,3,-1.01
17109,Churchill1,quadricep_wt,129S1/SvImJ,f,0.143,1-2-1,171,002448,3,-0.91
17109,Churchill1,quadricep_wt,129S1/SvImJ,f,0.166,1-1-2,171,002448,3,1.32
17109,Churchill1,quadricep_wt,129S1/SvImJ,m,0.168,1-1-3,171,002448,3,-0.02
17109,Churchill1,quadricep_wt,129S1/SvImJ,m,0.153,1-2-4,171,002448,3,-1.47
17109,Churchill1,quadricep_wt,129S1/SvImJ,m,0.175,1-1-6,171,002448,3,0.66
17109,Churchill1,quadricep_wt,129S1/SvImJ,m,0.165,1-1-5,171,002448,3,-0.31
17109,Churchill1,quadricep_wt,129S1/SvImJ,m,0.180,1-1-4,171,002448,3,1.14
17109,Churchill1,quadricep_wt,129SB6F1,f,0.181,2-1-2,171,,335,-1.21
17109,Churchill1,quadricep_wt,129SB6F1,f,0.184,2-3-2,171,,335,-0.86
17109,Churchill1,quadricep_wt,129SB6F1,f,0.198,2-3-1,171,,335,0.81
17109,Churchill1,quadricep_wt,129SB6F1,f,0.193,2-2-1,171,,335,0.21
17109,Churchill1,quadricep_wt,129SB6F1,f,0.200,2-1-1,171,,335,1.05
17109,Churchill1,quadricep_wt,129SB6F1,m,0.227,2-2-5,171,,335,0.02
17109,Churchill1,quadricep_wt,129SB6F1,m,0.222,2-2-2,171,,335,-0.57
17109,Churchill1,quadricep_wt,129SB6F1,m,0.220,2-2-3,171,,335,-0.81
17109,Churchill1,quadricep_wt,129SB6F1,m,0.224,2-2-4,171,,335,-0.34
17109,Churchill1,quadricep_wt,129SB6F1,m,0.241,2-3-5,171,,335,1.70
17109,Churchill1,quadricep_wt,129SB8F1,f,0.189,5-1-1,171,,338,-1.06
17109,Churchill1,quadricep_wt,129SB8F1,f,0.205,5-3-1,171,,338,0.74
17109,Churchill1,quadricep_wt,129SB8F1,f,0.209,5-2-2,171,,338,1.19
17109,Churchill1,quadricep_wt,129SB8F1,f,0.190,5-2-1,171,,338,-0.95
17109,Churchill1,quadricep_wt,129SB8F1,f,0.199,5-1-2,171,,338,0.07
17109,Churchill1,quadricep_wt,129SB8F1,m,0.244,5-1-6,171,,338,0.23
17109,Churchill1,quadricep_wt,129SB8F1,m,0.225,5-1-3,171,,338,-1.60
17109,Churchill1,quadricep_wt,129SB8F1,m,0.253,5-1-4,171,,338,1.10
17109,Churchill1,quadricep_wt,129SB8F1,m,0.240,5-1-5,171,,338,-0.15
17109,Churchill1,quadricep_wt,129SB8F1,m,0.246,5-1-7,171,,338,0.42
17109,Churchill1,quadricep_wt,129SC3F1,f,0.173,4-1-2,171,,337,-0.60
17109,Churchill1,quadricep_wt,129SC3F1,f,0.174,4-2-1,171,,337,-0.39
17109,Churchill1,quadricep_wt,129SC3F1,f,0.173,4-1-4,171,,337,-0.60
17109,Churchill1,quadricep_wt,129SC3F1,f,0.175,4-1-3,171,,337,-0.17
17109,Churchill1,quadricep_wt,129SC3F1,f,0.184,4-1-1,171,,337,1.76
17109,Churchill1,quadricep_wt,129SC3F1,m,0.182,4-1-5,171,,337,-1.53
17109,Churchill1,quadricep_wt,129SC3F1,m,0.204,4-1-9,171,,337,-0.07
17109,Churchill1,quadricep_wt,129SC3F1,m,0.220,4-1-8,171,,337,1.00
17109,Churchill1,quadricep_wt,129SC3F1,m,0.217,4-1-7,171,,337,0.80
17109,Churchill1,quadricep_wt,129SC3F1,m,0.202,4-1-6,171,,337,-0.20
17109,Churchill1,quadricep_wt,129SCF1,f,0.165,3-4-3,171,,336,0.42
17109,Churchill1,quadricep_wt,129SCF1,f,0.155,3-3-1,171,,336,-0.81
17109,Churchill1,quadricep_wt,129SCF1,f,0.168,3-2-1,171,,336,0.79
17109,Churchill1,quadricep_wt,129SCF1,f,0.169,3-4-1,171,,336,0.91
17109,Churchill1,quadricep_wt,129SCF1,f,0.151,3-4-2,171,,336,-1.31
17109,Churchill1,quadricep_wt,129SCF1,m,0.270,3-2-2,171,,336,0.74
17109,Churchill1,quadricep_wt,129SCF1,m,0.230,3-2-3,171,,336,-0.84
17109,Churchill1,quadricep_wt,129SCF1,m,0.261,3-2-4,171,,336,0.39
17109,Churchill1,quadricep_wt,129SCF1,m,0.276,3-2-5,171,,336,0.98
17109,Churchill1,quadricep_wt,129SCF1,m,0.219,3-2-6,171,,336,-1.28
17109,Churchill1,quadricep_wt,129SNZBF1,f,0.212,7-1-1,171,,339,-0.37
17109,Churchill1,quadricep_wt,129SNZBF1,f,0.228,7-2-1,171,,339,1.19
17109,Churchill1,quadricep_wt,129SNZBF1,f,0.216,7-1-4,171,,339,0.02
17109,Churchill1,quadricep_wt,129SNZBF1,f,0.201,7-1-3,171,,339,-1.44
17109,Churchill1,quadricep_wt,129SNZBF1,f,0.222,7-1-2,171,,339,0.60
17109,Churchill1,quadricep_wt,129SNZBF1,m,0.287,7-1-6,171,,339,1.33
17109,Churchill1,quadricep_wt,129SNZBF1,m,0.265,7-2-4,171,,339,0.17
17109,Churchill1,quadricep_wt,129SNZBF1,m,0.271,7-2-3,171,,339,0.49
17109,Churchill1,quadricep_wt,129SNZBF1,m,0.243,7-1-7,171,,339,-0.99
17109,Churchill1,quadricep_wt,129SNZBF1,m,0.243,7-1-5,171,,339,-0.99
17109,Churchill1,quadricep_wt,129SPWKF1,f,0.164,8-1-1,171,,340,0.94
17109,Churchill1,quadricep_wt,129SPWKF1,f,0.150,8-2-3,171,,340,-0.94
17109,Churchill1,quadricep_wt,129SPWKF1,f,0.166,8-2-2,171,,340,1.21
17109,Churchill1,quadricep_wt,129SPWKF1,f,0.153,8-2-1,171,,340,-0.54
17109,Churchill1,quadricep_wt,129SPWKF1,f,0.152,8-1-2,171,,340,-0.67
17109,Churchill1,quadricep_wt,129SPWKF1,m,0.194,8-1-4,171,,340,-0.35
17109,Churchill1,quadricep_wt,129SPWKF1,m,0.200,8-1-5,171,,340,0.95
17109,Churchill1,quadricep_wt,129SPWKF1,m,0.201,8-1-3,171,,340,1.17
17109,Churchill1,quadricep_wt,129SPWKF1,m,0.192,8-2-5,171,,340,-0.78
17109,Churchill1,quadricep_wt,129SPWKF1,m,0.191,8-2-6,171,,340,-1.00
17109,Churchill1,quadricep_wt,129SSJLF1,f,0.168,6-2-1,171,,341,-0.49
17109,Churchill1,quadricep_wt,129SSJLF1,f,0.172,6-2-3,171,,341,0.00
17109,Churchill1,quadricep_wt,129SSJLF1,f,0.185,6-2-2,171,,341,1.59
17109,Churchill1,quadricep_wt,129SSJLF1,f,0.163,6-1-2,171,,341,-1.10
17109,Churchill1,quadricep_wt,129SSJLF1,f,0.172,6-1-1,171,,341,0.00
17109,Churchill1,quadricep_wt,129SSJLF1,m,0.220,6-2-6,171,,341,-0.43
17109,Churchill1,quadricep_wt,129SSJLF1,m,0.262,6-2-7,171,,341,1.16
17109,Churchill1,quadricep_wt,129SSJLF1,m,0.201,6-1-3,171,,341,-1.15
17109,Churchill1,quadricep_wt,129SSJLF1,m,0.256,6-2-4,171,,341,0.93
17109,Churchill1,quadricep_wt,129SSJLF1,m,0.218,6-2-5,171,,341,-0.51
17109,Churchill1,quadricep_wt,B6129SF1/J,f,0.190,9-1-1,171,101043,330,0.82
17109,Churchill1,quadricep_wt,B6129SF1/J,f,0.172,9-2-2,171,101043,330,-1.30
17109,Churchill1,quadricep_wt,B6129SF1/J,f,0.180,9-2-1,171,101043,330,-0.35
17109,Churchill1,quadricep_wt,B6129SF1/J,f,0.180,9-1-3,171,101043,330,-0.35
17109,Churchill1,quadricep_wt,B6129SF1/J,f,0.193,9-1-2,171,101043,330,1.18
17109,Churchill1,quadricep_wt,B6129SF1/J,m,0.218,9-1-4,171,101043,330,-1.47
17109,Churchill1,quadricep_wt,B6129SF1/J,m,0.241,9-2-3,171,101043,330,-0.57
17109,Churchill1,quadricep_wt,B6129SF1/J,m,0.270,9-1-7,171,101043,330,0.56
17109,Churchill1,quadricep_wt,B6129SF1/J,m,0.280,9-1-6,171,101043,330,0.96
17109,Churchill1,quadricep_wt,B6129SF1/J,m,0.269,9-1-5,171,101043,330,0.52
17109,Churchill1,quadricep_wt,B6B8F1,f,0.171,13-2-1,171,,343,-1.74
17109,Churchill1,quadricep_wt,B6B8F1,f,0.185,13-2-2,171,,343,0.22
17109,Churchill1,quadricep_wt,B6B8F1,f,0.185,13-2-3,171,,343,0.22
17109,Churchill1,quadricep_wt,B6B8F1,f,0.187,13-1-1,171,,343,0.51
17109,Churchill1,quadricep_wt,B6B8F1,f,0.189,13-1-2,171,,343,0.79
17109,Churchill1,quadricep_wt,B6B8F1,m,0.233,13-1-4,171,,343,-1.69
17109,Churchill1,quadricep_wt,B6B8F1,m,0.255,13-1-7,171,,343,0.63
17109,Churchill1,quadricep_wt,B6B8F1,m,0.256,13-1-6,171,,343,0.74
17109,Churchill1,quadricep_wt,B6B8F1,m,0.248,13-1-5,171,,343,-0.11
17109,Churchill1,quadricep_wt,B6B8F1,m,0.253,13-1-3,171,,343,0.42
17109,Churchill1,quadricep_wt,B6C3F1/J,f,0.188,12-2-1,171,100010,202,0.27
17109,Churchill1,quadricep_wt,B6C3F1/J,f,0.201,12-1-3,171,100010,202,1.43
17109,Churchill1,quadricep_wt,B6C3F1/J,f,0.182,12-1-2,171,100010,202,-0.27
17109,Churchill1,quadricep_wt,B6C3F1/J,f,0.170,12-1-1,171,100010,202,-1.34
17109,Churchill1,quadricep_wt,B6C3F1/J,f,0.184,12-2-2,171,100010,202,-0.09
17109,Churchill1,quadricep_wt,B6C3F1/J,m,0.267,12-2-4,171,100010,202,0.67
17109,Churchill1,quadricep_wt,B6C3F1/J,m,0.270,12-1-4,171,100010,202,1.04
17109,Churchill1,quadricep_wt,B6C3F1/J,m,0.249,12-1-5,171,100010,202,-1.57
17109,Churchill1,quadricep_wt,B6C3F1/J,m,0.261,12-1-6,171,100010,202,-0.07
17109,Churchill1,quadricep_wt,B6C3F1/J,m,0.261,12-2-3,171,100010,202,-0.07
17109,Churchill1,quadricep_wt,B6CF1,f,0.203,11-1-1,171,,342,0.75
17109,Churchill1,quadricep_wt,B6CF1,f,0.196,11-3-1,171,,342,0.13
17109,Churchill1,quadricep_wt,B6CF1,f,0.190,11-1-4,171,,342,-0.41
17109,Churchill1,quadricep_wt,B6CF1,f,0.178,11-1-3,171,,342,-1.49
17109,Churchill1,quadricep_wt,B6CF1,f,0.206,11-1-2,171,,342,1.02
17109,Churchill1,quadricep_wt,B6CF1,m,0.234,11-1-5,171,,342,-1.35
17109,Churchill1,quadricep_wt,B6CF1,m,0.261,11-1-6,171,,342,1.29
17109,Churchill1,quadricep_wt,B6CF1,m,0.254,11-3-5,171,,342,0.60
17109,Churchill1,quadricep_wt,B6CF1,m,0.244,11-3-6,171,,342,-0.37
17109,Churchill1,quadricep_wt,B6CF1,m,0.246,11-3-7,171,,342,-0.18
17109,Churchill1,quadricep_wt,B6NZBF1,f,0.214,15-1-1,171,,344,0.80
17109,Churchill1,quadricep_wt,B6NZBF1,f,0.206,15-1-5,171,,344,-0.43
17109,Churchill1,quadricep_wt,B6NZBF1,f,0.201,15-1-4,171,,344,-1.19
17109,Churchill1,quadricep_wt,B6NZBF1,f,0.206,15-1-3,171,,344,-0.43
17109,Churchill1,quadricep_wt,B6NZBF1,f,0.217,15-1-2,171,,344,1.25
17109,Churchill1,quadricep_wt,B6NZBF1,m,0.279,15-3-2,171,,344,-0.22
17109,Churchill1,quadricep_wt,B6NZBF1,m,0.258,15-3-1,171,,344,-1.43
17109,Churchill1,quadricep_wt,B6NZBF1,m,0.278,15-2-6,171,,344,-0.28
17109,Churchill1,quadricep_wt,B6NZBF1,m,0.299,15-2-5,171,,344,0.93
17109,Churchill1,quadricep_wt,B6NZBF1,m,0.300,15-2-4,171,,344,0.99
17109,Churchill1,quadricep_wt,B6PWKF1,f,0.172,16-2-3,171,,345,0.41
17109,Churchill1,quadricep_wt,B6PWKF1,f,0.152,16-2-2,171,,345,-0.74
17109,Churchill1,quadricep_wt,B6PWKF1,f,0.142,16-2-1,171,,345,-1.31
17109,Churchill1,quadricep_wt,B6PWKF1,f,0.185,16-1-2,171,,345,1.16
17109,Churchill1,quadricep_wt,B6PWKF1,f,0.173,16-1-1,171,,345,0.47
17109,Churchill1,quadricep_wt,B6PWKF1,m,0.248,16-1-3,171,,345,0.51
17109,Churchill1,quadricep_wt,B6PWKF1,m,0.247,16-1-4,171,,345,0.40
17109,Churchill1,quadricep_wt,B6PWKF1,m,0.254,16-1-5,171,,345,1.18
17109,Churchill1,quadricep_wt,B6PWKF1,m,0.233,16-2-4,171,,345,-1.15
17109,Churchill1,quadricep_wt,B6PWKF1,m,0.235,16-2-5,171,,345,-0.93
17109,Churchill1,quadricep_wt,B6SJLF1/J,f,0.187,14-2-3,171,100012,178,0.00
17109,Churchill1,quadricep_wt,B6SJLF1/J,f,0.209,14-2-2,171,100012,178,1.47
17109,Churchill1,quadricep_wt,B6SJLF1/J,f,0.181,14-2-4,171,100012,178,-0.40
17109,Churchill1,quadricep_wt,B6SJLF1/J,f,0.190,14-2-1,171,100012,178,0.20
17109,Churchill1,quadricep_wt,B6SJLF1/J,f,0.168,14-1-1,171,100012,178,-1.27
17109,Churchill1,quadricep_wt,B6SJLF1/J,m,0.284,14-1-4,171,100012,178,0.33
17109,Churchill1,quadricep_wt,B6SJLF1/J,m,0.301,14-1-2,171,100012,178,1.38
17109,Churchill1,quadricep_wt,B6SJLF1/J,m,0.266,14-1-3,171,100012,178,-0.78
17109,Churchill1,quadricep_wt,B6SJLF1/J,m,0.282,14-1-5,171,100012,178,0.21
17109,Churchill1,quadricep_wt,B6SJLF1/J,m,0.260,14-1-6,171,100012,178,-1.15
17109,Churchill1,quadricep_wt,B8129SF1,f,0.193,33-2-2,171,,357,1.10
17109,Churchill1,quadricep_wt,B8129SF1,f,0.161,33-3-1,171,,357,-1.45
17109,Churchill1,quadricep_wt,B8129SF1,f,0.173,33-3-3,171,,357,-0.49
17109,Churchill1,quadricep_wt,B8129SF1,f,0.187,33-3-2,171,,357,0.62
17109,Churchill1,quadricep_wt,B8129SF1,f,0.182,33-2-1,171,,357,0.22
17109,Churchill1,quadricep_wt,B8129SF1,m,0.254,33-1-4,171,,357,0.57
17109,Churchill1,quadricep_wt,B8129SF1,m,0.266,33-1-3,171,,357,1.24
17109,Churchill1,quadricep_wt,B8129SF1,m,0.224,33-1-2,171,,357,-1.10
17109,Churchill1,quadricep_wt,B8129SF1,m,0.227,33-3-5,171,,357,-0.94
17109,Churchill1,quadricep_wt,B8129SF1,m,0.248,33-1-1,171,,357,0.23
17109,Churchill1,quadricep_wt,B8B6F1,f,0.179,34-1-3,171,,358,0.10
17109,Churchill1,quadricep_wt,B8B6F1,f,0.184,34-1-1,171,,358,0.45
17109,Churchill1,quadricep_wt,B8B6F1,f,0.194,34-1-5,171,,358,1.14
17109,Churchill1,quadricep_wt,B8B6F1,f,0.155,34-1-4,171,,358,-1.57
17109,Churchill1,quadricep_wt,B8B6F1,f,0.176,34-1-2,171,,358,-0.11
17109,Churchill1,quadricep_wt,B8B6F1,m,0.242,34-1-7,171,,358,-1.25
17109,Churchill1,quadricep_wt,B8B6F1,m,0.255,34-1-6,171,,358,0.08
17109,Churchill1,quadricep_wt,B8B6F1,m,0.266,34-1-9,171,,358,1.20
17109,Churchill1,quadricep_wt,B8B6F1,m,0.254,34-1-8,171,,358,-0.03
17109,Churchill1,quadricep_wt,B8C3F1,f,0.202,36-1-2,171,,360,0.69
17109,Churchill1,quadricep_wt,B8C3F1,f,0.192,36-1-1,171,,360,-0.26
17109,Churchill1,quadricep_wt,B8C3F1,f,0.204,36-1-3,171,,360,0.88
17109,Churchill1,quadricep_wt,B8C3F1,f,0.181,36-1-4,171,,360,-1.30
17109,Churchill1,quadricep_wt,B8C3F1,m,0.266,36-3-4,171,,360,0.48
17109,Churchill1,quadricep_wt,B8C3F1,m,0.262,36-1-5,171,,360,0.11
17109,Churchill1,quadricep_wt,B8C3F1,m,0.242,36-1-6,171,,360,-1.72
17109,Churchill1,quadricep_wt,B8C3F1,m,0.264,36-1-7,171,,360,0.29
17109,Churchill1,quadricep_wt,B8C3F1,m,0.270,36-3-5,171,,360,0.84
17109,Churchill1,quadricep_wt,B8CF1,f,0.219,35-1-2,171,,359,0.60
17109,Churchill1,quadricep_wt,B8CF1,f,0.225,35-1-3,171,,359,1.45
17109,Churchill1,quadricep_wt,B8CF1,f,0.210,35-2-1,171,,359,-0.68
17109,Churchill1,quadricep_wt,B8CF1,f,0.208,35-2-2,171,,359,-0.96
17109,Churchill1,quadricep_wt,B8CF1,f,0.212,35-1-1,171,,359,-0.40
17109,Churchill1,quadricep_wt,B8CF1,m,0.260,35-2-5,171,,359,-0.77
17109,Churchill1,quadricep_wt,B8CF1,m,0.260,35-2-4,171,,359,-0.77
17109,Churchill1,quadricep_wt,B8CF1,m,0.311,35-1-5,171,,359,1.11
17109,Churchill1,quadricep_wt,B8CF1,m,0.310,35-1-4,171,,359,1.08
17109,Churchill1,quadricep_wt,B8CF1,m,0.263,35-2-6,171,,359,-0.66
17109,Churchill1,quadricep_wt,B8NZBF1,f,0.194,39-1-1,171,,361,-0.63
17109,Churchill1,quadricep_wt,B8NZBF1,f,0.191,39-1-3,171,,361,-0.82
17109,Churchill1,quadricep_wt,B8NZBF1,f,0.193,39-1-4,171,,361,-0.69
17109,Churchill1,quadricep_wt,B8NZBF1,f,0.216,39-1-5,171,,361,0.78
17109,Churchill1,quadricep_wt,B8NZBF1,f,0.225,39-1-2,171,,361,1.36
17109,Churchill1,quadricep_wt,B8NZBF1,m,0.262,39-1-7,171,,361,-0.93
17109,Churchill1,quadricep_wt,B8NZBF1,m,0.269,39-1-8,171,,361,0.99
17109,Churchill1,quadricep_wt,B8NZBF1,m,0.267,39-1-9,171,,361,0.44
17109,Churchill1,quadricep_wt,B8NZBF1,m,0.268,39-1-10,171,,361,0.71
17109,Churchill1,quadricep_wt,B8NZBF1,m,0.261,39-1-6,171,,361,-1.21
17109,Churchill1,quadricep_wt,B8PWKF1,f,0.130,40-1-5,171,,362,-1.30
17109,Churchill1,quadricep_wt,B8PWKF1,f,0.172,40-1-4,171,,362,1.48
17109,Churchill1,quadricep_wt,B8PWKF1,f,0.145,40-1-3,171,,362,-0.30
17109,Churchill1,quadricep_wt,B8PWKF1,f,0.149,40-1-2,171,,362,-0.04
17109,Churchill1,quadricep_wt,B8PWKF1,f,0.152,40-1-1,171,,362,0.16
17109,Churchill1,quadricep_wt,B8PWKF1,m,0.210,40-2-3,171,,362,-0.04
17109,Churchill1,quadricep_wt,B8PWKF1,m,0.202,40-2-4,171,,362,-0.33
17109,Churchill1,quadricep_wt,B8PWKF1,m,0.255,40-4-1,171,,362,1.62
17109,Churchill1,quadricep_wt,B8PWKF1,m,0.207,40-3-1,171,,362,-0.15
17109,Churchill1,quadricep_wt,B8PWKF1,m,0.181,40-2-2,171,,362,-1.11
17109,Churchill1,quadricep_wt,B8SJLF1,f,0.172,38-1-5,171,,363,0.47
17109,Churchill1,quadricep_wt,B8SJLF1,f,0.172,38-1-1,171,,363,0.47
17109,Churchill1,quadricep_wt,B8SJLF1,f,0.170,38-1-2,171,,363,0.31
17109,Churchill1,quadricep_wt,B8SJLF1,f,0.173,38-1-3,171,,363,0.55
17109,Churchill1,quadricep_wt,B8SJLF1,f,0.144,38-1-4,171,,363,-1.78
17109,Churchill1,quadricep_wt,B8SJLF1,m,0.221,38-2-2,171,,363,-1.19
17109,Churchill1,quadricep_wt,B8SJLF1,m,0.236,38-1-6,171,,363,0.88
17109,Churchill1,quadricep_wt,B8SJLF1,m,0.228,38-1-7,171,,363,-0.22
17109,Churchill1,quadricep_wt,B8SJLF1,m,0.225,38-1-8,171,,363,-0.64
17109,Churchill1,quadricep_wt,B8SJLF1,m,0.238,38-2-1,171,,363,1.16
17109,Churchill1,quadricep_wt,BALB/cJ,f,0.201,19-1-2,171,000651,5,0.24
17109,Churchill1,quadricep_wt,BALB/cJ,f,0.182,19-3-1,171,000651,5,-1.51
17109,Churchill1,quadricep_wt,BALB/cJ,f,0.210,19-2-2,171,000651,5,1.07
17109,Churchill1,quadricep_wt,BALB/cJ,f,0.205,19-2-1,171,000651,5,0.61
17109,Churchill1,quadricep_wt,BALB/cJ,f,0.194,19-1-1,171,000651,5,-0.40
17109,Churchill1,quadricep_wt,BALB/cJ,m,0.285,19-2-7,171,000651,5,0.60
17109,Churchill1,quadricep_wt,BALB/cJ,m,0.281,19-2-6,171,000651,5,0.36
17109,Churchill1,quadricep_wt,BALB/cJ,m,0.248,19-2-5,171,000651,5,-1.58
17109,Churchill1,quadricep_wt,BALB/cJ,m,0.291,19-2-3,171,000651,5,0.95
17109,Churchill1,quadricep_wt,BALB/cJ,m,0.269,19-2-4,171,000651,5,-0.34
17109,Churchill1,quadricep_wt,C129SF1,f,0.160,17-1-4,171,,346,-0.34
17109,Churchill1,quadricep_wt,C129SF1,f,0.168,17-1-3,171,,346,0.51
17109,Churchill1,quadricep_wt,C129SF1,f,0.170,17-1-5,171,,346,0.72
17109,Churchill1,quadricep_wt,C129SF1,f,0.148,17-1-1,171,,346,-1.61
17109,Churchill1,quadricep_wt,C129SF1,f,0.170,17-1-2,171,,346,0.72
17109,Churchill1,quadricep_wt,C129SF1,m,0.220,17-1-6,171,,346,0.37
17109,Churchill1,quadricep_wt,C129SF1,m,0.180,17-1-7,171,,346,-1.47
17109,Churchill1,quadricep_wt,C129SF1,m,0.233,17-2-4,171,,346,0.96
17109,Churchill1,quadricep_wt,C129SF1,m,0.200,17-3-5,171,,346,-0.55
17109,Churchill1,quadricep_wt,C129SF1,m,0.227,17-3-6,171,,346,0.69
17109,Churchill1,quadricep_wt,C3129SF1,f,0.183,25-1-2,171,,350,0.54
17109,Churchill1,quadricep_wt,C3129SF1,f,0.179,25-1-1,171,,350,0.21
17109,Churchill1,quadricep_wt,C3129SF1,f,0.159,25-1-4,171,,350,-1.47
17109,Churchill1,quadricep_wt,C3129SF1,f,0.185,25-1-3,171,,350,0.71
17109,Churchill1,quadricep_wt,C3129SF1,m,0.206,25-1-7,171,,350,-1.65
17109,Churchill1,quadricep_wt,C3129SF1,m,0.219,25-2-6,171,,350,0.05
17109,Churchill1,quadricep_wt,C3129SF1,m,0.226,25-2-7,171,,350,0.97
17109,Churchill1,quadricep_wt,C3129SF1,m,0.223,25-1-6,171,,350,0.58
17109,Churchill1,quadricep_wt,C3129SF1,m,0.219,25-2-5,171,,350,0.05
17109,Churchill1,quadricep_wt,C3B6F1,f,0.190,26-1-3,171,,351,-1.09
17109,Churchill1,quadricep_wt,C3B6F1,f,0.212,26-2-1,171,,351,1.13
17109,Churchill1,quadricep_wt,C3B6F1,f,0.210,26-1-4,171,,351,0.93
17109,Churchill1,quadricep_wt,C3B6F1,f,0.193,26-1-2,171,,351,-0.79
17109,Churchill1,quadricep_wt,C3B6F1,f,0.199,26-1-1,171,,351,-0.18
17109,Churchill1,quadricep_wt,C3B6F1,m,0.301,26-1-5,171,,351,1.19
17109,Churchill1,quadricep_wt,C3B6F1,m,0.271,26-1-6,171,,351,-0.12
17109,Churchill1,quadricep_wt,C3B6F1,m,0.280,26-1-7,171,,351,0.27
17109,Churchill1,quadricep_wt,C3B6F1,m,0.279,26-1-8,171,,351,0.23
17109,Churchill1,quadricep_wt,C3B6F1,m,0.238,26-2-3,171,,351,-1.56
17109,Churchill1,quadricep_wt,C3B8F1,f,0.193,29-1-1,171,,353,-1.01
17109,Churchill1,quadricep_wt,C3B8F1,f,0.204,29-1-9,171,,353,0.78
17109,Churchill1,quadricep_wt,C3B8F1,f,0.192,29-1-4,171,,353,-1.17
17109,Churchill1,quadricep_wt,C3B8F1,f,0.204,29-1-3,171,,353,0.78
17109,Churchill1,quadricep_wt,C3B8F1,f,0.203,29-1-2,171,,353,0.62
17109,Churchill1,quadricep_wt,C3B8F1,m,0.263,29-1-8,171,,353,-0.05
17109,Churchill1,quadricep_wt,C3B8F1,m,0.283,29-1-13,171,,353,1.50
17109,Churchill1,quadricep_wt,C3B8F1,m,0.254,29-1-7,171,,353,-0.74
17109,Churchill1,quadricep_wt,C3B8F1,m,0.250,29-1-6,171,,353,-1.05
17109,Churchill1,quadricep_wt,C3B8F1,m,0.268,29-1-5,171,,353,0.34
17109,Churchill1,quadricep_wt,C3CF1,f,0.208,27-2-1,171,,352,0.03
17109,Churchill1,quadricep_wt,C3CF1,f,0.205,27-2-5,171,,352,-0.21
17109,Churchill1,quadricep_wt,C3CF1,f,0.198,27-2-4,171,,352,-0.79
17109,Churchill1,quadricep_wt,C3CF1,f,0.199,27-2-3,171,,352,-0.71
17109,Churchill1,quadricep_wt,C3CF1,f,0.228,27-2-2,171,,352,1.68
17109,Churchill1,quadricep_wt,C3CF1,m,0.261,27-1-1,171,,352,-0.08
17109,Churchill1,quadricep_wt,C3CF1,m,0.277,27-2-6,171,,352,1.47
17109,Churchill1,quadricep_wt,C3CF1,m,0.260,27-1-4,171,,352,-0.17
17109,Churchill1,quadricep_wt,C3CF1,m,0.263,27-1-3,171,,352,0.12
17109,Churchill1,quadricep_wt,C3CF1,m,0.248,27-1-2,171,,352,-1.34
17109,Churchill1,quadricep_wt,C3H/HeJ,f,0.167,28-2-1,171,000659,6,-0.17
17109,Churchill1,quadricep_wt,C3H/HeJ,f,0.163,28-2-2,171,000659,6,-1.31
17109,Churchill1,quadricep_wt,C3H/HeJ,f,0.170,28-2-3,171,000659,6,0.68
17109,Churchill1,quadricep_wt,C3H/HeJ,f,0.166,28-2-4,171,000659,6,-0.46
17109,Churchill1,quadricep_wt,C3H/HeJ,f,0.172,28-2-5,171,000659,6,1.25
17109,Churchill1,quadricep_wt,C3H/HeJ,m,0.217,28-1-2,171,000659,6,0.78
17109,Churchill1,quadricep_wt,C3H/HeJ,m,0.204,28-1-1,171,000659,6,-0.42
17109,Churchill1,quadricep_wt,C3H/HeJ,m,0.195,28-1-3,171,000659,6,-1.26
17109,Churchill1,quadricep_wt,C3H/HeJ,m,0.205,28-2-6,171,000659,6,-0.33
17109,Churchill1,quadricep_wt,C3H/HeJ,m,0.222,28-3-3,171,000659,6,1.24
17109,Churchill1,quadricep_wt,C3NZBF1,f,0.180,31-1-1,171,,354,-1.66
17109,Churchill1,quadricep_wt,C3NZBF1,f,0.217,31-1-2,171,,354,0.68
17109,Churchill1,quadricep_wt,C3NZBF1,f,0.211,31-2-1,171,,354,0.30
17109,Churchill1,quadricep_wt,C3NZBF1,f,0.219,31-2-2,171,,354,0.81
17109,Churchill1,quadricep_wt,C3NZBF1,f,0.204,31-2-3,171,,354,-0.14
17109,Churchill1,quadricep_wt,C3NZBF1,m,0.265,31-1-3,171,,354,-1.59
17109,Churchill1,quadricep_wt,C3NZBF1,m,0.300,31-1-4,171,,354,0.55
17109,Churchill1,quadricep_wt,C3NZBF1,m,0.300,31-1-5,171,,354,0.55
17109,Churchill1,quadricep_wt,C3NZBF1,m,0.285,31-1-6,171,,354,-0.37
17109,Churchill1,quadricep_wt,C3NZBF1,m,0.305,31-2-4,171,,354,0.86
17109,Churchill1,quadricep_wt,C3PWKF1,f,0.165,32-1-1,171,,355,-1.09
17109,Churchill1,quadricep_wt,C3PWKF1,f,0.171,32-1-2,171,,355,-0.16
17109,Churchill1,quadricep_wt,C3PWKF1,f,0.180,32-1-3,171,,355,1.25
