measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15127,Jaxwest1,fat_wt,129S1/SvImJ,f,2.94,JAXW01050,151,002448,3,0.64
15127,Jaxwest1,fat_wt,129S1/SvImJ,f,2.67,JAXW01051,151,002448,3,-0.22
15127,Jaxwest1,fat_wt,129S1/SvImJ,f,2.59,JAXW01052,151,002448,3,-0.48
15127,Jaxwest1,fat_wt,129S1/SvImJ,f,3.04,JAXW01053,151,002448,3,0.96
15127,Jaxwest1,fat_wt,129S1/SvImJ,f,2.31,JAXW01054,151,002448,3,-1.38
15127,Jaxwest1,fat_wt,129S1/SvImJ,f,2.55,JAXW01055,151,002448,3,-0.61
15127,Jaxwest1,fat_wt,129S1/SvImJ,f,3.26,JAXW01049,151,002448,3,1.67
15127,Jaxwest1,fat_wt,129S1/SvImJ,f,2.56,JAXW01056,151,002448,3,-0.58
15127,Jaxwest1,fat_wt,129S1/SvImJ,m,2.77,JAXW01064,151,002448,3,-1.13
15127,Jaxwest1,fat_wt,129S1/SvImJ,m,3.16,JAXW01062,151,002448,3,-0.72
15127,Jaxwest1,fat_wt,129S1/SvImJ,m,3.71,JAXW01061,151,002448,3,-0.15
15127,Jaxwest1,fat_wt,129S1/SvImJ,m,5.84,JAXW01060,151,002448,3,2.08
15127,Jaxwest1,fat_wt,129S1/SvImJ,m,3.26,JAXW01059,151,002448,3,-0.62
15127,Jaxwest1,fat_wt,129S1/SvImJ,m,4.12,JAXW01058,151,002448,3,0.28
15127,Jaxwest1,fat_wt,129S1/SvImJ,m,4.38,JAXW01057,151,002448,3,0.55
15127,Jaxwest1,fat_wt,129S1/SvImJ,m,3.56,JAXW01063,151,002448,3,-0.30
15127,Jaxwest1,fat_wt,A/J,f,3.71,JAXW01076,151,000646,4,-1.20
15127,Jaxwest1,fat_wt,A/J,f,5.13,JAXW01075,151,000646,4,0.19
15127,Jaxwest1,fat_wt,A/J,f,4.29,JAXW01074,151,000646,4,-0.63
15127,Jaxwest1,fat_wt,A/J,f,5.92,JAXW01073,151,000646,4,0.97
15127,Jaxwest1,fat_wt,A/J,f,6.78,JAXW01072,151,000646,4,1.81
15127,Jaxwest1,fat_wt,A/J,f,4.11,JAXW01071,151,000646,4,-0.81
15127,Jaxwest1,fat_wt,A/J,f,5.07,JAXW01070,151,000646,4,0.13
15127,Jaxwest1,fat_wt,A/J,f,4.47,JAXW01069,151,000646,4,-0.46
15127,Jaxwest1,fat_wt,A/J,m,4.19,JAXW01079,151,000646,4,-1.21
15127,Jaxwest1,fat_wt,A/J,m,4.62,JAXW01078,151,000646,4,-0.51
15127,Jaxwest1,fat_wt,A/J,m,4.90,JAXW01077,151,000646,4,-0.06
15127,Jaxwest1,fat_wt,A/J,m,6.18,JAXW01068,151,000646,4,2.01
15127,Jaxwest1,fat_wt,A/J,m,5.34,JAXW01067,151,000646,4,0.65
15127,Jaxwest1,fat_wt,A/J,m,5.12,JAXW01066,151,000646,4,0.29
15127,Jaxwest1,fat_wt,A/J,m,4.48,JAXW01065,151,000646,4,-0.74
15127,Jaxwest1,fat_wt,A/J,m,4.67,JAXW01080,151,000646,4,-0.43
15127,Jaxwest1,fat_wt,BALB/cJ,f,2.97,JAXW01039,151,000651,5,-0.42
15127,Jaxwest1,fat_wt,BALB/cJ,f,3.52,JAXW01038,151,000651,5,0.35
15127,Jaxwest1,fat_wt,BALB/cJ,f,2.67,JAXW01037,151,000651,5,-0.84
15127,Jaxwest1,fat_wt,BALB/cJ,f,4.33,JAXW01036,151,000651,5,1.49
15127,Jaxwest1,fat_wt,BALB/cJ,f,3.48,JAXW01035,151,000651,5,0.30
15127,Jaxwest1,fat_wt,BALB/cJ,f,3.96,JAXW01034,151,000651,5,0.97
15127,Jaxwest1,fat_wt,BALB/cJ,f,3.12,JAXW01033,151,000651,5,-0.21
15127,Jaxwest1,fat_wt,BALB/cJ,f,2.10,JAXW01040,151,000651,5,-1.64
15127,Jaxwest1,fat_wt,BALB/cJ,m,3.46,JAXW01048,151,000651,5,-0.35
15127,Jaxwest1,fat_wt,BALB/cJ,m,4.24,JAXW01046,151,000651,5,0.72
15127,Jaxwest1,fat_wt,BALB/cJ,m,3.75,JAXW01045,151,000651,5,0.05
15127,Jaxwest1,fat_wt,BALB/cJ,m,2.81,JAXW01044,151,000651,5,-1.23
15127,Jaxwest1,fat_wt,BALB/cJ,m,3.85,JAXW01043,151,000651,5,0.19
15127,Jaxwest1,fat_wt,BALB/cJ,m,3.26,JAXW01042,151,000651,5,-0.62
15127,Jaxwest1,fat_wt,BALB/cJ,m,3.18,JAXW01041,151,000651,5,-0.73
15127,Jaxwest1,fat_wt,BALB/cJ,m,5.16,JAXW01047,151,000651,5,1.97
15127,Jaxwest1,fat_wt,C57BL/6J,f,3,JAXW01016,151,000664,7,0.31
15127,Jaxwest1,fat_wt,C57BL/6J,f,3.53,JAXW01014,151,000664,7,0.97
15127,Jaxwest1,fat_wt,C57BL/6J,f,2.60,JAXW01013,151,000664,7,-0.20
15127,Jaxwest1,fat_wt,C57BL/6J,f,2.07,JAXW01012,151,000664,7,-0.86
15127,Jaxwest1,fat_wt,C57BL/6J,f,2.69,JAXW01011,151,000664,7,-0.08
15127,Jaxwest1,fat_wt,C57BL/6J,f,1.92,JAXW01010,151,000664,7,-1.05
15127,Jaxwest1,fat_wt,C57BL/6J,f,2.05,JAXW01009,151,000664,7,-0.89
15127,Jaxwest1,fat_wt,C57BL/6J,f,4.19,JAXW01015,151,000664,7,1.81
15127,Jaxwest1,fat_wt,C57BL/6J,m,4.50,JAXW01008,151,000664,7,0.47
15127,Jaxwest1,fat_wt,C57BL/6J,m,4.98,JAXW01006,151,000664,7,0.91
15127,Jaxwest1,fat_wt,C57BL/6J,m,5.96,JAXW01005,151,000664,7,1.82
15127,Jaxwest1,fat_wt,C57BL/6J,m,3.15,JAXW01004,151,000664,7,-0.78
15127,Jaxwest1,fat_wt,C57BL/6J,m,3.01,JAXW01003,151,000664,7,-0.91
15127,Jaxwest1,fat_wt,C57BL/6J,m,3.36,JAXW01002,151,000664,7,-0.59
15127,Jaxwest1,fat_wt,C57BL/6J,m,2.99,JAXW01001,151,000664,7,-0.93
15127,Jaxwest1,fat_wt,C57BL/6J,m,4,JAXW01007,151,000664,7,0.01
15127,Jaxwest1,fat_wt,DBA/2J,f,4.92,JAXW01018,151,000671,8,0.14
15127,Jaxwest1,fat_wt,DBA/2J,f,2.96,JAXW01024,151,000671,8,-1.09
15127,Jaxwest1,fat_wt,DBA/2J,f,3.07,JAXW01023,151,000671,8,-1.02
15127,Jaxwest1,fat_wt,DBA/2J,f,3.69,JAXW01022,151,000671,8,-0.63
15127,Jaxwest1,fat_wt,DBA/2J,f,4.99,JAXW01021,151,000671,8,0.19
15127,Jaxwest1,fat_wt,DBA/2J,f,5.78,JAXW01020,151,000671,8,0.68
15127,Jaxwest1,fat_wt,DBA/2J,f,7.78,JAXW01019,151,000671,8,1.95
15127,Jaxwest1,fat_wt,DBA/2J,f,4.37,JAXW01017,151,000671,8,-0.20
15127,Jaxwest1,fat_wt,DBA/2J,m,4.75,JAXW01032,151,000671,8,-0.77
15127,Jaxwest1,fat_wt,DBA/2J,m,6.49,JAXW01025,151,000671,8,0.52
15127,Jaxwest1,fat_wt,DBA/2J,m,8.38,JAXW01026,151,000671,8,1.92
15127,Jaxwest1,fat_wt,DBA/2J,m,5.02,JAXW01027,151,000671,8,-0.57
15127,Jaxwest1,fat_wt,DBA/2J,m,5.99,JAXW01028,151,000671,8,0.15
15127,Jaxwest1,fat_wt,DBA/2J,m,4.41,JAXW01030,151,000671,8,-1.02
15127,Jaxwest1,fat_wt,DBA/2J,m,5.49,JAXW01031,151,000671,8,-0.22
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,f,2.73,JAXW01093,151,001976,13,-0.15
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,f,2.99,JAXW01100,151,001976,13,0.33
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,f,2.85,JAXW01099,151,001976,13,0.07
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,f,1.76,JAXW01098,151,001976,13,-1.92
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,f,2.74,JAXW01097,151,001976,13,-0.13
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,f,2.72,JAXW01096,151,001976,13,-0.17
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,f,2.92,JAXW01095,151,001976,13,0.20
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,f,3.78,JAXW01094,151,001976,13,1.76
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,m,4.92,JAXW01104,151,001976,13,1.55
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,m,4.33,JAXW01103,151,001976,13,0.69
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,m,3.52,JAXW01102,151,001976,13,-0.49
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,m,4.17,JAXW01101,151,001976,13,0.46
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,m,3.84,JAXW01092,151,001976,13,-0.02
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,m,3.85,JAXW01091,151,001976,13,-0.01
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,m,3.64,JAXW01090,151,001976,13,-0.31
15127,Jaxwest1,fat_wt,NOD/ShiLtJ,m,2.56,JAXW01089,151,001976,13,-1.89
15127,Jaxwest1,fat_wt,SJL/J,f,2.35,JAXW01088,151,000686,17,-0.05
15127,Jaxwest1,fat_wt,SJL/J,f,1.66,JAXW01087,151,000686,17,-2.00
15127,Jaxwest1,fat_wt,SJL/J,f,2.53,JAXW01086,151,000686,17,0.45
15127,Jaxwest1,fat_wt,SJL/J,f,2.51,JAXW01085,151,000686,17,0.40
15127,Jaxwest1,fat_wt,SJL/J,f,2.77,JAXW01084,151,000686,17,1.13
15127,Jaxwest1,fat_wt,SJL/J,f,2.51,JAXW01083,151,000686,17,0.40
15127,Jaxwest1,fat_wt,SJL/J,f,2.04,JAXW01082,151,000686,17,-0.93
15127,Jaxwest1,fat_wt,SJL/J,f,2.58,JAXW01081,151,000686,17,0.60
15127,Jaxwest1,fat_wt,SJL/J,m,3.50,JAXW01112,151,000686,17,0.29
15127,Jaxwest1,fat_wt,SJL/J,m,3.25,JAXW01111,151,000686,17,-0.03
15127,Jaxwest1,fat_wt,SJL/J,m,4.19,JAXW01110,151,000686,17,1.18
15127,Jaxwest1,fat_wt,SJL/J,m,3.59,JAXW01109,151,000686,17,0.41
15127,Jaxwest1,fat_wt,SJL/J,m,2.47,JAXW01108,151,000686,17,-1.04
15127,Jaxwest1,fat_wt,SJL/J,m,2.47,JAXW01107,151,000686,17,-1.04
15127,Jaxwest1,fat_wt,SJL/J,m,2.39,JAXW01106,151,000686,17,-1.14
15127,Jaxwest1,fat_wt,SJL/J,m,4.34,JAXW01105,151,000686,17,1.37
