measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
15846,Crabbe3,ARR1_post_30rpm,129S1/SvImJ,f,6.80,161:3f,158,002448,3,-1.11
15846,Crabbe3,ARR1_post_30rpm,129S1/SvImJ,f,9.70,322:3f,158,002448,3,1.29
15846,Crabbe3,ARR1_post_30rpm,129S1/SvImJ,f,7.20,163:3f,158,002448,3,-0.78
15846,Crabbe3,ARR1_post_30rpm,129S1/SvImJ,f,9,323A,158,002448,3,0.71
15846,Crabbe3,ARR1_post_30rpm,129S1/SvImJ,f,8,162:3f,158,002448,3,-0.12
15846,Crabbe3,ARR1_post_30rpm,129S1/SvImJ,m,6.40,211:3m,158,002448,3,-1.09
15846,Crabbe3,ARR1_post_30rpm,129S1/SvImJ,m,26.5,41:3m,158,002448,3,0.11
15846,Crabbe3,ARR1_post_30rpm,129S1/SvImJ,m,50.3,43:3m,158,002448,3,1.53
15846,Crabbe3,ARR1_post_30rpm,129S1/SvImJ,m,13.7,213A,158,002448,3,-0.66
15846,Crabbe3,ARR1_post_30rpm,129S1/SvImJ,m,26.6,212:3m,158,002448,3,0.11
15846,Crabbe3,ARR1_post_30rpm,A/J,f,40.3,261:4f,158,000646,4,1.15
15846,Crabbe3,ARR1_post_30rpm,A/J,f,24.7,91A,158,000646,4,-0.12
15846,Crabbe3,ARR1_post_30rpm,A/J,f,34.9,262:4f,158,000646,4,0.71
15846,Crabbe3,ARR1_post_30rpm,A/J,f,22.5,93:4f,158,000646,4,-0.30
15846,Crabbe3,ARR1_post_30rpm,A/J,f,8.70,92:4f,158,000646,4,-1.43
15846,Crabbe3,ARR1_post_30rpm,A/J,m,34.2,131:4m,158,000646,4,1.08
15846,Crabbe3,ARR1_post_30rpm,A/J,m,11.3,233A,158,000646,4,-1.55
15846,Crabbe3,ARR1_post_30rpm,A/J,m,22.6,132:4m,158,000646,4,-0.26
15846,Crabbe3,ARR1_post_30rpm,A/J,m,26.2,133:4m,158,000646,4,0.16
15846,Crabbe3,ARR1_post_30rpm,A/J,m,29.8,232:4m,158,000646,4,0.57
15846,Crabbe3,ARR1_post_30rpm,BALB/cByJ,f,22.8,71:50f,158,001026,50,-0.39
15846,Crabbe3,ARR1_post_30rpm,BALB/cByJ,f,7.80,221:50f,158,001026,50,-1.13
15846,Crabbe3,ARR1_post_30rpm,BALB/cByJ,f,63.3,223:50f,158,001026,50,1.61
15846,Crabbe3,ARR1_post_30rpm,BALB/cByJ,f,29.9,73:50f,158,001026,50,-0.04
15846,Crabbe3,ARR1_post_30rpm,BALB/cByJ,f,29.6,72A,158,001026,50,-0.05
15846,Crabbe3,ARR1_post_30rpm,BALB/cByJ,m,44.7,333:50m,158,001026,50,0.38
15846,Crabbe3,ARR1_post_30rpm,BALB/cByJ,m,47.5,151:50m,158,001026,50,0.76
15846,Crabbe3,ARR1_post_30rpm,BALB/cByJ,m,33.6,331A,158,001026,50,-1.13
15846,Crabbe3,ARR1_post_30rpm,BTBR T<+> Itpr3<tf>/J,f,30.1,12A,158,002282,1,-0.78
15846,Crabbe3,ARR1_post_30rpm,BTBR T<+> Itpr3<tf>/J,f,35.7,11:1f,158,002282,1,-0.34
15846,Crabbe3,ARR1_post_30rpm,BTBR T<+> Itpr3<tf>/J,f,54.3,14,158,002282,1,1.13
15846,Crabbe3,ARR1_post_30rpm,BTBR T<+> Itpr3<tf>/J,m,51.9,292A,158,002282,1,0.71
15846,Crabbe3,ARR1_post_30rpm,BTBR T<+> Itpr3<tf>/J,m,7.10,293:1m,158,002282,1,-0.71
15846,Crabbe3,ARR1_post_30rpm,C3H/HeJ,f,21.2,301A,158,000659,6,0.25
15846,Crabbe3,ARR1_post_30rpm,C3H/HeJ,f,13.6,123:6f,158,000659,6,-0.77
15846,Crabbe3,ARR1_post_30rpm,C3H/HeJ,f,22.5,302:6f,158,000659,6,0.42
15846,Crabbe3,ARR1_post_30rpm,C3H/HeJ,f,10.4,122:6f,158,000659,6,-1.20
15846,Crabbe3,ARR1_post_30rpm,C3H/HeJ,f,29.1,303:6f,158,000659,6,1.31
15846,Crabbe3,ARR1_post_30rpm,C3H/HeJ,m,8.90,191:6m,158,000659,6,-0.74
15846,Crabbe3,ARR1_post_30rpm,C3H/HeJ,m,8.70,61:6m,158,000659,6,-0.76
15846,Crabbe3,ARR1_post_30rpm,C3H/HeJ,m,29.6,63:6m,158,000659,6,1.66
15846,Crabbe3,ARR1_post_30rpm,C3H/HeJ,m,16.7,192:6m,158,000659,6,0.16
15846,Crabbe3,ARR1_post_30rpm,C3H/HeJ,m,12.6,193A,158,000659,6,-0.31
15846,Crabbe3,ARR1_post_30rpm,C57BL/6J,f,39.5,281:7f,158,000664,7,0.20
15846,Crabbe3,ARR1_post_30rpm,C57BL/6J,f,4.90,282:7f,158,000664,7,-1.71
15846,Crabbe3,ARR1_post_30rpm,C57BL/6J,f,38.4,143,158,000664,7,0.14
15846,Crabbe3,ARR1_post_30rpm,C57BL/6J,f,51.5,141:7f,158,000664,7,0.86
15846,Crabbe3,ARR1_post_30rpm,C57BL/6J,f,45.4,283A,158,000664,7,0.52
15846,Crabbe3,ARR1_post_30rpm,C57BL/6J,m,19.4,252:7m,158,000664,7,-0.97
15846,Crabbe3,ARR1_post_30rpm,C57BL/6J,m,32.9,21A,158,000664,7,-0.41
15846,Crabbe3,ARR1_post_30rpm,C57BL/6J,m,38.7,22:7m,158,000664,7,-0.17
15846,Crabbe3,ARR1_post_30rpm,C57BL/6J,m,83.3,251:7m,158,000664,7,1.69
15846,Crabbe3,ARR1_post_30rpm,C57BL/6J,m,39.1,253:7m,158,000664,7,-0.15
15846,Crabbe3,ARR1_post_30rpm,DBA/2J,f,14,202:8f,158,000671,8,-0.50
15846,Crabbe3,ARR1_post_30rpm,DBA/2J,f,21,102:8f,158,000671,8,0.50
15846,Crabbe3,ARR1_post_30rpm,DBA/2J,f,9.60,103:8f,158,000671,8,-1.12
15846,Crabbe3,ARR1_post_30rpm,DBA/2J,f,25.4,203:8f,158,000671,8,1.12
15846,Crabbe3,ARR1_post_30rpm,DBA/2J,m,26.6,272:8m,158,000671,8,0.32
15846,Crabbe3,ARR1_post_30rpm,DBA/2J,m,6.80,82:8m,158,000671,8,-1.26
15846,Crabbe3,ARR1_post_30rpm,DBA/2J,m,33.6,273A,158,000671,8,0.88
15846,Crabbe3,ARR1_post_30rpm,DBA/2J,m,34,81:8m,158,000671,8,0.91
15846,Crabbe3,ARR1_post_30rpm,DBA/2J,m,11.9,271:8m,158,000671,8,-0.85
15846,Crabbe3,ARR1_post_30rpm,FVB/NJ,f,35.1,32A,158,001800,9,0.42
15846,Crabbe3,ARR1_post_30rpm,FVB/NJ,f,13.3,31:9f,158,001800,9,-1.25
15846,Crabbe3,ARR1_post_30rpm,FVB/NJ,f,31.3,33:9f,158,001800,9,0.13
15846,Crabbe3,ARR1_post_30rpm,FVB/NJ,f,47.3,183:9f,158,001800,9,1.35
15846,Crabbe3,ARR1_post_30rpm,FVB/NJ,f,21.3,181:9f,158,001800,9,-0.64
15846,Crabbe3,ARR1_post_30rpm,FVB/NJ,m,22.2,112:9m,158,001800,9,-0.34
15846,Crabbe3,ARR1_post_30rpm,FVB/NJ,m,41.8,113:9m,158,001800,9,0.95
15846,Crabbe3,ARR1_post_30rpm,FVB/NJ,m,14.6,313:9m,158,001800,9,-0.84
15846,Crabbe3,ARR1_post_30rpm,FVB/NJ,m,45.3,311:9m,158,001800,9,1.18
15846,Crabbe3,ARR1_post_30rpm,FVB/NJ,m,12.9,111A,158,001800,9,-0.95
