measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,f,436.5,1129F2,626,002448,3,-0.66
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,f,782.6,2129F4,626,002448,3,0.35
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,f,1082.0,2129F6,626,002448,3,1.23
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,f,483.8,3129F8,626,002448,3,-0.52
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,f,529.6,3129M7,626,002448,3,-0.39
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,f,208.0,4129F10,626,002448,3,-1.33
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,f,1115.0,4129F12,626,002448,3,1.32
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,m,559.9,1129M1,626,002448,3,-0.46
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,m,714.8,1129M3,626,002448,3,-0.18
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,m,1178.0,2129M5,626,002448,3,0.66
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,m,1521.0,3129M9,626,002448,3,1.28
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,129S1/SvImJ,m,103.3,4129M11,626,002448,3,-1.29
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,A/J,f,542.5,1AJF1,626,000646,4,-0.79
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,A/J,f,2714.0,1AJF3,626,000646,4,1.53
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,A/J,f,1956.0,2AJF5,626,000646,4,0.72
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,A/J,f,1415.0,3AJF7,626,000646,4,0.14
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,A/J,f,813.6,3AJF9,626,000646,4,-0.5
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,A/J,f,238.0,4AJF11,626,000646,4,-1.11
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,A/J,m,1733.0,1AJM2,626,000646,4,0.98
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,A/J,m,568.5,2AJM4,626,000646,4,-0.55
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,A/J,m,281.6,2AJM6,626,000646,4,-0.93
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,A/J,m,516.5,3AJM8,626,000646,4,-0.62
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,A/J,m,2153.0,4AJM10,626,000646,4,1.53
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,A/J,m,692.3,4AJM12,626,000646,4,-0.39
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,C57BL/6J,f,526.7,1C57F2,626,000664,7,0.23
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,C57BL/6J,f,265.8,2C57F4,626,000664,7,-0.81
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,C57BL/6J,f,859.6,2C57F6,626,000664,7,1.57
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,C57BL/6J,f,588.4,3C57F8,626,000664,7,0.48
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,C57BL/6J,f,159.4,4C57F10,626,000664,7,-1.24
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,C57BL/6J,f,411.0,4C57F12,626,000664,7,-0.23
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,C57BL/6J,m,293.9,1C57M1,626,000664,7,-0.24
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,C57BL/6J,m,194.1,1C57M3,626,000664,7,-1.84
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,C57BL/6J,m,351.1,2C57M5,626,000664,7,0.68
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,C57BL/6J,m,310.0,3C57M7,626,000664,7,0.02
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,C57BL/6J,m,334.8,3C57M9,626,000664,7,0.42
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,C57BL/6J,m,367.8,4C57M11,626,000664,7,0.95
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CAST/EiJ,f,524.2,1CASTF1,626,000928,2,0.55
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CAST/EiJ,f,483.8,1CASTF2,626,000928,2,0.38
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CAST/EiJ,f,825.4,2CASTF4,626,000928,2,1.87
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CAST/EiJ,f,195.0,2CASTF6,626,000928,2,-0.89
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CAST/EiJ,f,219.2,3CASTF8,626,000928,2,-0.78
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CAST/EiJ,f,281.9,4CASTF10,626,000928,2,-0.51
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CAST/EiJ,f,255.0,4CASTF12,626,000928,2,-0.63
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CAST/EiJ,m,379.6,1CASTM1,626,000928,2,-0.5
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CAST/EiJ,m,689.8,3CASTM7,626,000928,2,1.47
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CAST/EiJ,m,418.4,3CASTM9,626,000928,2,-0.25
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CAST/EiJ,m,344.9,4CASTM11,626,000928,2,-0.72
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC002/UncJ,f,154.9,5CC002F2,626,021236,1502,-1.15
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC002/UncJ,f,222.3,6CC002F4,626,021236,1502,0.64
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC002/UncJ,f,217.6,6CC002F6,626,021236,1502,0.51
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC002/UncJ,m,107.6,5CC002M3,626,021236,1502,-0.71
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC002/UncJ,m,215.3,6CC002M5,626,021236,1502,0.71
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC004/TauUncJ,f,116.1,4CC04F4,626,020944,1504,-0.41
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC004/TauUncJ,f,269.7,4CC04F6,626,020944,1504,1.29
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC004/TauUncJ,f,168.6,5CC04F7,626,020944,1504,0.17
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC004/TauUncJ,f,57.04,6CC004F11,626,020944,1504,-1.06
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC004/TauUncJ,m,135.0,3CC04M1,626,020944,1504,-0.47
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC004/TauUncJ,m,939.3,3CC04M3,626,020944,1504,2.21
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC004/TauUncJ,m,250.1,4CC04M5,626,020944,1504,-0.09
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC004/TauUncJ,m,172.1,5CC04M7,626,020944,1504,-0.35
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC004/TauUncJ,m,146.4,5CC04M9,626,020944,1504,-0.43
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC004/TauUncJ,m,48.15,6CC004M10,626,020944,1504,-0.76
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC004/TauUncJ,m,240.4,6CC004M12,626,020944,1504,-0.12
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC006/TauUncJ,f,140.4,5CC006F2,626,022869,1506,1.12
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC006/TauUncJ,f,100.0,6CC006F4,626,022869,1506,-0.32
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC006/TauUncJ,f,86.48,6CC006F6,626,022869,1506,-0.8
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC006/TauUncJ,m,327.9,5CC006M1,626,022869,1506,1.14
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC006/TauUncJ,m,101.2,5CC006M3,626,022869,1506,-0.4
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC006/TauUncJ,m,51.1,6CC006M5,626,022869,1506,-0.74
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC011/UncJ,f,297.7,5CC011F1,626,018854,1511,1.11
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC011/UncJ,f,30.952,5CC011F3,626,018854,1511,-0.82
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC011/UncJ,f,103.8,6CC011F5,626,018854,1511,-0.29
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC011/UncJ,m,400.5,5CC011M2,626,018854,1511,-0.5
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC011/UncJ,m,2033.0,6CC011M4,626,018854,1511,1.15
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC011/UncJ,m,256.1,6CC011M6,626,018854,1511,-0.65
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC012/GeniUncJ,f,593.2,5CC012F2,626,028409,1512,1.15
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC012/GeniUncJ,f,210.0,6CC012F4,626,028409,1512,-0.69
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC012/GeniUncJ,f,260.2,6CC012F6,626,028409,1512,-0.45
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC012/GeniUncJ,m,992.7,5CC012M1,626,028409,1512,1.15
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC012/GeniUncJ,m,254.7,5CC012M3,626,028409,1512,-0.7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC012/GeniUncJ,m,355.5,6CC012M5,626,028409,1512,-0.45
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC025/GeniUncJ,f,1553.0,6CC025F5,626,018857,1525,0.0
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC025/GeniUncJ,m,522.2,5CC025M2,626,018857,1525,0.71
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC025/GeniUncJ,m,134.2,6CC025M6,626,018857,1525,-0.71
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC028/GeniUncJ,f,203.6,5CC028F2,626,025126,1528,-0.04
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC028/GeniUncJ,f,98.73,6CC028F4,626,025126,1528,-0.98
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC028/GeniUncJ,f,320.4,6CC028F6,626,025126,1528,1.02
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC028/GeniUncJ,m,602.4,5CC028M1,626,025126,1528,1.11
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC028/GeniUncJ,m,192.4,5CC028M3,626,025126,1528,-0.82
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC028/GeniUncJ,m,304.7,6CC028M5,626,025126,1528,-0.29
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC032/GeniUncJ,f,386.2,5CC032F3,626,020946,1532,0.71
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC032/GeniUncJ,f,210.2,6CC032F5,626,020946,1532,-0.71
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC032/GeniUncJ,m,240.2,5CC032M2,626,020946,1532,-0.19
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC032/GeniUncJ,m,340.0,6CC032M4,626,020946,1532,1.08
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC032/GeniUncJ,m,184.8,6CC032M6,626,020946,1532,-0.89
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC041/TauUncJ,f,926.8,3CC41F1,626,021893,1541,0.91
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC041/TauUncJ,f,449.9,3CC41F3,626,021893,1541,-0.31
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC041/TauUncJ,f,315.3,4CC41F5,626,021893,1541,-0.66
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC041/TauUncJ,f,1169.0,5CC041F8,626,021893,1541,1.53
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC041/TauUncJ,f,412.8,6CC041F10,626,021893,1541,-0.41
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC041/TauUncJ,f,160.5,6CC041F12,626,021893,1541,-1.06
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC041/TauUncJ,m,274.4,4CC41M4,626,021893,1541,-0.76
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC041/TauUncJ,m,304.3,4CC41M6,626,021893,1541,-0.72
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC041/TauUncJ,m,1592.0,5CC041M7,626,021893,1541,1.23
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC041/TauUncJ,m,1413.0,5CC041M9,626,021893,1541,0.96
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC041/TauUncJ,m,313.3,6CC041M11,626,021893,1541,-0.7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC061/GeniUncJ,f,150.4,5CC061F1,626,023826,1561,-0.68
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC061/GeniUncJ,f,248.1,5CC061F3,626,023826,1561,-0.47
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC061/GeniUncJ,f,1029.0,6CC061F5,626,023826,1561,1.15
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC061/GeniUncJ,m,189.0,5CC061M2,626,023826,1561,-0.33
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC061/GeniUncJ,m,47.85,6CC061M4,626,023826,1561,-0.79
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,CC061/GeniUncJ,m,639.0,6CC061M6,626,023826,1561,1.12
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NOD/ShiLtJ,f,158.3,1NODF1,626,001976,13,-1.34
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NOD/ShiLtJ,f,320.9,1NODF3,626,001976,13,-0.59
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NOD/ShiLtJ,f,645.8,2NODF5,626,001976,13,0.91
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NOD/ShiLtJ,f,668.8,3NODF7,626,001976,13,1.01
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NOD/ShiLtJ,f,451.8,4NODF11,626,001976,13,0.01
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NOD/ShiLtJ,m,168.2,1NODM2,626,001976,13,-1.5
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NOD/ShiLtJ,m,270.8,2NODM6,626,001976,13,-0.57
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NOD/ShiLtJ,m,406.2,3NODM7,626,001976,13,0.67
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NOD/ShiLtJ,m,409.3,4NODM10,626,001976,13,0.7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NOD/ShiLtJ,m,409.3,4NODM12,626,001976,13,0.7
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NZO/HlLtJ,f,2619.0,1NZOF1,626,002105,122,1.24
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NZO/HlLtJ,f,350.8,1NZOF3,626,002105,122,-0.83
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NZO/HlLtJ,f,2704.0,2NZOF5,626,002105,122,1.32
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NZO/HlLtJ,f,1765.0,2NZOF6,626,002105,122,0.46
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NZO/HlLtJ,f,189.5,3NZOF7,626,002105,122,-0.97
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NZO/HlLtJ,f,840.6,3NZOF9,626,002105,122,-0.38
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NZO/HlLtJ,f,329.0,4NZOF11,626,002105,122,-0.85
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NZO/HlLtJ,m,218.2,1NZOM2,626,002105,122,0.34
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NZO/HlLtJ,m,160.2,3NZOM8,626,002105,122,-1.35
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NZO/HlLtJ,m,241.7,4NZOM10,626,002105,122,1.02
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,NZO/HlLtJ,m,206.3,4NZOM12,626,002105,122,-0.01
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,f,115.9,1PWKF2,626,003715,217,-0.47
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,f,139.2,2PWKF4,626,003715,217,-0.42
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,f,210.4,2PWKF6,626,003715,217,-0.28
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,f,152.6,3PWKF8,626,003715,217,-0.39
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,f,1389.0,4PWKF10,626,003715,217,2.04
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,f,108.8,4PWKF12,626,003715,217,-0.48
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,m,178.4,1PWKM1,626,003715,217,0.18
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,m,240.2,1PWKM3,626,003715,217,1.04
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,m,247.4,2PWKM5,626,003715,217,1.14
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,m,96.44,3PWKM7,626,003715,217,-0.97
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,m,158.1,3PWKM9,626,003715,217,-0.11
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,PWK/PhJ,m,73.96,4PWKM11,626,003715,217,-1.28
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,WSB/EiJ,f,319.2,1WSBF1,626,001145,42,-0.37
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,WSB/EiJ,f,986.2,1WSBF3,626,001145,42,1.71
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,WSB/EiJ,f,411.5,2WSBF5,626,001145,42,-0.09
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,WSB/EiJ,f,325.4,3WSBF7,626,001145,42,-0.36
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,WSB/EiJ,f,153.2,4WSBF11,626,001145,42,-0.89
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,WSB/EiJ,m,525.6,1WSBM2,626,001145,42,1.26
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,WSB/EiJ,m,378.3,3WSBM8,626,001145,42,0.34
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,WSB/EiJ,m,205.7,4WSBM10,626,001145,42,-0.74
112903,CSNA03,trial_init_latency_cc_acq_Binghamton,WSB/EiJ,m,184.7,4WSBM12,626,001145,42,-0.87
