measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,f,95.8,2,103,002448,3,0.98
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,f,93.4,3,103,002448,3,0.90
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,f,17.7,368,103,002448,3,-1.60
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,f,41.5,369,103,002448,3,-0.81
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,f,78.1,370,103,002448,3,0.40
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,f,91.8,5,103,002448,3,0.85
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,f,78.7,4,103,002448,3,0.42
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,f,21.1,372,103,002448,3,-1.49
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,f,54.2,371,103,002448,3,-0.39
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,f,88.7,1,103,002448,3,0.75
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,m,93.8,6,103,002448,3,1.12
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,m,83.7,7,103,002448,3,0.60
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,m,94.3,8,103,002448,3,1.14
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,m,80.2,9,103,002448,3,0.42
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,m,51.9,367,103,002448,3,-1.02
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,m,47.9,366,103,002448,3,-1.23
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,m,44.1,365,103,002448,3,-1.42
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,m,68.5,364,103,002448,3,-0.17
10316,Tordoff3,NaCl_pref225,129S1/SvImJ,m,82.8,10,103,002448,3,0.56
10316,Tordoff3,NaCl_pref225,A/J,f,88.4,306,103,000646,4,1.77
10316,Tordoff3,NaCl_pref225,A/J,f,8.50,308,103,000646,4,-1.58
10316,Tordoff3,NaCl_pref225,A/J,f,54.1,309,103,000646,4,0.33
10316,Tordoff3,NaCl_pref225,A/J,f,59.6,310,103,000646,4,0.56
10316,Tordoff3,NaCl_pref225,A/J,f,28.3,11,103,000646,4,-0.75
10316,Tordoff3,NaCl_pref225,A/J,f,61.8,12,103,000646,4,0.65
10316,Tordoff3,NaCl_pref225,A/J,f,34.7,13,103,000646,4,-0.48
10316,Tordoff3,NaCl_pref225,A/J,f,61,14,103,000646,4,0.62
10316,Tordoff3,NaCl_pref225,A/J,f,19,15,103,000646,4,-1.14
10316,Tordoff3,NaCl_pref225,A/J,f,46.8,307,103,000646,4,0.02
10316,Tordoff3,NaCl_pref225,A/J,m,60.7,20,103,000646,4,0.59
10316,Tordoff3,NaCl_pref225,A/J,m,50,19,103,000646,4,0.13
10316,Tordoff3,NaCl_pref225,A/J,m,28.4,18,103,000646,4,-0.82
10316,Tordoff3,NaCl_pref225,A/J,m,84.1,17,103,000646,4,1.61
10316,Tordoff3,NaCl_pref225,A/J,m,76.3,16,103,000646,4,1.27
10316,Tordoff3,NaCl_pref225,A/J,m,35.2,305,103,000646,4,-0.52
10316,Tordoff3,NaCl_pref225,A/J,m,59.8,304,103,000646,4,0.55
10316,Tordoff3,NaCl_pref225,A/J,m,18.8,303,103,000646,4,-1.23
10316,Tordoff3,NaCl_pref225,A/J,m,39.1,302,103,000646,4,-0.35
10316,Tordoff3,NaCl_pref225,A/J,m,18.8,301,103,000646,4,-1.23
10316,Tordoff3,NaCl_pref225,AKR/J,f,36.2,98,103,000648,15,-0.05
10316,Tordoff3,NaCl_pref225,AKR/J,f,45.4,97,103,000648,15,1.03
10316,Tordoff3,NaCl_pref225,AKR/J,f,38.6,380,103,000648,15,0.23
10316,Tordoff3,NaCl_pref225,AKR/J,f,43.5,379,103,000648,15,0.81
10316,Tordoff3,NaCl_pref225,AKR/J,f,32.7,378,103,000648,15,-0.46
10316,Tordoff3,NaCl_pref225,AKR/J,f,31.5,100,103,000648,15,-0.60
10316,Tordoff3,NaCl_pref225,AKR/J,f,48.9,101,103,000648,15,1.44
10316,Tordoff3,NaCl_pref225,AKR/J,f,31.5,102,103,000648,15,-0.60
10316,Tordoff3,NaCl_pref225,AKR/J,f,21.3,99,103,000648,15,-1.80
10316,Tordoff3,NaCl_pref225,AKR/J,m,10.8,374,103,000648,15,-1.03
10316,Tordoff3,NaCl_pref225,AKR/J,m,24.4,110,103,000648,15,0.00
10316,Tordoff3,NaCl_pref225,AKR/J,m,11.1,111,103,000648,15,-1.01
10316,Tordoff3,NaCl_pref225,AKR/J,m,16.9,373,103,000648,15,-0.57
10316,Tordoff3,NaCl_pref225,AKR/J,m,21.6,109,103,000648,15,-0.21
10316,Tordoff3,NaCl_pref225,AKR/J,m,9.30,108,103,000648,15,-1.15
10316,Tordoff3,NaCl_pref225,AKR/J,m,40.3,107,103,000648,15,1.21
10316,Tordoff3,NaCl_pref225,AKR/J,m,46.2,377,103,000648,15,1.66
10316,Tordoff3,NaCl_pref225,AKR/J,m,25.8,376,103,000648,15,0.11
10316,Tordoff3,NaCl_pref225,AKR/J,m,37.5,375,103,000648,15,1.00
10316,Tordoff3,NaCl_pref225,BALB/cByJ,f,63,28,103,001026,50,0.05
10316,Tordoff3,NaCl_pref225,BALB/cByJ,f,25.7,25,103,001026,50,-1.87
10316,Tordoff3,NaCl_pref225,BALB/cByJ,f,57.5,26,103,001026,50,-0.23
10316,Tordoff3,NaCl_pref225,BALB/cByJ,f,86.4,353,103,001026,50,1.26
10316,Tordoff3,NaCl_pref225,BALB/cByJ,f,47.7,352,103,001026,50,-0.73
10316,Tordoff3,NaCl_pref225,BALB/cByJ,f,70.6,351,103,001026,50,0.45
10316,Tordoff3,NaCl_pref225,BALB/cByJ,f,89.3,30,103,001026,50,1.41
10316,Tordoff3,NaCl_pref225,BALB/cByJ,f,54.7,29,103,001026,50,-0.37
10316,Tordoff3,NaCl_pref225,BALB/cByJ,f,62.6,27,103,001026,50,0.03
10316,Tordoff3,NaCl_pref225,BALB/cByJ,m,49.2,34,103,001026,50,-0.83
10316,Tordoff3,NaCl_pref225,BALB/cByJ,m,63.9,33,103,001026,50,0.37
10316,Tordoff3,NaCl_pref225,BALB/cByJ,m,45.5,32,103,001026,50,-1.13
10316,Tordoff3,NaCl_pref225,BALB/cByJ,m,69.8,31,103,001026,50,0.85
10316,Tordoff3,NaCl_pref225,BALB/cByJ,m,44.8,36,103,001026,50,-1.18
10316,Tordoff3,NaCl_pref225,BALB/cByJ,m,80.7,350,103,001026,50,1.73
10316,Tordoff3,NaCl_pref225,BALB/cByJ,m,69.6,35,103,001026,50,0.83
10316,Tordoff3,NaCl_pref225,BALB/cByJ,m,47,349,103,001026,50,-1.00
10316,Tordoff3,NaCl_pref225,BALB/cByJ,m,60,348,103,001026,50,0.05
10316,Tordoff3,NaCl_pref225,BALB/cByJ,m,63.3,347,103,001026,50,0.32
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,f,44.3,921,103,002282,1,-0.71
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,f,63.6,923,103,002282,1,0.65
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,f,54.8,818,103,002282,1,0.03
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,f,42.4,817,103,002282,1,-0.84
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,f,88.1,816,103,002282,1,2.36
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,f,56.8,819,103,002282,1,0.17
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,f,51.9,820,103,002282,1,-0.17
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,f,57.7,919,103,002282,1,0.23
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,f,46.5,920,103,002282,1,-0.55
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,f,37.7,922,103,002282,1,-1.17
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,m,44.3,824,103,002282,1,-1.16
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,m,52.9,593,103,002282,1,-0.67
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,m,83.5,594,103,002282,1,1.06
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,m,94.3,821,103,002282,1,1.67
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,m,75.6,822,103,002282,1,0.61
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,m,39.7,823,103,002282,1,-1.42
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,m,52.8,825,103,002282,1,-0.68
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,m,73.1,924,103,002282,1,0.47
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,m,72.1,925,103,002282,1,0.41
10316,Tordoff3,NaCl_pref225,BTBR T<+> Itpr3<tf>/J,m,60,926,103,002282,1,-0.27
10316,Tordoff3,NaCl_pref225,BUB/BnJ,f,59.1,529,103,000653,24,-0.31
10316,Tordoff3,NaCl_pref225,BUB/BnJ,f,72.1,701,103,000653,24,0.95
10316,Tordoff3,NaCl_pref225,BUB/BnJ,f,71.6,702,103,000653,24,0.90
10316,Tordoff3,NaCl_pref225,BUB/BnJ,f,66.2,528,103,000653,24,0.38
10316,Tordoff3,NaCl_pref225,BUB/BnJ,f,64.2,527,103,000653,24,0.18
10316,Tordoff3,NaCl_pref225,BUB/BnJ,f,64.8,705,103,000653,24,0.24
10316,Tordoff3,NaCl_pref225,BUB/BnJ,f,51,704,103,000653,24,-1.09
10316,Tordoff3,NaCl_pref225,BUB/BnJ,f,55.2,703,103,000653,24,-0.69
10316,Tordoff3,NaCl_pref225,BUB/BnJ,f,76.1,526,103,000653,24,1.33
10316,Tordoff3,NaCl_pref225,BUB/BnJ,f,42.9,525,103,000653,24,-1.88
10316,Tordoff3,NaCl_pref225,BUB/BnJ,m,52,707,103,000653,24,-0.36
10316,Tordoff3,NaCl_pref225,BUB/BnJ,m,47.8,708,103,000653,24,-0.76
10316,Tordoff3,NaCl_pref225,BUB/BnJ,m,45.3,709,103,000653,24,-1.00
10316,Tordoff3,NaCl_pref225,BUB/BnJ,m,57.5,710,103,000653,24,0.17
10316,Tordoff3,NaCl_pref225,BUB/BnJ,m,68.8,901,103,000653,24,1.26
10316,Tordoff3,NaCl_pref225,BUB/BnJ,m,75.6,530,103,000653,24,1.91
10316,Tordoff3,NaCl_pref225,BUB/BnJ,m,56,531,103,000653,24,0.03
10316,Tordoff3,NaCl_pref225,BUB/BnJ,m,52.9,532,103,000653,24,-0.27
10316,Tordoff3,NaCl_pref225,BUB/BnJ,m,45.6,706,103,000653,24,-0.97
10316,Tordoff3,NaCl_pref225,C3H/HeJ,f,11.7,37,103,000659,6,-1.17
10316,Tordoff3,NaCl_pref225,C3H/HeJ,f,25.6,316,103,000659,6,-0.19
10316,Tordoff3,NaCl_pref225,C3H/HeJ,f,20.3,317,103,000659,6,-0.56
10316,Tordoff3,NaCl_pref225,C3H/HeJ,f,24.7,320,103,000659,6,-0.25
10316,Tordoff3,NaCl_pref225,C3H/HeJ,f,43.1,319,103,000659,6,1.04
10316,Tordoff3,NaCl_pref225,C3H/HeJ,f,33,318,103,000659,6,0.33
10316,Tordoff3,NaCl_pref225,C3H/HeJ,f,13.2,41,103,000659,6,-1.06
10316,Tordoff3,NaCl_pref225,C3H/HeJ,f,51.4,40,103,000659,6,1.62
10316,Tordoff3,NaCl_pref225,C3H/HeJ,f,14.9,39,103,000659,6,-0.94
10316,Tordoff3,NaCl_pref225,C3H/HeJ,f,45.1,38,103,000659,6,1.18
10316,Tordoff3,NaCl_pref225,C3H/HeJ,m,10.7,42,103,000659,6,-0.56
10316,Tordoff3,NaCl_pref225,C3H/HeJ,m,13.8,44,103,000659,6,-0.45
10316,Tordoff3,NaCl_pref225,C3H/HeJ,m,21.2,45,103,000659,6,-0.16
10316,Tordoff3,NaCl_pref225,C3H/HeJ,m,26,312,103,000659,6,0.02
10316,Tordoff3,NaCl_pref225,C3H/HeJ,m,12.8,311,103,000659,6,-0.48
10316,Tordoff3,NaCl_pref225,C3H/HeJ,m,98.7,46,103,000659,6,2.80
10316,Tordoff3,NaCl_pref225,C3H/HeJ,m,15.3,313,103,000659,6,-0.39
10316,Tordoff3,NaCl_pref225,C3H/HeJ,m,14.1,314,103,000659,6,-0.43
10316,Tordoff3,NaCl_pref225,C3H/HeJ,m,20.6,315,103,000659,6,-0.19
10316,Tordoff3,NaCl_pref225,C3H/HeJ,m,21.6,43,103,000659,6,-0.15
10316,Tordoff3,NaCl_pref225,C57BL/10J,f,57.5,732,103,000665,38,0.69
10316,Tordoff3,NaCl_pref225,C57BL/10J,f,36.9,548,103,000665,38,-1.01
10316,Tordoff3,NaCl_pref225,C57BL/10J,f,36.2,549,103,000665,38,-1.07
10316,Tordoff3,NaCl_pref225,C57BL/10J,f,40.3,550,103,000665,38,-0.73
10316,Tordoff3,NaCl_pref225,C57BL/10J,f,35.7,551,103,000665,38,-1.11
10316,Tordoff3,NaCl_pref225,C57BL/10J,f,57.5,735,103,000665,38,0.69
10316,Tordoff3,NaCl_pref225,C57BL/10J,f,58.6,734,103,000665,38,0.78
10316,Tordoff3,NaCl_pref225,C57BL/10J,f,44.1,733,103,000665,38,-0.41
10316,Tordoff3,NaCl_pref225,C57BL/10J,f,53.6,731,103,000665,38,0.37
10316,Tordoff3,NaCl_pref225,C57BL/10J,f,70.7,552,103,000665,38,1.79
10316,Tordoff3,NaCl_pref225,C57BL/10J,m,50,906,103,000665,38,0.13
10316,Tordoff3,NaCl_pref225,C57BL/10J,m,39.2,908,103,000665,38,-0.65
10316,Tordoff3,NaCl_pref225,C57BL/10J,m,61.4,910,103,000665,38,0.96
10316,Tordoff3,NaCl_pref225,C57BL/10J,m,46.8,909,103,000665,38,-0.10
10316,Tordoff3,NaCl_pref225,C57BL/10J,m,49.4,736,103,000665,38,0.09
10316,Tordoff3,NaCl_pref225,C57BL/10J,m,35,737,103,000665,38,-0.96
10316,Tordoff3,NaCl_pref225,C57BL/10J,m,56.3,738,103,000665,38,0.59
10316,Tordoff3,NaCl_pref225,C57BL/10J,m,22,739,103,000665,38,-1.90
10316,Tordoff3,NaCl_pref225,C57BL/10J,m,50.8,740,103,000665,38,0.19
10316,Tordoff3,NaCl_pref225,C57BL/10J,m,71.1,907,103,000665,38,1.66
10316,Tordoff3,NaCl_pref225,C57BL/6J,f,38.1,50,103,000664,7,-0.52
10316,Tordoff3,NaCl_pref225,C57BL/6J,f,39.6,49,103,000664,7,-0.39
10316,Tordoff3,NaCl_pref225,C57BL/6J,f,48,48,103,000664,7,0.33
10316,Tordoff3,NaCl_pref225,C57BL/6J,f,61.7,52,103,000664,7,1.50
10316,Tordoff3,NaCl_pref225,C57BL/6J,f,46,51,103,000664,7,0.16
10316,Tordoff3,NaCl_pref225,C57BL/6J,f,20.2,47,103,000664,7,-2.05
10316,Tordoff3,NaCl_pref225,C57BL/6J,f,53.5,326,103,000664,7,0.80
10316,Tordoff3,NaCl_pref225,C57BL/6J,f,40.2,325,103,000664,7,-0.34
10316,Tordoff3,NaCl_pref225,C57BL/6J,f,50,324,103,000664,7,0.50
10316,Tordoff3,NaCl_pref225,C57BL/6J,m,57.3,58,103,000664,7,0.48
10316,Tordoff3,NaCl_pref225,C57BL/6J,m,45.6,60,103,000664,7,-0.33
10316,Tordoff3,NaCl_pref225,C57BL/6J,m,52.7,61,103,000664,7,0.16
10316,Tordoff3,NaCl_pref225,C57BL/6J,m,34.1,62,103,000664,7,-1.11
10316,Tordoff3,NaCl_pref225,C57BL/6J,m,63.2,321,103,000664,7,0.88
10316,Tordoff3,NaCl_pref225,C57BL/6J,m,42.4,322,103,000664,7,-0.54
10316,Tordoff3,NaCl_pref225,C57BL/6J,m,67.2,323,103,000664,7,1.16
10316,Tordoff3,NaCl_pref225,C57BL/6J,m,65.3,57,103,000664,7,1.02
10316,Tordoff3,NaCl_pref225,C57BL/6J,m,25.3,59,103,000664,7,-1.72
10316,Tordoff3,NaCl_pref225,C57BLKS/J,f,57.3,723,103,000662,35,-0.05
10316,Tordoff3,NaCl_pref225,C57BLKS/J,f,55,722,103,000662,35,-0.35
10316,Tordoff3,NaCl_pref225,C57BLKS/J,f,44.5,721,103,000662,35,-1.72
10316,Tordoff3,NaCl_pref225,C57BLKS/J,f,61.7,533,103,000662,35,0.52
10316,Tordoff3,NaCl_pref225,C57BLKS/J,f,70.9,534,103,000662,35,1.72
10316,Tordoff3,NaCl_pref225,C57BLKS/J,f,51.3,535,103,000662,35,-0.83
10316,Tordoff3,NaCl_pref225,C57BLKS/J,f,63.3,536,103,000662,35,0.73
10316,Tordoff3,NaCl_pref225,C57BLKS/J,f,65.2,537,103,000662,35,0.98
10316,Tordoff3,NaCl_pref225,C57BLKS/J,f,54.8,725,103,000662,35,-0.38
10316,Tordoff3,NaCl_pref225,C57BLKS/J,f,53,724,103,000662,35,-0.61
10316,Tordoff3,NaCl_pref225,C57BLKS/J,m,71.1,728,103,000662,35,-0.05
10316,Tordoff3,NaCl_pref225,C57BLKS/J,m,78.2,726,103,000662,35,0.72
10316,Tordoff3,NaCl_pref225,C57BLKS/J,m,70.6,727,103,000662,35,-0.10
10316,Tordoff3,NaCl_pref225,C57BLKS/J,m,61.4,729,103,000662,35,-1.10
10316,Tordoff3,NaCl_pref225,C57BLKS/J,m,62.9,730,103,000662,35,-0.94
10316,Tordoff3,NaCl_pref225,C57BLKS/J,m,81.5,903,103,000662,35,1.08
10316,Tordoff3,NaCl_pref225,C57BLKS/J,m,61.8,904,103,000662,35,-1.06
10316,Tordoff3,NaCl_pref225,C57BLKS/J,m,84.8,905,103,000662,35,1.44
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,21.5,575,103,000667,32,-0.55
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,29.8,574,103,000667,32,-0.07
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,28.8,573,103,000667,32,-0.12
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,28.2,773,103,000667,32,-0.16
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,29.2,774,103,000667,32,-0.10
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,19.1,911,103,000667,32,-0.69
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,26,912,103,000667,32,-0.29
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,16.1,913,103,000667,32,-0.86
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,3.10,914,103,000667,32,-1.61
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,13.3,915,103,000667,32,-1.02
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,73.4,775,103,000667,32,2.46
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,42.4,772,103,000667,32,0.66
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,44.7,771,103,000667,32,0.80
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,37.1,577,103,000667,32,0.36
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,f,51.6,576,103,000667,32,1.20
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,m,21.5,579,103,000667,32,-0.52
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,m,38.8,580,103,000667,32,0.71
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,m,16.9,582,103,000667,32,-0.84
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,m,28.8,776,103,000667,32,0.00
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,m,10.7,777,103,000667,32,-1.28
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,m,13.7,578,103,000667,32,-1.07
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,m,50.7,779,103,000667,32,1.56
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,m,43,581,103,000667,32,1.01
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,m,31.7,778,103,000667,32,0.21
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,m,45.4,916,103,000667,32,1.18
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,m,40.9,780,103,000667,32,0.86
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,m,9.70,918,103,000667,32,-1.35
10316,Tordoff3,NaCl_pref225,C57BR/cdJ,m,22,917,103,000667,32,-0.48
10316,Tordoff3,NaCl_pref225,C57L/J,f,57.8,112,103,000668,37,0.57
10316,Tordoff3,NaCl_pref225,C57L/J,f,55.8,114,103,000668,37,0.34
10316,Tordoff3,NaCl_pref225,C57L/J,f,39.8,505,103,000668,37,-1.50
10316,Tordoff3,NaCl_pref225,C57L/J,f,40.8,503,103,000668,37,-1.38
10316,Tordoff3,NaCl_pref225,C57L/J,f,56.5,502,103,000668,37,0.42
10316,Tordoff3,NaCl_pref225,C57L/J,f,46,501,103,000668,37,-0.78
10316,Tordoff3,NaCl_pref225,C57L/J,f,68.1,116,103,000668,37,1.75
10316,Tordoff3,NaCl_pref225,C57L/J,f,59.2,504,103,000668,37,0.73
10316,Tordoff3,NaCl_pref225,C57L/J,f,51.6,115,103,000668,37,-0.14
10316,Tordoff3,NaCl_pref225,C57L/J,f,52.8,113,103,000668,37,0.00
10316,Tordoff3,NaCl_pref225,C57L/J,m,39.5,509,103,000668,37,-1.58
10316,Tordoff3,NaCl_pref225,C57L/J,m,47.5,510,103,000668,37,-0.87
10316,Tordoff3,NaCl_pref225,C57L/J,m,58.2,508,103,000668,37,0.09
10316,Tordoff3,NaCl_pref225,C57L/J,m,58,507,103,000668,37,0.07
10316,Tordoff3,NaCl_pref225,C57L/J,m,49.6,506,103,000668,37,-0.68
10316,Tordoff3,NaCl_pref225,C57L/J,m,53.8,121,103,000668,37,-0.30
10316,Tordoff3,NaCl_pref225,C57L/J,m,64.7,120,103,000668,37,0.67
10316,Tordoff3,NaCl_pref225,C57L/J,m,66,119,103,000668,37,0.79
10316,Tordoff3,NaCl_pref225,C57L/J,m,54.9,118,103,000668,37,-0.21
10316,Tordoff3,NaCl_pref225,C57L/J,m,79.8,117,103,000668,37,2.02
10316,Tordoff3,NaCl_pref225,C58/J,f,19.7,514,103,000669,28,-0.34
10316,Tordoff3,NaCl_pref225,C58/J,f,18.8,124,103,000669,28,-0.37
10316,Tordoff3,NaCl_pref225,C58/J,f,11.2,513,103,000669,28,-0.63
10316,Tordoff3,NaCl_pref225,C58/J,f,16.5,512,103,000669,28,-0.45
10316,Tordoff3,NaCl_pref225,C58/J,f,8.20,511,103,000669,28,-0.74
10316,Tordoff3,NaCl_pref225,C58/J,f,16.8,126,103,000669,28,-0.44
10316,Tordoff3,NaCl_pref225,C58/J,f,16.2,125,103,000669,28,-0.46
10316,Tordoff3,NaCl_pref225,C58/J,f,68.8,122,103,000669,28,1.36
10316,Tordoff3,NaCl_pref225,C58/J,f,89.8,123,103,000669,28,2.08
10316,Tordoff3,NaCl_pref225,C58/J,m,29.3,384,103,000669,28,-0.25
10316,Tordoff3,NaCl_pref225,C58/J,m,91.9,383,103,000669,28,1.63
10316,Tordoff3,NaCl_pref225,C58/J,m,15.7,382,103,000669,28,-0.66
10316,Tordoff3,NaCl_pref225,C58/J,m,9.70,381,103,000669,28,-0.84
10316,Tordoff3,NaCl_pref225,C58/J,m,20.6,131,103,000669,28,-0.52
10316,Tordoff3,NaCl_pref225,C58/J,m,11.1,130,103,000669,28,-0.80
10316,Tordoff3,NaCl_pref225,C58/J,m,57.4,129,103,000669,28,0.59
10316,Tordoff3,NaCl_pref225,C58/J,m,89.4,128,103,000669,28,1.55
10316,Tordoff3,NaCl_pref225,C58/J,m,14.9,127,103,000669,28,-0.69
10316,Tordoff3,NaCl_pref225,CAST/EiJ,f,61.2,633,103,000928,2,-0.60
10316,Tordoff3,NaCl_pref225,CAST/EiJ,f,56.9,632,103,000928,2,-1.11
10316,Tordoff3,NaCl_pref225,CAST/EiJ,f,71.2,452,103,000928,2,0.57
10316,Tordoff3,NaCl_pref225,CAST/EiJ,f,69.6,451,103,000928,2,0.38
10316,Tordoff3,NaCl_pref225,CAST/EiJ,f,62.1,450,103,000928,2,-0.50
10316,Tordoff3,NaCl_pref225,CAST/EiJ,f,68.3,166,103,000928,2,0.23
10316,Tordoff3,NaCl_pref225,CAST/EiJ,f,59.5,449,103,000928,2,-0.80
10316,Tordoff3,NaCl_pref225,CAST/EiJ,f,75.3,167,103,000928,2,1.05
10316,Tordoff3,NaCl_pref225,CAST/EiJ,f,82.6,168,103,000928,2,1.91
10316,Tordoff3,NaCl_pref225,CAST/EiJ,f,56.8,170,103,000928,2,-1.12
10316,Tordoff3,NaCl_pref225,CAST/EiJ,m,77.8,446,103,000928,2,0.44
10316,Tordoff3,NaCl_pref225,CAST/EiJ,m,85.9,171,103,000928,2,1.03
10316,Tordoff3,NaCl_pref225,CAST/EiJ,m,75,172,103,000928,2,0.24
10316,Tordoff3,NaCl_pref225,CAST/EiJ,m,90.8,173,103,000928,2,1.39
10316,Tordoff3,NaCl_pref225,CAST/EiJ,m,64.8,442,103,000928,2,-0.51
10316,Tordoff3,NaCl_pref225,CAST/EiJ,m,55.6,443,103,000928,2,-1.18
10316,Tordoff3,NaCl_pref225,CAST/EiJ,m,53.6,444,103,000928,2,-1.33
10316,Tordoff3,NaCl_pref225,CAST/EiJ,m,70.8,445,103,000928,2,-0.07
10316,Tordoff3,NaCl_pref225,CAST/EiJ,m,57.1,447,103,000928,2,-1.07
10316,Tordoff3,NaCl_pref225,CAST/EiJ,m,86.4,448,103,000928,2,1.07
10316,Tordoff3,NaCl_pref225,CBA/J,f,29.7,713,103,000656,16,-0.35
10316,Tordoff3,NaCl_pref225,CBA/J,f,48.5,541,103,000656,16,1.01
10316,Tordoff3,NaCl_pref225,CBA/J,f,24.7,542,103,000656,16,-0.71
10316,Tordoff3,NaCl_pref225,CBA/J,f,19,711,103,000656,16,-1.12
10316,Tordoff3,NaCl_pref225,CBA/J,f,33,712,103,000656,16,-0.11
10316,Tordoff3,NaCl_pref225,CBA/J,f,22,538,103,000656,16,-0.90
10316,Tordoff3,NaCl_pref225,CBA/J,f,18.7,539,103,000656,16,-1.14
10316,Tordoff3,NaCl_pref225,CBA/J,f,45.5,540,103,000656,16,0.80
10316,Tordoff3,NaCl_pref225,CBA/J,f,56.3,715,103,000656,16,1.58
10316,Tordoff3,NaCl_pref225,CBA/J,f,47.4,714,103,000656,16,0.93
10316,Tordoff3,NaCl_pref225,CBA/J,m,25.4,543,103,000656,16,0.26
10316,Tordoff3,NaCl_pref225,CBA/J,m,13.4,544,103,000656,16,-0.65
10316,Tordoff3,NaCl_pref225,CBA/J,m,12.5,545,103,000656,16,-0.72
10316,Tordoff3,NaCl_pref225,CBA/J,m,11.6,546,103,000656,16,-0.79
10316,Tordoff3,NaCl_pref225,CBA/J,m,41.9,547,103,000656,16,1.51
10316,Tordoff3,NaCl_pref225,CBA/J,m,18.6,716,103,000656,16,-0.26
10316,Tordoff3,NaCl_pref225,CBA/J,m,48.8,717,103,000656,16,2.03
10316,Tordoff3,NaCl_pref225,CBA/J,m,10.5,718,103,000656,16,-0.87
10316,Tordoff3,NaCl_pref225,CBA/J,m,17.4,719,103,000656,16,-0.35
