measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54904,Levy1,Tb_volume,PreCC1061/Tau,f,0.0977,137,549,,2515,0.71
54904,Levy1,Tb_volume,PreCC1061/Tau,f,0.0872,96,549,,2515,-0.71
54904,Levy1,Tb_volume,PreCC111/Tau,f,0.1178,39,549,,2495,-0.24
54904,Levy1,Tb_volume,PreCC111/Tau,f,0.1069,40,549,,2495,-1.16
54904,Levy1,Tb_volume,PreCC111/Tau,f,0.1328,41,549,,2495,1.03
54904,Levy1,Tb_volume,PreCC111/Tau,f,0.1329,38,549,,2495,1.04
54904,Levy1,Tb_volume,PreCC111/Tau,f,0.1126,42,549,,2495,-0.68
54904,Levy1,Tb_volume,PreCC111/Tau,m,0.1864,107,549,,2495,0.56
54904,Levy1,Tb_volume,PreCC111/Tau,m,0.1856,105,549,,2495,0.53
54904,Levy1,Tb_volume,PreCC111/Tau,m,0.1828,106,549,,2495,0.41
54904,Levy1,Tb_volume,PreCC111/Tau,m,0.1395,37,549,,2495,-1.50
54904,Levy1,Tb_volume,PreCC1156/Tau,m,0.157,157,549,,2516,-0.71
54904,Levy1,Tb_volume,PreCC1156/Tau,m,0.16,158,549,,2516,0.71
54904,Levy1,Tb_volume,PreCC1379/Tau,m,0.1806,159,549,,2517,0.00
54904,Levy1,Tb_volume,PreCC1452/Tau,m,0.1551,109,549,,2518,0.00
54904,Levy1,Tb_volume,PreCC1513/Tau,f,0.2592,139,549,,2519,-0.80
54904,Levy1,Tb_volume,PreCC1513/Tau,f,0.3785,112,549,,2519,0.84
54904,Levy1,Tb_volume,PreCC1513/Tau,f,0.3828,138,549,,2519,0.89
54904,Levy1,Tb_volume,PreCC1513/Tau,f,0.2491,148,549,,2519,-0.93
54904,Levy1,Tb_volume,PreCC1513/Tau,m,0.2407,150,549,,2519,-0.45
54904,Levy1,Tb_volume,PreCC1513/Tau,m,0.231,149,549,,2519,-0.70
54904,Levy1,Tb_volume,PreCC1513/Tau,m,0.3033,151,549,,2519,1.15
54904,Levy1,Tb_volume,PreCC188/Tau,f,0.052,132,549,,2498,-0.71
54904,Levy1,Tb_volume,PreCC188/Tau,f,0.1064,156,549,,2498,0.71
54904,Levy1,Tb_volume,PreCC188/Tau,m,0.0713,77,549,,2498,0.31
54904,Levy1,Tb_volume,PreCC188/Tau,m,0.0433,47,549,,2498,-1.30
54904,Levy1,Tb_volume,PreCC188/Tau,m,0.0733,48,549,,2498,0.43
54904,Levy1,Tb_volume,PreCC188/Tau,m,0.0565,49,549,,2498,-0.54
54904,Levy1,Tb_volume,PreCC188/Tau,m,0.0642,75,549,,2498,-0.09
54904,Levy1,Tb_volume,PreCC188/Tau,m,0.0547,76,549,,2498,-0.64
54904,Levy1,Tb_volume,PreCC188/Tau,m,0.0976,78,549,,2498,1.83
54904,Levy1,Tb_volume,PreCC1912/Tau,f,0.1251,66,549,,2520,0.71
54904,Levy1,Tb_volume,PreCC1912/Tau,f,0.1067,67,549,,2520,-0.71
54904,Levy1,Tb_volume,PreCC1912/Tau,m,0.1306,142,549,,2520,-0.57
54904,Levy1,Tb_volume,PreCC1912/Tau,m,0.1279,140,549,,2520,-1.06
54904,Levy1,Tb_volume,PreCC1912/Tau,m,0.1365,141,549,,2520,0.48
54904,Levy1,Tb_volume,PreCC1912/Tau,m,0.1402,65,549,,2520,1.15
54904,Levy1,Tb_volume,PreCC2126/Tau,f,0.0655,133,549,,2521,1.44
54904,Levy1,Tb_volume,PreCC2126/Tau,f,0.0079,44,549,,2521,-0.77
54904,Levy1,Tb_volume,PreCC2126/Tau,f,0.0255,63,549,,2521,-0.10
54904,Levy1,Tb_volume,PreCC2126/Tau,f,0.0133,64,549,,2521,-0.57
54904,Levy1,Tb_volume,PreCC2126/Tau,m,0.0105,61,549,,2521,-0.71
54904,Levy1,Tb_volume,PreCC2126/Tau,m,0.0203,62,549,,2521,0.71
54904,Levy1,Tb_volume,PreCC2156/Tau,f,0.0633,131,549,,2522,1.15
54904,Levy1,Tb_volume,PreCC2156/Tau,f,0.0574,115,549,,2522,-0.55
54904,Levy1,Tb_volume,PreCC2156/Tau,f,0.0572,130,549,,2522,-0.61
54904,Levy1,Tb_volume,PreCC2156/Tau,m,0.1043,92,549,,2522,0.56
54904,Levy1,Tb_volume,PreCC2156/Tau,m,0.0579,54,549,,2522,-0.96
54904,Levy1,Tb_volume,PreCC2156/Tau,m,0.0523,90,549,,2522,-1.14
54904,Levy1,Tb_volume,PreCC2156/Tau,m,0.1223,91,549,,2522,1.14
54904,Levy1,Tb_volume,PreCC2156/Tau,m,0.0996,93,549,,2522,0.40
54904,Levy1,Tb_volume,PreCC2391/Tau,m,0.0161,95,549,,2523,-0.71
54904,Levy1,Tb_volume,PreCC2391/Tau,m,0.041,94,549,,2523,0.71
54904,Levy1,Tb_volume,PreCC2438/Tau,f,0.2328,160,549,,2524,0.00
54904,Levy1,Tb_volume,PreCC2573/Tau,m,0.0626,98,549,,2525,-0.66
54904,Levy1,Tb_volume,PreCC2573/Tau,m,0.2334,97,549,,2525,1.15
54904,Levy1,Tb_volume,PreCC2573/Tau,m,0.0793,99,549,,2525,-0.49
54904,Levy1,Tb_volume,PreCC2680/Tau,f,0.0531,153,549,,2526,0.71
54904,Levy1,Tb_volume,PreCC2680/Tau,f,0.0487,154,549,,2526,-0.71
54904,Levy1,Tb_volume,PreCC2680/Tau,m,0.0175,144,549,,2526,-1.55
54904,Levy1,Tb_volume,PreCC2680/Tau,m,0.0854,13,549,,2526,0.92
54904,Levy1,Tb_volume,PreCC2680/Tau,m,0.0592,14,549,,2526,-0.04
54904,Levy1,Tb_volume,PreCC2680/Tau,m,0.0833,143,549,,2526,0.84
54904,Levy1,Tb_volume,PreCC2680/Tau,m,0.0555,155,549,,2526,-0.17
54904,Levy1,Tb_volume,PreCC2689/Tau,f,0.0652,35,549,,2527,1.41
54904,Levy1,Tb_volume,PreCC2689/Tau,f,0.0428,33,549,,2527,-0.94
54904,Levy1,Tb_volume,PreCC2689/Tau,f,0.0508,34,549,,2527,-0.10
54904,Levy1,Tb_volume,PreCC2689/Tau,f,0.0483,36,549,,2527,-0.36
54904,Levy1,Tb_volume,PreCC2689/Tau,m,0.0852,31,549,,2527,-0.71
54904,Levy1,Tb_volume,PreCC2689/Tau,m,0.0987,32,549,,2527,0.71
54904,Levy1,Tb_volume,PreCC2750/Tau,f,0.0283,16,549,,2528,-0.71
54904,Levy1,Tb_volume,PreCC2750/Tau,f,0.0365,17,549,,2528,0.71
54904,Levy1,Tb_volume,PreCC2750/Tau,m,0.0906,45,549,,2528,0.05
54904,Levy1,Tb_volume,PreCC2750/Tau,m,0.1215,46,549,,2528,0.97
54904,Levy1,Tb_volume,PreCC2750/Tau,m,0.0546,15,549,,2528,-1.02
54904,Levy1,Tb_volume,PreCC3348/Tau,f,0.2304,79,549,,2529,0.00
54904,Levy1,Tb_volume,PreCC3348/Tau,m,0.157,58,549,,2529,1.00
54904,Levy1,Tb_volume,PreCC3348/Tau,m,0.1072,60,549,,2529,-1.60
54904,Levy1,Tb_volume,PreCC3348/Tau,m,0.1538,59,549,,2529,0.83
54904,Levy1,Tb_volume,PreCC3348/Tau,m,0.1496,57,549,,2529,0.61
54904,Levy1,Tb_volume,PreCC3348/Tau,m,0.1308,56,549,,2529,-0.37
54904,Levy1,Tb_volume,PreCC3348/Tau,m,0.1285,55,549,,2529,-0.49
54904,Levy1,Tb_volume,PreCC3438/Tau,f,0.0328,68,549,,2530,-0.71
54904,Levy1,Tb_volume,PreCC3438/Tau,f,0.055,69,549,,2530,0.71
54904,Levy1,Tb_volume,PreCC3438/Tau,m,0.0798,9,549,,2530,-0.39
54904,Levy1,Tb_volume,PreCC3438/Tau,m,0.069,7,549,,2530,-0.75
54904,Levy1,Tb_volume,PreCC3438/Tau,m,0.1258,8,549,,2530,1.14
54904,Levy1,Tb_volume,PreCC3480/Tau,f,0.0091,114,549,,2531,-0.71
54904,Levy1,Tb_volume,PreCC3480/Tau,f,0.0492,113,549,,2531,0.71
54904,Levy1,Tb_volume,PreCC3480/Tau,m,0.1464,129,549,,2531,0.00
54904,Levy1,Tb_volume,PreCC3912/Tau,f,0.1383,73,549,,2532,0.97
54904,Levy1,Tb_volume,PreCC3912/Tau,f,0.0912,70,549,,2532,-1.17
54904,Levy1,Tb_volume,PreCC3912/Tau,f,0.1081,71,549,,2532,-0.40
54904,Levy1,Tb_volume,PreCC3912/Tau,f,0.1057,72,549,,2532,-0.51
54904,Levy1,Tb_volume,PreCC3912/Tau,f,0.1417,74,549,,2532,1.12
54904,Levy1,Tb_volume,PreCC3912/Tau,m,0.1251,103,549,,2532,0.62
54904,Levy1,Tb_volume,PreCC3912/Tau,m,0.0945,100,549,,2532,-0.55
54904,Levy1,Tb_volume,PreCC3912/Tau,m,0.0847,101,549,,2532,-0.92
54904,Levy1,Tb_volume,PreCC3912/Tau,m,0.0933,102,549,,2532,-0.60
54904,Levy1,Tb_volume,PreCC3912/Tau,m,0.147,104,549,,2532,1.45
54904,Levy1,Tb_volume,PreCC4052/Tau,f,0.0384,52,549,,2533,-1.27
54904,Levy1,Tb_volume,PreCC4052/Tau,f,0.0514,123,549,,2533,-0.21
54904,Levy1,Tb_volume,PreCC4052/Tau,f,0.0662,124,549,,2533,1.00
54904,Levy1,Tb_volume,PreCC4052/Tau,f,0.0426,125,549,,2533,-0.93
54904,Levy1,Tb_volume,PreCC4052/Tau,f,0.0526,126,549,,2533,-0.11
54904,Levy1,Tb_volume,PreCC4052/Tau,f,0.0732,51,549,,2533,1.57
54904,Levy1,Tb_volume,PreCC4052/Tau,f,0.0532,53,549,,2533,-0.06
54904,Levy1,Tb_volume,PreCC4052/Tau,m,0.4074,122,549,,2533,1.72
54904,Levy1,Tb_volume,PreCC4052/Tau,m,0.1744,119,549,,2533,-0.79
54904,Levy1,Tb_volume,PreCC4052/Tau,m,0.2192,120,549,,2533,-0.31
54904,Levy1,Tb_volume,PreCC4052/Tau,m,0.1962,121,549,,2533,-0.56
54904,Levy1,Tb_volume,PreCC4052/Tau,m,0.2414,50,549,,2533,-0.07
54904,Levy1,Tb_volume,PreCC4141/Tau,f,0.0958,29,549,,2534,0.82
54904,Levy1,Tb_volume,PreCC4141/Tau,f,0.0612,136,549,,2534,-1.11
54904,Levy1,Tb_volume,PreCC4141/Tau,f,0.0863,30,549,,2534,0.29
54904,Levy1,Tb_volume,PreCC4141/Tau,m,0.1991,27,549,,2534,1.06
54904,Levy1,Tb_volume,PreCC4141/Tau,m,0.172,146,549,,2534,-0.15
54904,Levy1,Tb_volume,PreCC4141/Tau,m,0.1547,28,549,,2534,-0.92
54904,Levy1,Tb_volume,PreCC4438/Tau,f,0.085,118,549,,2535,0.01
54904,Levy1,Tb_volume,PreCC4438/Tau,f,0.0782,116,549,,2535,-1.00
54904,Levy1,Tb_volume,PreCC4438/Tau,f,0.0916,117,549,,2535,0.99
54904,Levy1,Tb_volume,PreCC4457/Tau,f,0.1138,22,549,,2536,-1.33
54904,Levy1,Tb_volume,PreCC4457/Tau,f,0.1577,110,549,,2536,0.29
54904,Levy1,Tb_volume,PreCC4457/Tau,f,0.1492,21,549,,2536,-0.02
54904,Levy1,Tb_volume,PreCC4457/Tau,f,0.1786,23,549,,2536,1.07
54904,Levy1,Tb_volume,PreCC4457/Tau,m,0.1917,19,549,,2536,0.77
54904,Levy1,Tb_volume,PreCC4457/Tau,m,0.1681,18,549,,2536,0.36
54904,Levy1,Tb_volume,PreCC4457/Tau,m,0.0824,20,549,,2536,-1.13
54904,Levy1,Tb_volume,PreCC519/Tau,f,0.2382,26,549,,2511,0.70
54904,Levy1,Tb_volume,PreCC519/Tau,f,0.1361,24,549,,2511,-0.78
54904,Levy1,Tb_volume,PreCC519/Tau,f,0.1259,25,549,,2511,-0.93
54904,Levy1,Tb_volume,PreCC519/Tau,f,0.2604,43,549,,2511,1.02
54904,Levy1,Tb_volume,PreCC519/Tau,m,0.0936,80,549,,2511,0.71
54904,Levy1,Tb_volume,PreCC519/Tau,m,0.081,81,549,,2511,-0.71
54904,Levy1,Tb_volume,PreCC521/Tau,f,0.0475,86,549,,2502,-0.76
54904,Levy1,Tb_volume,PreCC521/Tau,f,0.0555,85,549,,2502,1.13
54904,Levy1,Tb_volume,PreCC521/Tau,f,0.0491,87,549,,2502,-0.38
54904,Levy1,Tb_volume,PreCC521/Tau,m,0.0652,83,549,,2502,-0.25
54904,Levy1,Tb_volume,PreCC521/Tau,m,0.0885,111,549,,2502,1.28
54904,Levy1,Tb_volume,PreCC521/Tau,m,0.0519,82,549,,2502,-1.13
54904,Levy1,Tb_volume,PreCC521/Tau,m,0.0705,84,549,,2502,0.10
54904,Levy1,Tb_volume,PreCC557/Tau,f,0.0734,88,549,,2512,1.19
54904,Levy1,Tb_volume,PreCC557/Tau,f,0.0554,134,549,,2512,0.15
54904,Levy1,Tb_volume,PreCC557/Tau,f,0.0513,135,549,,2512,-0.09
54904,Levy1,Tb_volume,PreCC557/Tau,f,0.0315,89,549,,2512,-1.24
54904,Levy1,Tb_volume,PreCC611/Tau,m,0.0883,11,549,,2513,0.64
54904,Levy1,Tb_volume,PreCC611/Tau,m,0.0855,10,549,,2513,-1.15
54904,Levy1,Tb_volume,PreCC611/Tau,m,0.0881,12,549,,2513,0.51
54904,Levy1,Tb_volume,PreCC670/Tau,m,0.1234,127,549,,2514,-0.72
54904,Levy1,Tb_volume,PreCC670/Tau,m,0.189,108,549,,2514,1.14
54904,Levy1,Tb_volume,PreCC670/Tau,m,0.1338,128,549,,2514,-0.42
54904,Levy1,Tb_volume,PreCC711/Tau,f,0.1118,152,549,,2508,-0.71
54904,Levy1,Tb_volume,PreCC711/Tau,f,0.1306,147,549,,2508,0.71
54904,Levy1,Tb_volume,PreCC711/Tau,m,0.1275,145,549,,2508,0.00
54904,Levy1,Tb_volume,PreCC72/Tau,f,0.0715,6,549,,2510,1.15
54904,Levy1,Tb_volume,PreCC72/Tau,f,0.0614,4,549,,2510,-0.70
54904,Levy1,Tb_volume,PreCC72/Tau,f,0.0628,5,549,,2510,-0.44
54904,Levy1,Tb_volume,PreCC72/Tau,m,0.1,1,549,,2510,0.31
54904,Levy1,Tb_volume,PreCC72/Tau,m,0.1054,2,549,,2510,0.81
54904,Levy1,Tb_volume,PreCC72/Tau,m,0.0845,3,549,,2510,-1.12
