measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,f,1,7:142f,28,000562,142,-0.63
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,f,3,2:142f,28,000562,142,1.90
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,f,0.500,22,28,000562,142,-1.26
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,f,1,21,28,000562,142,-0.63
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,f,2,23,28,000562,142,0.63
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,f,1,5:142f,28,000562,142,-0.63
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,f,1,4:142f,28,000562,142,-0.63
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,f,2,3:142f,28,000562,142,0.63
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,f,2,1:142f,28,000562,142,0.63
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,m,1,14:142m,28,000562,142,-0.47
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,m,1,18:142m,28,000562,142,-0.47
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,m,1,11:142m,28,000562,142,-0.47
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,m,2,19:142m,28,000562,142,0.94
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,m,1,17:142m,28,000562,142,-0.47
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,m,1,12:142m,28,000562,142,-0.47
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,m,1,20:142m,28,000562,142,-0.47
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,m,1,16:142m,28,000562,142,-0.47
2812,Paigen3,smallLC,B6(AU)-Tub<tub>/J,m,3,13:142m,28,000562,142,2.36
2812,Paigen3,smallLC,B6.Cg-A<y>/J,f,2,10:140f,28,000021,140,0.24
2812,Paigen3,smallLC,B6.Cg-A<y>/J,f,1,6:140f,28,000021,140,-0.96
2812,Paigen3,smallLC,B6.Cg-A<y>/J,f,3,9:140f,28,000021,140,1.43
2812,Paigen3,smallLC,B6.Cg-A<y>/J,f,2,8:140f,28,000021,140,0.24
2812,Paigen3,smallLC,B6.Cg-A<y>/J,f,1,7:140f,28,000021,140,-0.96
2812,Paigen3,smallLC,B6.Cg-A<y>/J,m,1,13:140m,28,000021,140,0.00
2812,Paigen3,smallLC,B6.Cg-A<y>/J,m,2,14:140m,28,000021,140,2.45
2812,Paigen3,smallLC,B6.Cg-A<y>/J,m,0.500,15:140m,28,000021,140,-1.22
2812,Paigen3,smallLC,B6.Cg-A<y>/J,m,0.500,11:140m,28,000021,140,-1.22
2812,Paigen3,smallLC,B6.Cg-A<y>/J,m,1,19:140m,28,000021,140,0.00
2812,Paigen3,smallLC,B6.Cg-A<y>/J,m,1,12:140m,28,000021,140,0.00
2812,Paigen3,smallLC,B6.Cg-A<y>/J,m,1,16:140m,28,000021,140,0.00
2812,Paigen3,smallLC,B6.Cg-A<y>/J,m,1,18:140m,28,000021,140,0.00
2812,Paigen3,smallLC,B6.Cg-A<y>/J,m,1,17:140m,28,000021,140,0.00
2812,Paigen3,smallLC,B6.Cg-A<y>/J,m,1,20:140m,28,000021,140,0.00
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,f,1,4:141f,28,000632,141,0.00
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,f,1,7:141f,28,000632,141,0.00
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,f,1,6:141f,28,000632,141,0.00
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,f,1,5:141f,28,000632,141,0.00
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,f,1,1:141f,28,000632,141,0.00
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,f,1,3:141f,28,000632,141,0.00
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,f,1,2:141f,28,000632,141,0.00
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,m,1,12:141m,28,000632,141,-0.54
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,m,1,19:141m,28,000632,141,-0.54
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,m,2,13:141m,28,000632,141,1.62
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,m,1,17:141m,28,000632,141,-0.54
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,m,1,20:141m,28,000632,141,-0.54
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,m,1,18:141m,28,000632,141,-0.54
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,m,2,15:141m,28,000632,141,1.62
2812,Paigen3,smallLC,B6.Cg-Lep<ob>/J,m,1,16:141m,28,000632,141,-0.54
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,3,2:162f,28,000642,162,2.53
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1,4:162f,28,000642,162,-0.07
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1,3:162f,28,000642,162,-0.07
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.500,9:162f,28,000642,162,-0.72
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.500,5:162f,28,000642,162,-0.72
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0.500,6:162f,28,000642,162,-0.72
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1,1:162f,28,000642,162,-0.07
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1,7:162f,28,000642,162,-0.07
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1,8:162f,28,000642,162,-0.07
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.500,13:162m,28,000642,162,0.00
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.500,11:162m,28,000642,162,0.00
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.500,12:162m,28,000642,162,0.00
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.500,14:162m,28,000642,162,0.00
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,1,15:162m,28,000642,162,2.12
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,16:162m,28,000642,162,-2.12
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.500,17:162m,28,000642,162,0.00
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.500,18:162m,28,000642,162,0.00
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.500,19:162m,28,000642,162,0.00
2812,Paigen3,smallLC,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0.500,20:162m,28,000642,162,0.00
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,f,1,6:143f,28,002391,143,0.11
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,f,1,1:143f,28,002391,143,0.11
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,f,0.500,5:143f,28,002391,143,-0.78
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,f,1,3:143f,28,002391,143,0.11
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,f,1,4:143f,28,002391,143,0.11
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,f,0,2:143f,28,002391,143,-1.67
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,f,2,8:143f,28,002391,143,1.89
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,f,1,7:143f,28,002391,143,0.11
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,m,0.500,20:143m,28,002391,143,-0.24
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,m,0.500,19:143m,28,002391,143,-0.24
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,m,0.500,18:143m,28,002391,143,-0.24
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,m,0.500,17:143m,28,002391,143,-0.24
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,m,0.500,16:143m,28,002391,143,-0.24
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,m,3,15:143m,28,002391,143,2.79
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,m,0.500,14:143m,28,002391,143,-0.24
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,m,0.500,13:143m,28,002391,143,-0.24
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,m,0.500,12:143m,28,002391,143,-0.24
2812,Paigen3,smallLC,BKSChpLt.HRS-Cpe<fat>/J,m,0,11:143m,28,002391,143,-0.85
2812,Paigen3,smallLC,C57BL/6J,f,4,2:7f,28,000664,7,1.39
2812,Paigen3,smallLC,C57BL/6J,f,3,10:7f,28,000664,7,0.46
2812,Paigen3,smallLC,C57BL/6J,f,2,7:7f,28,000664,7,-0.46
2812,Paigen3,smallLC,C57BL/6J,f,3,1:7f,28,000664,7,0.46
2812,Paigen3,smallLC,C57BL/6J,f,2,4:7f,28,000664,7,-0.46
2812,Paigen3,smallLC,C57BL/6J,f,2,5:7f,28,000664,7,-0.46
2812,Paigen3,smallLC,C57BL/6J,f,3,6:7f,28,000664,7,0.46
2812,Paigen3,smallLC,C57BL/6J,f,1,8:7f,28,000664,7,-1.39
2812,Paigen3,smallLC,C57BL/6J,f,1,9:7f,28,000664,7,-1.39
2812,Paigen3,smallLC,C57BL/6J,f,4,3:7f,28,000664,7,1.39
2812,Paigen3,smallLC,C57BL/6J,m,1,15:7m,28,000664,7,-0.41
2812,Paigen3,smallLC,C57BL/6J,m,1,14:7m,28,000664,7,-0.41
2812,Paigen3,smallLC,C57BL/6J,m,1,13:7m,28,000664,7,-0.41
2812,Paigen3,smallLC,C57BL/6J,m,1,12:7m,28,000664,7,-0.41
2812,Paigen3,smallLC,C57BL/6J,m,1,11:7m,28,000664,7,-0.41
2812,Paigen3,smallLC,C57BL/6J,m,2,16:7m,28,000664,7,2.04
2812,Paigen3,smallLC,C57BLKS/J,f,0.500,8:35f,28,000662,35,-1.19
2812,Paigen3,smallLC,C57BLKS/J,f,1,4:35f,28,000662,35,-0.17
2812,Paigen3,smallLC,C57BLKS/J,f,1,7:35f,28,000662,35,-0.17
2812,Paigen3,smallLC,C57BLKS/J,f,1,3:35f,28,000662,35,-0.17
2812,Paigen3,smallLC,C57BLKS/J,f,1,2:35f,28,000662,35,-0.17
2812,Paigen3,smallLC,C57BLKS/J,f,2,6:35f,28,000662,35,1.86
2812,Paigen3,smallLC,C57BLKS/J,m,1,14:35m,28,000662,35,-0.45
2812,Paigen3,smallLC,C57BLKS/J,m,2,13:35m,28,000662,35,1.79
2812,Paigen3,smallLC,C57BLKS/J,m,1,11:35m,28,000662,35,-0.45
2812,Paigen3,smallLC,C57BLKS/J,m,1,15:35m,28,000662,35,-0.45
2812,Paigen3,smallLC,C57BLKS/J,m,1,16:35m,28,000662,35,-0.45
