measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
42405,Donahue15,ratio_wean_born,BXH10/TyJ,f,1.0,373x374:470f,424,000032,470,1.46
42405,Donahue15,ratio_wean_born,BXH10/TyJ,f,0.7,405x406:470f,424,000032,470,-0.60
42405,Donahue15,ratio_wean_born,BXH10/TyJ,f,0.8,451x452,424,000032,470,0.09
42405,Donahue15,ratio_wean_born,BXH10/TyJ,f,0.6,432x433,424,000032,470,-1.29
42405,Donahue15,ratio_wean_born,BXH10/TyJ,f,0.7,427x428,424,000032,470,-0.60
42405,Donahue15,ratio_wean_born,BXH10/TyJ,f,0.7,411x412,424,000032,470,-0.60
42405,Donahue15,ratio_wean_born,BXH10/TyJ,f,1.0,407x408,424,000032,470,1.46
42405,Donahue15,ratio_wean_born,BXH10/TyJ,f,0.8,389x390,424,000032,470,0.09
42405,Donahue15,ratio_wean_born,BXH14/TyJ,f,1.0,600x601,424,000009,473,0.71
42405,Donahue15,ratio_wean_born,BXH14/TyJ,f,0.8,602x603,424,000009,473,-0.40
42405,Donahue15,ratio_wean_born,BXH14/TyJ,f,0.5,584x585,424,000009,473,-2.06
42405,Donahue15,ratio_wean_born,BXH14/TyJ,f,1.0,586x587,424,000009,473,0.71
42405,Donahue15,ratio_wean_born,BXH14/TyJ,f,1.0,588x589,424,000009,473,0.71
42405,Donahue15,ratio_wean_born,BXH14/TyJ,f,0.9,590x591,424,000009,473,0.16
42405,Donahue15,ratio_wean_born,BXH14/TyJ,f,0.9,598x599,424,000009,473,0.16
42405,Donahue15,ratio_wean_born,BXH19/TyJ,f,0.7,436x437,424,000033,474,-0.44
42405,Donahue15,ratio_wean_born,BXH19/TyJ,f,1.0,425x426,424,000033,474,0.88
42405,Donahue15,ratio_wean_born,BXH19/TyJ,f,0.8,423x425,424,000033,474,0.00
42405,Donahue15,ratio_wean_born,BXH19/TyJ,f,0.9,414x415:474f,424,000033,474,0.44
42405,Donahue15,ratio_wean_born,BXH19/TyJ,f,0.8,412x413:474f,424,000033,474,0.00
42405,Donahue15,ratio_wean_born,BXH19/TyJ,f,0.3,438x439,424,000033,474,-2.20
42405,Donahue15,ratio_wean_born,BXH19/TyJ,f,0.9,440x441,424,000033,474,0.44
42405,Donahue15,ratio_wean_born,BXH19/TyJ,f,1.0,442x443,424,000033,474,0.88
42405,Donahue15,ratio_wean_born,BXH20/KccJ,f,0.6,666x667,424,003784,486,-0.59
42405,Donahue15,ratio_wean_born,BXH20/KccJ,f,0.8,683x684,424,003784,486,1.30
42405,Donahue15,ratio_wean_born,BXH20/KccJ,f,0.7,689x690,424,003784,486,0.35
42405,Donahue15,ratio_wean_born,BXH20/KccJ,f,0.8,681x682,424,003784,486,1.30
42405,Donahue15,ratio_wean_born,BXH20/KccJ,f,0.6,679x680,424,003784,486,-0.59
42405,Donahue15,ratio_wean_born,BXH20/KccJ,f,0.7,672x673,424,003784,486,0.35
42405,Donahue15,ratio_wean_born,BXH20/KccJ,f,0.6,668x669,424,003784,486,-0.59
42405,Donahue15,ratio_wean_born,BXH20/KccJ,f,0.5,664x665,424,003784,486,-1.53
42405,Donahue15,ratio_wean_born,BXH22/KccJ,f,0.9,696x697,424,003786,488,-0.47
42405,Donahue15,ratio_wean_born,BXH22/KccJ,f,1.0,688x693,424,003786,488,0.47
42405,Donahue15,ratio_wean_born,BXH22/KccJ,f,1.0,686x687,424,003786,488,0.47
42405,Donahue15,ratio_wean_born,BXH22/KccJ,f,1.0,684x685,424,003786,488,0.47
42405,Donahue15,ratio_wean_born,BXH22/KccJ,f,1.0,702x703,424,003786,488,0.47
42405,Donahue15,ratio_wean_born,BXH22/KccJ,f,1.0,700x701,424,003786,488,0.47
42405,Donahue15,ratio_wean_born,BXH22/KccJ,f,0.7,698x699,424,003786,488,-2.34
42405,Donahue15,ratio_wean_born,BXH22/KccJ,f,1.0,690x691,424,003786,488,0.47
42405,Donahue15,ratio_wean_born,BXH2/TyJ,f,1.0,1116x1117,424,000034,475,0.72
42405,Donahue15,ratio_wean_born,BXH2/TyJ,f,0.8,1234x1235,424,000034,475,-1.21
42405,Donahue15,ratio_wean_born,BXH2/TyJ,f,0.8,1226x1227,424,000034,475,-1.21
42405,Donahue15,ratio_wean_born,BXH2/TyJ,f,1.0,1204x1205,424,000034,475,0.72
42405,Donahue15,ratio_wean_born,BXH2/TyJ,f,1.0,1180x1181,424,000034,475,0.72
42405,Donahue15,ratio_wean_born,BXH2/TyJ,f,1.0,1178x1179,424,000034,475,0.72
42405,Donahue15,ratio_wean_born,BXH2/TyJ,f,0.8,1176x1177,424,000034,475,-1.21
42405,Donahue15,ratio_wean_born,BXH2/TyJ,f,1.0,1136x1137,424,000034,475,0.72
42405,Donahue15,ratio_wean_born,BXH4/TyJ,f,1.0,406x407:477f,424,000011,477,0.68
42405,Donahue15,ratio_wean_born,BXH4/TyJ,f,1.0,402x403,424,000011,477,0.68
42405,Donahue15,ratio_wean_born,BXH4/TyJ,f,1.0,426x427,424,000011,477,0.68
42405,Donahue15,ratio_wean_born,BXH4/TyJ,f,0.9,398x399,424,000011,477,-0.41
42405,Donahue15,ratio_wean_born,BXH4/TyJ,f,0.8,418x419:477f,424,000011,477,-1.50
42405,Donahue15,ratio_wean_born,BXH4/TyJ,f,0.8,414x415:477f,424,000011,477,-1.50
42405,Donahue15,ratio_wean_born,BXH4/TyJ,f,1.0,410x411:477f,424,000011,477,0.68
42405,Donahue15,ratio_wean_born,BXH4/TyJ,f,1.0,387x388:477f,424,000011,477,0.68
42405,Donahue15,ratio_wean_born,BXH6/TyJ,f,1.0,367x368,424,000038,478,0.72
42405,Donahue15,ratio_wean_born,BXH6/TyJ,f,1.0,373x374:478f,424,000038,478,0.72
42405,Donahue15,ratio_wean_born,BXH6/TyJ,f,1.0,378x379:478f,424,000038,478,0.72
42405,Donahue15,ratio_wean_born,BXH6/TyJ,f,1.0,382x383:478f,424,000038,478,0.72
42405,Donahue15,ratio_wean_born,BXH6/TyJ,f,1.0,380x381:478f,424,000038,478,0.72
42405,Donahue15,ratio_wean_born,BXH6/TyJ,f,0.9,369x370,424,000038,478,-1.21
42405,Donahue15,ratio_wean_born,BXH6/TyJ,f,0.9,388x389,424,000038,478,-1.21
42405,Donahue15,ratio_wean_born,BXH6/TyJ,f,0.9,365x366,424,000038,478,-1.21
42405,Donahue15,ratio_wean_born,BXH7/TyJ,f,1.0,418x419:479f,424,000014,479,0.65
42405,Donahue15,ratio_wean_born,BXH7/TyJ,f,0.9,399x400,424,000014,479,-0.09
42405,Donahue15,ratio_wean_born,BXH7/TyJ,f,1.0,404x405,424,000014,479,0.65
42405,Donahue15,ratio_wean_born,BXH7/TyJ,f,0.7,408x409,424,000014,479,-1.57
42405,Donahue15,ratio_wean_born,BXH7/TyJ,f,1.0,416x417,424,000014,479,0.65
42405,Donahue15,ratio_wean_born,BXH7/TyJ,f,1.0,406x407:479f,424,000014,479,0.65
42405,Donahue15,ratio_wean_born,BXH7/TyJ,f,1.0,410x411:479f,424,000014,479,0.65
42405,Donahue15,ratio_wean_born,BXH7/TyJ,f,0.7,412x413:479f,424,000014,479,-1.57
42405,Donahue15,ratio_wean_born,BXH8/TyJ,f,1.0,378x379:480f,424,000076,480,0.67
42405,Donahue15,ratio_wean_born,BXH8/TyJ,f,0.4,387x388:480f,424,000076,480,-2.24
42405,Donahue15,ratio_wean_born,BXH8/TyJ,f,1.0,405x406:480f,424,000076,480,0.67
42405,Donahue15,ratio_wean_born,BXH8/TyJ,f,0.8,385x386,424,000076,480,-0.30
42405,Donahue15,ratio_wean_born,BXH8/TyJ,f,1.0,403x404,424,000076,480,0.67
42405,Donahue15,ratio_wean_born,BXH8/TyJ,f,0.8,376x377,424,000076,480,-0.30
42405,Donahue15,ratio_wean_born,BXH8/TyJ,f,0.9,04x05,424,000076,480,0.18
42405,Donahue15,ratio_wean_born,BXH8/TyJ,f,1.0,380x381:480f,424,000076,480,0.67
42405,Donahue15,ratio_wean_born,BXH9/TyJ,f,0.9,374x375,424,000008,481,0.00
42405,Donahue15,ratio_wean_born,BXH9/TyJ,f,0.7,382x383:481f,424,000008,481,-1.87
42405,Donahue15,ratio_wean_born,BXH9/TyJ,f,1.0,361x362,424,000008,481,0.94
42405,Donahue15,ratio_wean_born,BXH9/TyJ,f,0.8,378x379:481f,424,000008,481,-0.94
42405,Donahue15,ratio_wean_born,BXH9/TyJ,f,1.0,370x371,424,000008,481,0.94
42405,Donahue15,ratio_wean_born,BXH9/TyJ,f,0.9,372x373,424,000008,481,0.00
42405,Donahue15,ratio_wean_born,BXH9/TyJ,f,1.0,357x358,424,000008,481,0.94
42405,Donahue15,ratio_wean_born,BXH9/TyJ,f,0.9,380x381:481f,424,000008,481,0.00
