measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118406,Xenakis2,iAs_urine,J:DO,m,9.31,GUDA_1001,1125,009376,70,-0.19
118406,Xenakis2,iAs_urine,J:DO,m,18.85,GUDA_1002,1125,009376,70,1.23
118406,Xenakis2,iAs_urine,J:DO,m,12.49,GUDA_1003,1125,009376,70,0.29
118406,Xenakis2,iAs_urine,J:DO,m,14.56,GUDA_1004,1125,009376,70,0.59
118406,Xenakis2,iAs_urine,J:DO,m,7.97,GUDA_1005,1125,009376,70,-0.39
118406,Xenakis2,iAs_urine,J:DO,m,16.17,GUDA_1006,1125,009376,70,0.83
118406,Xenakis2,iAs_urine,J:DO,m,4.91,GUDA_1008,1125,009376,70,-0.84
118406,Xenakis2,iAs_urine,J:DO,m,9.69,GUDA_1009,1125,009376,70,-0.13
118406,Xenakis2,iAs_urine,J:DO,m,7.34,GUDA_1010,1125,009376,70,-0.48
118406,Xenakis2,iAs_urine,J:DO,m,7.54,GUDA_1011,1125,009376,70,-0.45
118406,Xenakis2,iAs_urine,J:DO,m,26.78,GUDA_1012,1125,009376,70,2.41
118406,Xenakis2,iAs_urine,J:DO,m,12.65,GUDA_1013,1125,009376,70,0.31
118406,Xenakis2,iAs_urine,J:DO,m,7.8,GUDA_1014,1125,009376,70,-0.41
118406,Xenakis2,iAs_urine,J:DO,m,8.68,GUDA_1015,1125,009376,70,-0.28
118406,Xenakis2,iAs_urine,J:DO,m,36.33,GUDA_1016,1125,009376,70,3.84
118406,Xenakis2,iAs_urine,J:DO,m,19.5,GUDA_1017,1125,009376,70,1.33
118406,Xenakis2,iAs_urine,J:DO,m,4.84,GUDA_1018,1125,009376,70,-0.85
118406,Xenakis2,iAs_urine,J:DO,m,8.5,GUDA_1019,1125,009376,70,-0.31
118406,Xenakis2,iAs_urine,J:DO,m,13.16,GUDA_1020,1125,009376,70,0.39
118406,Xenakis2,iAs_urine,J:DO,m,21.66,GUDA_1021,1125,009376,70,1.65
118406,Xenakis2,iAs_urine,J:DO,m,7.59,GUDA_1022,1125,009376,70,-0.44
118406,Xenakis2,iAs_urine,J:DO,m,13.29,GUDA_1023,1125,009376,70,0.4
118406,Xenakis2,iAs_urine,J:DO,m,8.06,GUDA_1024,1125,009376,70,-0.37
118406,Xenakis2,iAs_urine,J:DO,m,7.38,GUDA_1025,1125,009376,70,-0.48
118406,Xenakis2,iAs_urine,J:DO,m,7.43,GUDA_1026,1125,009376,70,-0.47
118406,Xenakis2,iAs_urine,J:DO,m,4.66,GUDA_1027,1125,009376,70,-0.88
118406,Xenakis2,iAs_urine,J:DO,m,7.07,GUDA_1028,1125,009376,70,-0.52
118406,Xenakis2,iAs_urine,J:DO,m,5.57,GUDA_1029,1125,009376,70,-0.75
118406,Xenakis2,iAs_urine,J:DO,m,6.79,GUDA_1030,1125,009376,70,-0.56
118406,Xenakis2,iAs_urine,J:DO,m,5.44,GUDA_1031,1125,009376,70,-0.76
118406,Xenakis2,iAs_urine,J:DO,m,6.96,GUDA_1032,1125,009376,70,-0.54
118406,Xenakis2,iAs_urine,J:DO,m,9.14,GUDA_1033,1125,009376,70,-0.21
118406,Xenakis2,iAs_urine,J:DO,m,9.61,GUDA_1034,1125,009376,70,-0.14
118406,Xenakis2,iAs_urine,J:DO,m,13.91,GUDA_1035,1125,009376,70,0.5
118406,Xenakis2,iAs_urine,J:DO,m,10.34,GUDA_1036,1125,009376,70,-0.03
118406,Xenakis2,iAs_urine,J:DO,m,14.01,GUDA_1037,1125,009376,70,0.51
118406,Xenakis2,iAs_urine,J:DO,m,10.1,GUDA_1038,1125,009376,70,-0.07
118406,Xenakis2,iAs_urine,J:DO,m,5.97,GUDA_1039,1125,009376,70,-0.69
118406,Xenakis2,iAs_urine,J:DO,m,8.15,GUDA_1040,1125,009376,70,-0.36
118406,Xenakis2,iAs_urine,J:DO,m,23.0,GUDA_1041,1125,009376,70,1.85
118406,Xenakis2,iAs_urine,J:DO,m,9.38,GUDA_1042,1125,009376,70,-0.18
118406,Xenakis2,iAs_urine,J:DO,m,4.3,GUDA_1043,1125,009376,70,-0.93
118406,Xenakis2,iAs_urine,J:DO,m,7.26,GUDA_1044,1125,009376,70,-0.49
118406,Xenakis2,iAs_urine,J:DO,m,8.91,GUDA_1045,1125,009376,70,-0.25
118406,Xenakis2,iAs_urine,J:DO,m,2.4,GUDA_1054,1125,009376,70,-1.22
118406,Xenakis2,iAs_urine,J:DO,m,20.67,GUDA_1055,1125,009376,70,1.5
118406,Xenakis2,iAs_urine,J:DO,m,1.45,GUDA_1057,1125,009376,70,-1.36
118406,Xenakis2,iAs_urine,J:DO,m,4.23,GUDA_1064,1125,009376,70,-0.94
118406,Xenakis2,iAs_urine,J:DO,m,18.59,GUDA_1065,1125,009376,70,1.19
118406,Xenakis2,iAs_urine,J:DO,m,7.58,GUDA_1066,1125,009376,70,-0.45
118406,Xenakis2,iAs_urine,J:DO,m,1.22,GUDA_1071,1125,009376,70,-1.39
