measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29606,Eumorphia7,IgA,129P2/OlaHsd,f,65,34129,296,,834,0.92
29606,Eumorphia7,IgA,129P2/OlaHsd,f,60,34130,296,,834,0.58
29606,Eumorphia7,IgA,129P2/OlaHsd,f,30,34133,296,,834,-1.44
29606,Eumorphia7,IgA,129P2/OlaHsd,f,42,34131,296,,834,-0.63
29606,Eumorphia7,IgA,129P2/OlaHsd,f,60,34132,296,,834,0.58
29606,Eumorphia7,IgA,BALB/cByJ,f,8,34091,296,001026,50,-1.00
29606,Eumorphia7,IgA,BALB/cByJ,f,8.50,34089,296,001026,50,0.00
29606,Eumorphia7,IgA,BALB/cByJ,f,9,34090,296,001026,50,1.00
29606,Eumorphia7,IgA,BALB/cByJ,f,8,34092,296,001026,50,-1.00
29606,Eumorphia7,IgA,BALB/cByJ,f,9,34093,296,001026,50,1.00
29606,Eumorphia7,IgA,BALB/cByJ,m,10.1,34098,296,001026,50,1.02
29606,Eumorphia7,IgA,BALB/cByJ,m,10,34094,296,001026,50,0.91
29606,Eumorphia7,IgA,BALB/cByJ,m,9,34095,296,001026,50,-0.26
29606,Eumorphia7,IgA,BALB/cByJ,m,8,34096,296,001026,50,-1.42
29606,Eumorphia7,IgA,BALB/cByJ,m,9,34097,296,001026,50,-0.26
29606,Eumorphia7,IgA,BALB/cJ,f,12,34083,296,000651,5,1.64
29606,Eumorphia7,IgA,BALB/cJ,f,11,34079,296,000651,5,-0.18
29606,Eumorphia7,IgA,BALB/cJ,f,11,34080,296,000651,5,-0.18
29606,Eumorphia7,IgA,BALB/cJ,f,11,34081,296,000651,5,-0.18
29606,Eumorphia7,IgA,BALB/cJ,f,10.5,34082,296,000651,5,-1.10
29606,Eumorphia7,IgA,BALB/cJ,m,12.5,34084,296,000651,5,0.15
29606,Eumorphia7,IgA,BALB/cJ,m,12,34088,296,000651,5,-0.61
29606,Eumorphia7,IgA,BALB/cJ,m,11.5,34087,296,000651,5,-1.38
29606,Eumorphia7,IgA,BALB/cJ,m,13,34086,296,000651,5,0.92
29606,Eumorphia7,IgA,BALB/cJ,m,13,34085,296,000651,5,0.92
29606,Eumorphia7,IgA,C3H/HeNCrl,f,8.50,34103,296,c3h-mouse,152,-1.68
29606,Eumorphia7,IgA,C3H/HeNCrl,f,10.2,34102,296,c3h-mouse,152,0.13
29606,Eumorphia7,IgA,C3H/HeNCrl,f,10.2,34101,296,c3h-mouse,152,0.13
29606,Eumorphia7,IgA,C3H/HeNCrl,f,10.5,34100,296,c3h-mouse,152,0.45
29606,Eumorphia7,IgA,C3H/HeNCrl,f,11,34099,296,c3h-mouse,152,0.98
29606,Eumorphia7,IgA,C3H/HeNCrl,m,11.5,34105,296,c3h-mouse,152,-0.97
29606,Eumorphia7,IgA,C3H/HeNCrl,m,12.7,34108,296,c3h-mouse,152,1.19
29606,Eumorphia7,IgA,C3H/HeNCrl,m,12.5,34107,296,c3h-mouse,152,0.83
29606,Eumorphia7,IgA,C3H/HeNCrl,m,11.5,34106,296,c3h-mouse,152,-0.97
29606,Eumorphia7,IgA,C3H/HeNCrl,m,12,34104,296,c3h-mouse,152,-0.07
29606,Eumorphia7,IgA,C57BL/6J,f,3.10,34113,296,000664,7,0.32
29606,Eumorphia7,IgA,C57BL/6J,f,2.30,34112,296,000664,7,-0.60
29606,Eumorphia7,IgA,C57BL/6J,f,3,34111,296,000664,7,0.21
29606,Eumorphia7,IgA,C57BL/6J,f,4,34110,296,000664,7,1.36
29606,Eumorphia7,IgA,C57BL/6J,f,1.70,34109,296,000664,7,-1.29
29606,Eumorphia7,IgA,C57BL/6J,m,5.30,34115,296,000664,7,0.08
29606,Eumorphia7,IgA,C57BL/6J,m,2,34116,296,000664,7,-1.01
29606,Eumorphia7,IgA,C57BL/6J,m,2,34117,296,000664,7,-1.01
29606,Eumorphia7,IgA,C57BL/6J,m,7.50,34118,296,000664,7,0.81
29606,Eumorphia7,IgA,C57BL/6J,m,8.50,34114,296,000664,7,1.14
29606,Eumorphia7,IgA,CBA/J,f,10.5,34123,296,000656,16,-1.70
29606,Eumorphia7,IgA,CBA/J,f,13.2,34122,296,000656,16,0.35
29606,Eumorphia7,IgA,CBA/J,f,13,34121,296,000656,16,0.20
29606,Eumorphia7,IgA,CBA/J,f,13,34120,296,000656,16,0.20
29606,Eumorphia7,IgA,CBA/J,f,14,34119,296,000656,16,0.96
29606,Eumorphia7,IgA,CBA/J,m,12,34127,296,000656,16,-1.18
29606,Eumorphia7,IgA,CBA/J,m,14.5,34124,296,000656,16,-0.03
29606,Eumorphia7,IgA,CBA/J,m,18,34125,296,000656,16,1.58
29606,Eumorphia7,IgA,CBA/J,m,13.8,34126,296,000656,16,-0.35
29606,Eumorphia7,IgA,CBA/J,m,14.5,34128,296,000656,16,-0.03
