measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,f,-199.5,11266,626,002448,3,-0.58
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,f,250.4,11267,626,002448,3,0.83
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,f,-26.796,11271,626,002448,3,-0.04
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,f,0.0,11496,626,002448,3,0.05
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,f,-538.9,A1522,626,002448,3,-1.64
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,f,-152.5,A1523,626,002448,3,-0.43
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,f,550.6,A330,626,002448,3,1.76
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,f,0.0,A363,626,002448,3,0.05
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,m,118.4,11273,626,002448,3,0.0
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,m,460.9,11275,626,002448,3,1.13
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,m,-234.7,11277,626,002448,3,-1.16
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,m,-135.7,11501,626,002448,3,-0.84
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,m,80.0,A1526,626,002448,3,-0.13
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,m,671.0,A1527,626,002448,3,1.82
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,m,-12.7,A335,626,002448,3,-0.43
90311,CSNA03,dist_d5_d3_cont_cc,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.39
90311,CSNA03,dist_d5_d3_cont_cc,A/J,f,-3460.0,11280,626,000646,4,-2.25
90311,CSNA03,dist_d5_d3_cont_cc,A/J,f,274.6,11281,626,000646,4,0.33
90311,CSNA03,dist_d5_d3_cont_cc,A/J,f,721.3,11407,626,000646,4,0.64
90311,CSNA03,dist_d5_d3_cont_cc,A/J,f,149.6,A1085,626,000646,4,0.24
90311,CSNA03,dist_d5_d3_cont_cc,A/J,f,395.2,A1464,626,000646,4,0.41
90311,CSNA03,dist_d5_d3_cont_cc,A/J,f,297.3,A4756,626,000646,4,0.34
90311,CSNA03,dist_d5_d3_cont_cc,A/J,f,212.7,A532,626,000646,4,0.29
90311,CSNA03,dist_d5_d3_cont_cc,A/J,m,-389.0,11285,626,000646,4,-0.66
90311,CSNA03,dist_d5_d3_cont_cc,A/J,m,-599.1,11287,626,000646,4,-1.12
90311,CSNA03,dist_d5_d3_cont_cc,A/J,m,-8.484,11289,626,000646,4,0.16
90311,CSNA03,dist_d5_d3_cont_cc,A/J,m,332.8,11412,626,000646,4,0.89
90311,CSNA03,dist_d5_d3_cont_cc,A/J,m,138.7,A1088,626,000646,4,0.47
90311,CSNA03,dist_d5_d3_cont_cc,A/J,m,563.1,A1466,626,000646,4,1.39
90311,CSNA03,dist_d5_d3_cont_cc,A/J,m,-771.9,A4759,626,000646,4,-1.49
90311,CSNA03,dist_d5_d3_cont_cc,A/J,m,86.9,A535,626,000646,4,0.36
90311,CSNA03,dist_d5_d3_cont_cc,C57BL/6J,f,-192.0,11291,626,000664,7,-0.43
90311,CSNA03,dist_d5_d3_cont_cc,C57BL/6J,f,3858.0,11293,626,000664,7,1.72
90311,CSNA03,dist_d5_d3_cont_cc,C57BL/6J,f,-2047.0,11295,626,000664,7,-1.42
90311,CSNA03,dist_d5_d3_cont_cc,C57BL/6J,f,536.9,884,626,000664,7,-0.04
90311,CSNA03,dist_d5_d3_cont_cc,C57BL/6J,f,361.5,885,626,000664,7,-0.14
90311,CSNA03,dist_d5_d3_cont_cc,C57BL/6J,f,-242.7,A1076,626,000664,7,-0.46
90311,CSNA03,dist_d5_d3_cont_cc,C57BL/6J,f,2070.0,A3014,626,000664,7,0.77
90311,CSNA03,dist_d5_d3_cont_cc,C57BL/6J,m,5682.0,11296,626,000664,7,1.68
90311,CSNA03,dist_d5_d3_cont_cc,C57BL/6J,m,-59.48,11299,626,000664,7,0.03
90311,CSNA03,dist_d5_d3_cont_cc,C57BL/6J,m,-877.6,904,626,000664,7,-0.21
90311,CSNA03,dist_d5_d3_cont_cc,C57BL/6J,m,-2754.0,A1081,626,000664,7,-0.75
90311,CSNA03,dist_d5_d3_cont_cc,C57BL/6J,m,-2776.0,A3016,626,000664,7,-0.75
90311,CSNA03,dist_d5_d3_cont_cc,CAST/EiJ,f,8786.0,A1244,626,000928,2,1.49
90311,CSNA03,dist_d5_d3_cont_cc,CAST/EiJ,f,1899.0,A1245,626,000928,2,-0.23
90311,CSNA03,dist_d5_d3_cont_cc,CAST/EiJ,f,-2843.0,A1393,626,000928,2,-1.41
90311,CSNA03,dist_d5_d3_cont_cc,CAST/EiJ,f,859.1,A1394,626,000928,2,-0.48
90311,CSNA03,dist_d5_d3_cont_cc,CAST/EiJ,f,5692.0,A4751,626,000928,2,0.72
90311,CSNA03,dist_d5_d3_cont_cc,CAST/EiJ,f,2438.0,A716,626,000928,2,-0.09
90311,CSNA03,dist_d5_d3_cont_cc,CAST/EiJ,m,1380.0,12126,626,000928,2,-0.03
90311,CSNA03,dist_d5_d3_cont_cc,CAST/EiJ,m,-488.8,A1247,626,000928,2,-0.62
90311,CSNA03,dist_d5_d3_cont_cc,CAST/EiJ,m,-1621.0,A1395,626,000928,2,-0.98
90311,CSNA03,dist_d5_d3_cont_cc,CAST/EiJ,m,-102.5,A1396,626,000928,2,-0.5
90311,CSNA03,dist_d5_d3_cont_cc,CAST/EiJ,m,7204.0,A1397,626,000928,2,1.81
90311,CSNA03,dist_d5_d3_cont_cc,CAST/EiJ,m,2505.0,A4755,626,000928,2,0.32
90311,CSNA03,dist_d5_d3_cont_cc,CC001/UncJ,f,-1135.0,25072,626,021238,1501,-1.23
90311,CSNA03,dist_d5_d3_cont_cc,CC001/UncJ,f,90.6,27248,626,021238,1501,0.33
90311,CSNA03,dist_d5_d3_cont_cc,CC001/UncJ,f,733.4,27531,626,021238,1501,1.15
90311,CSNA03,dist_d5_d3_cont_cc,CC001/UncJ,f,-370.6,27536,626,021238,1501,-0.25
90311,CSNA03,dist_d5_d3_cont_cc,CC001/UncJ,m,-1042.0,25076,626,021238,1501,-0.26
90311,CSNA03,dist_d5_d3_cont_cc,CC001/UncJ,m,328.0,27251,626,021238,1501,0.79
90311,CSNA03,dist_d5_d3_cont_cc,CC001/UncJ,m,-2415.0,27533,626,021238,1501,-1.31
90311,CSNA03,dist_d5_d3_cont_cc,CC001/UncJ,m,306.7,27539,626,021238,1501,0.77
90311,CSNA03,dist_d5_d3_cont_cc,CC002/UncJ,f,2377.0,14897,626,021236,1502,-0.26
90311,CSNA03,dist_d5_d3_cont_cc,CC002/UncJ,f,4615.0,25051,626,021236,1502,1.11
90311,CSNA03,dist_d5_d3_cont_cc,CC002/UncJ,f,1431.0,25054,626,021236,1502,-0.84
90311,CSNA03,dist_d5_d3_cont_cc,CC002/UncJ,m,-1123.0,14899,626,021236,1502,-1.14
90311,CSNA03,dist_d5_d3_cont_cc,CC002/UncJ,m,-350.8,26691,626,021236,1502,0.39
90311,CSNA03,dist_d5_d3_cont_cc,CC002/UncJ,m,-171.6,27528,626,021236,1502,0.75
90311,CSNA03,dist_d5_d3_cont_cc,CC003/UncJ,f,1015.0,14901,626,021237,1503,-0.26
90311,CSNA03,dist_d5_d3_cont_cc,CC003/UncJ,f,2793.0,24057,626,021237,1503,1.1
90311,CSNA03,dist_d5_d3_cont_cc,CC003/UncJ,f,249.5,26658,626,021237,1503,-0.85
90311,CSNA03,dist_d5_d3_cont_cc,CC003/UncJ,m,3115.0,14903,626,021237,1503,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC003/UncJ,m,919.1,26661,626,021237,1503,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,f,31242.0,12853,626,020944,1504,2.94
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,f,3076.0,12855,626,020944,1504,-0.04
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,f,-670.5,12857,626,020944,1504,-0.43
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,f,-964.7,12859,626,020944,1504,-0.46
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,f,-2927.0,12879,626,020944,1504,-0.67
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,f,102.5,19180,626,020944,1504,-0.35
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,f,1018.0,19181,626,020944,1504,-0.25
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,f,314.6,19182,626,020944,1504,-0.33
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,f,2732.0,20286,626,020944,1504,-0.07
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,f,-901.8,20288,626,020944,1504,-0.46
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,f,4469.0,20290,626,020944,1504,0.11
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,m,-11610.0,12871,626,020944,1504,-2.17
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,m,-172.7,12873,626,020944,1504,0.17
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,m,182.2,12875,626,020944,1504,0.24
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,m,-4377.0,12877,626,020944,1504,-0.69
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,m,-620.4,12881,626,020944,1504,0.08
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,m,-1544.0,19176,626,020944,1504,-0.11
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,m,9326.0,19177,626,020944,1504,2.11
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,m,-2322.0,19184,626,020944,1504,-0.27
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,m,-1051.0,20292,626,020944,1504,-0.01
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,m,615.0,20294,626,020944,1504,0.33
90311,CSNA03,dist_d5_d3_cont_cc,CC004/TauUncJ,m,623.6,20296,626,020944,1504,0.33
90311,CSNA03,dist_d5_d3_cont_cc,CC005/TauUncJ,f,-1324.0,14904,626,020945,1505,-1.11
90311,CSNA03,dist_d5_d3_cont_cc,CC005/TauUncJ,f,174.4,14905,626,020945,1505,0.28
90311,CSNA03,dist_d5_d3_cont_cc,CC005/TauUncJ,f,772.3,24081,626,020945,1505,0.83
90311,CSNA03,dist_d5_d3_cont_cc,CC005/TauUncJ,m,7469.0,14909,626,020945,1505,1.15
90311,CSNA03,dist_d5_d3_cont_cc,CC005/TauUncJ,m,-164.5,14910,626,020945,1505,-0.48
90311,CSNA03,dist_d5_d3_cont_cc,CC005/TauUncJ,m,-1009.0,24085,626,020945,1505,-0.67
90311,CSNA03,dist_d5_d3_cont_cc,CC006/TauUncJ,f,-986.8,19441,626,022869,1506,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC006/TauUncJ,f,-980.3,27937,626,022869,1506,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC006/TauUncJ,m,-346.6,19443,626,022869,1506,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC006/TauUncJ,m,365.4,27939,626,022869,1506,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC007/UncJ,f,4443.0,26560,626,029625,1507,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC007/UncJ,m,-2934.0,26563,626,029625,1507,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC007/UncJ,m,-3096.0,30201,626,029625,1507,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC008/GeniUncJ,f,1133.0,26308,626,026971,1508,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC008/GeniUncJ,m,4737.0,26313,626,026971,1508,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC009/UncJ,f,-2124.0,25046,626,018856,1509,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC009/UncJ,f,-29.525,28159,626,018856,1509,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC009/UncJ,m,338.7,25049,626,018856,1509,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC009/UncJ,m,-1235.0,28161,626,018856,1509,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC010/GeniUncJ,f,-2181.0,29558,626,021889,1510,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC010/GeniUncJ,m,-570.6,29556,626,021889,1510,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC010/GeniUncJ,m,31.75,30195,626,021889,1510,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC011/UncJ,f,-2563.0,14865,626,018854,1511,-0.63
90311,CSNA03,dist_d5_d3_cont_cc,CC011/UncJ,f,1339.0,20757,626,018854,1511,1.28
90311,CSNA03,dist_d5_d3_cont_cc,CC011/UncJ,f,-693.9,24050,626,018854,1511,0.29
90311,CSNA03,dist_d5_d3_cont_cc,CC011/UncJ,f,-3189.0,25778,626,018854,1511,-0.94
90311,CSNA03,dist_d5_d3_cont_cc,CC011/UncJ,m,-444.1,14867,626,018854,1511,-1.02
90311,CSNA03,dist_d5_d3_cont_cc,CC011/UncJ,m,415.9,24053,626,018854,1511,1.2
90311,CSNA03,dist_d5_d3_cont_cc,CC011/UncJ,m,107.8,25781,626,018854,1511,0.41
90311,CSNA03,dist_d5_d3_cont_cc,CC011/UncJ,m,-278.9,26330,626,018854,1511,-0.59
90311,CSNA03,dist_d5_d3_cont_cc,CC012/GeniUncJ,f,197.0,24065,626,028409,1512,0.36
90311,CSNA03,dist_d5_d3_cont_cc,CC012/GeniUncJ,f,-820.9,24066,626,028409,1512,-0.2
90311,CSNA03,dist_d5_d3_cont_cc,CC012/GeniUncJ,f,-2804.0,25155,626,028409,1512,-1.27
90311,CSNA03,dist_d5_d3_cont_cc,CC012/GeniUncJ,f,1589.0,26318,626,028409,1512,1.11
90311,CSNA03,dist_d5_d3_cont_cc,CC012/GeniUncJ,m,-1338.0,24070,626,028409,1512,-1.32
90311,CSNA03,dist_d5_d3_cont_cc,CC012/GeniUncJ,m,-291.0,24071,626,028409,1512,0.13
90311,CSNA03,dist_d5_d3_cont_cc,CC012/GeniUncJ,m,-336.5,25158,626,028409,1512,0.07
90311,CSNA03,dist_d5_d3_cont_cc,CC012/GeniUncJ,m,415.0,26322,626,028409,1512,1.11
90311,CSNA03,dist_d5_d3_cont_cc,CC013/GeniUncJ,f,1653.0,26612,626,021892,1513,1.18
90311,CSNA03,dist_d5_d3_cont_cc,CC013/GeniUncJ,f,-944.5,26613,626,021892,1513,-0.26
90311,CSNA03,dist_d5_d3_cont_cc,CC013/GeniUncJ,f,46.294,27289,626,021892,1513,0.29
90311,CSNA03,dist_d5_d3_cont_cc,CC013/GeniUncJ,f,-2664.0,27553,626,021892,1513,-1.21
90311,CSNA03,dist_d5_d3_cont_cc,CC013/GeniUncJ,m,-988.2,25035,626,021892,1513,-0.41
90311,CSNA03,dist_d5_d3_cont_cc,CC013/GeniUncJ,m,328.3,26616,626,021892,1513,0.12
90311,CSNA03,dist_d5_d3_cont_cc,CC013/GeniUncJ,m,3271.0,27293,626,021892,1513,1.32
90311,CSNA03,dist_d5_d3_cont_cc,CC013/GeniUncJ,m,-2523.0,27558,626,021892,1513,-1.03
90311,CSNA03,dist_d5_d3_cont_cc,CC015/UncJ,m,-1017.0,30225,626,018859,1515,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC016/GeniUncJ,f,5911.0,21355,626,024684,1516,-0.17
90311,CSNA03,dist_d5_d3_cont_cc,CC016/GeniUncJ,f,3611.0,21356,626,024684,1516,-0.9
90311,CSNA03,dist_d5_d3_cont_cc,CC016/GeniUncJ,f,9797.0,25102,626,024684,1516,1.07
90311,CSNA03,dist_d5_d3_cont_cc,CC016/GeniUncJ,m,-60.99,21360,626,024684,1516,-1.24
90311,CSNA03,dist_d5_d3_cont_cc,CC016/GeniUncJ,m,2491.0,21361,626,024684,1516,0.94
90311,CSNA03,dist_d5_d3_cont_cc,CC016/GeniUncJ,m,950.1,24034,626,024684,1516,-0.37
90311,CSNA03,dist_d5_d3_cont_cc,CC016/GeniUncJ,m,2162.0,25106,626,024684,1516,0.66
90311,CSNA03,dist_d5_d3_cont_cc,CC017/UncJ,f,-890.0,26671,626,022870,1517,-1.01
90311,CSNA03,dist_d5_d3_cont_cc,CC017/UncJ,f,-279.6,27298,626,022870,1517,-0.14
90311,CSNA03,dist_d5_d3_cont_cc,CC017/UncJ,f,790.1,27563,626,022870,1517,1.38
90311,CSNA03,dist_d5_d3_cont_cc,CC017/UncJ,f,-348.9,27564,626,022870,1517,-0.24
90311,CSNA03,dist_d5_d3_cont_cc,CC017/UncJ,m,-729.1,26676,626,022870,1517,0.78
90311,CSNA03,dist_d5_d3_cont_cc,CC017/UncJ,m,-1163.0,27303,626,022870,1517,0.51
90311,CSNA03,dist_d5_d3_cont_cc,CC017/UncJ,m,-4250.0,27566,626,022870,1517,-1.45
90311,CSNA03,dist_d5_d3_cont_cc,CC017/UncJ,m,-1713.0,27567,626,022870,1517,0.16
90311,CSNA03,dist_d5_d3_cont_cc,CC018/UncJ,f,597.6,25080,626,021890,1518,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC018/UncJ,f,-525.5,26337,626,021890,1518,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC018/UncJ,m,-1698.0,25084,626,021890,1518,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC018/UncJ,m,-1886.0,26340,626,021890,1518,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC019/TauUncJ,f,-1328.0,14513,626,021894,1519,0.27
90311,CSNA03,dist_d5_d3_cont_cc,CC019/TauUncJ,f,-1218.0,14514,626,021894,1519,0.43
90311,CSNA03,dist_d5_d3_cont_cc,CC019/TauUncJ,f,-1967.0,14880,626,021894,1519,-0.64
90311,CSNA03,dist_d5_d3_cont_cc,CC019/TauUncJ,f,-2443.0,21345,626,021894,1519,-1.32
90311,CSNA03,dist_d5_d3_cont_cc,CC019/TauUncJ,f,-636.3,21346,626,021894,1519,1.26
90311,CSNA03,dist_d5_d3_cont_cc,CC019/TauUncJ,m,-465.1,14517,626,021894,1519,0.58
90311,CSNA03,dist_d5_d3_cont_cc,CC019/TauUncJ,m,-1588.0,14524,626,021894,1519,-1.5
90311,CSNA03,dist_d5_d3_cont_cc,CC019/TauUncJ,m,-696.6,14883,626,021894,1519,0.16
90311,CSNA03,dist_d5_d3_cont_cc,CC019/TauUncJ,m,-979.5,21349,626,021894,1519,-0.37
90311,CSNA03,dist_d5_d3_cont_cc,CC019/TauUncJ,m,-174.4,21350,626,021894,1519,1.12
90311,CSNA03,dist_d5_d3_cont_cc,CC020/GeniUncJ,f,1853.0,30233,626,025129,1520,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC020/GeniUncJ,f,4725.0,30234,626,025129,1520,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC020/GeniUncJ,m,-1176.0,30187,626,025129,1520,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC020/GeniUncJ,m,3823.0,30188,626,025129,1520,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC023/GeniUncJ,f,748.0,25110,626,025131,1523,0.47
90311,CSNA03,dist_d5_d3_cont_cc,CC023/GeniUncJ,f,-1635.0,26606,626,025131,1523,-1.15
90311,CSNA03,dist_d5_d3_cont_cc,CC023/GeniUncJ,f,1045.0,27584,626,025131,1523,0.68
90311,CSNA03,dist_d5_d3_cont_cc,CC023/GeniUncJ,m,311.0,25114,626,025131,1523,-1.08
90311,CSNA03,dist_d5_d3_cont_cc,CC023/GeniUncJ,m,747.7,26609,626,025131,1523,0.89
90311,CSNA03,dist_d5_d3_cont_cc,CC023/GeniUncJ,m,594.4,27587,626,025131,1523,0.2
90311,CSNA03,dist_d5_d3_cont_cc,CC025/GeniUncJ,f,-578.3,14886,626,018857,1525,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC025/GeniUncJ,f,-224.9,25770,626,018857,1525,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC025/GeniUncJ,m,966.8,14889,626,018857,1525,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC025/GeniUncJ,m,-528.3,25774,626,018857,1525,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC026/GeniUncJ,f,-1136.0,24073,626,024685,1526,-0.43
90311,CSNA03,dist_d5_d3_cont_cc,CC026/GeniUncJ,f,359.5,27322,626,024685,1526,0.91
90311,CSNA03,dist_d5_d3_cont_cc,CC026/GeniUncJ,f,151.6,27324,626,024685,1526,0.73
90311,CSNA03,dist_d5_d3_cont_cc,CC026/GeniUncJ,f,-1994.0,27589,626,024685,1526,-1.21
90311,CSNA03,dist_d5_d3_cont_cc,CC026/GeniUncJ,m,787.0,27327,626,024685,1526,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC026/GeniUncJ,m,-292.1,27591,626,024685,1526,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC027/GeniUncJ,f,-1349.0,14871,626,025130,1527,-0.19
90311,CSNA03,dist_d5_d3_cont_cc,CC027/GeniUncJ,f,534.1,14872,626,025130,1527,1.08
90311,CSNA03,dist_d5_d3_cont_cc,CC027/GeniUncJ,f,-2374.0,26407,626,025130,1527,-0.89
90311,CSNA03,dist_d5_d3_cont_cc,CC027/GeniUncJ,m,415.4,14876,626,025130,1527,0.67
90311,CSNA03,dist_d5_d3_cont_cc,CC027/GeniUncJ,m,233.2,14877,626,025130,1527,0.48
90311,CSNA03,dist_d5_d3_cont_cc,CC027/GeniUncJ,m,-1293.0,26409,626,025130,1527,-1.15
90311,CSNA03,dist_d5_d3_cont_cc,CC028/GeniUncJ,f,-469.6,24004,626,025126,1528,-1.13
90311,CSNA03,dist_d5_d3_cont_cc,CC028/GeniUncJ,f,1528.0,27347,626,025126,1528,0.36
90311,CSNA03,dist_d5_d3_cont_cc,CC028/GeniUncJ,f,2073.0,27611,626,025126,1528,0.77
90311,CSNA03,dist_d5_d3_cont_cc,CC028/GeniUncJ,m,-92.73,24007,626,025126,1528,0.55
90311,CSNA03,dist_d5_d3_cont_cc,CC028/GeniUncJ,m,-67.08,27351,626,025126,1528,0.61
90311,CSNA03,dist_d5_d3_cont_cc,CC028/GeniUncJ,m,-832.5,27615,626,025126,1528,-1.15
90311,CSNA03,dist_d5_d3_cont_cc,CC029/UncJ,f,-5446.0,27616,626,026972,1529,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC029/UncJ,f,-303.3,27617,626,026972,1529,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC029/UncJ,m,793.6,27618,626,026972,1529,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC029/UncJ,m,1350.0,27619,626,026972,1529,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC030/GeniUncJ,f,1914.0,26446,626,025426,1530,0.97
90311,CSNA03,dist_d5_d3_cont_cc,CC030/GeniUncJ,f,-4649.0,29424,626,025426,1530,-1.03
90311,CSNA03,dist_d5_d3_cont_cc,CC030/GeniUncJ,f,-1107.0,29566,626,025426,1530,0.05
90311,CSNA03,dist_d5_d3_cont_cc,CC030/GeniUncJ,m,119.4,26452,626,025426,1530,0.03
90311,CSNA03,dist_d5_d3_cont_cc,CC030/GeniUncJ,m,4969.0,29426,626,025426,1530,0.98
90311,CSNA03,dist_d5_d3_cont_cc,CC030/GeniUncJ,m,-5204.0,29568,626,025426,1530,-1.02
90311,CSNA03,dist_d5_d3_cont_cc,CC032/GeniUncJ,f,1289.0,14475,626,020946,1532,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC032/GeniUncJ,f,-416.6,14476,626,020946,1532,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC032/GeniUncJ,m,23359.0,14480,626,020946,1532,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC032/GeniUncJ,m,34.581,14481,626,020946,1532,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC033/GeniUncJ,f,-1979.0,25141,626,025910,1533,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC033/GeniUncJ,f,-920.0,27634,626,025910,1533,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC033/GeniUncJ,m,-1840.0,25144,626,025910,1533,0.0
90311,CSNA03,dist_d5_d3_cont_cc,CC035/UncJ,f,-432.3,21387,626,024073,1535,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC035/UncJ,f,930.0,25088,626,024073,1535,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC035/UncJ,m,-1119.0,24018,626,024073,1535,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC035/UncJ,m,505.4,25092,626,024073,1535,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC036/UncJ,f,14.187,21379,626,025127,1536,-1.13
90311,CSNA03,dist_d5_d3_cont_cc,CC036/UncJ,f,4839.0,27640,626,025127,1536,0.76
90311,CSNA03,dist_d5_d3_cont_cc,CC036/UncJ,f,3835.0,27644,626,025127,1536,0.37
90311,CSNA03,dist_d5_d3_cont_cc,CC036/UncJ,m,-827.5,21383,626,025127,1536,1.01
90311,CSNA03,dist_d5_d3_cont_cc,CC036/UncJ,m,-1684.0,27641,626,025127,1536,-0.03
90311,CSNA03,dist_d5_d3_cont_cc,CC036/UncJ,m,-2467.0,27647,626,025127,1536,-0.98
90311,CSNA03,dist_d5_d3_cont_cc,CC037/TauUncJ,f,-167.4,14506,626,025423,1537,-0.53
90311,CSNA03,dist_d5_d3_cont_cc,CC037/TauUncJ,f,-204.4,14507,626,025423,1537,-0.63
90311,CSNA03,dist_d5_d3_cont_cc,CC037/TauUncJ,f,435.4,25118,626,025423,1537,1.15
90311,CSNA03,dist_d5_d3_cont_cc,CC037/TauUncJ,m,522.7,14510,626,025423,1537,-0.08
90311,CSNA03,dist_d5_d3_cont_cc,CC037/TauUncJ,m,1586.0,14511,626,025423,1537,1.04
90311,CSNA03,dist_d5_d3_cont_cc,CC037/TauUncJ,m,-318.6,25122,626,025423,1537,-0.96
90311,CSNA03,dist_d5_d3_cont_cc,CC040/TauUncJ,f,428.0,27941,626,023831,1540,0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC040/TauUncJ,f,-1887.0,28164,626,023831,1540,-0.71
90311,CSNA03,dist_d5_d3_cont_cc,CC040/TauUncJ,m,-943.6,27902,626,023831,1540,-1.12
90311,CSNA03,dist_d5_d3_cont_cc,CC040/TauUncJ,m,507.4,27943,626,023831,1540,0.32
90311,CSNA03,dist_d5_d3_cont_cc,CC040/TauUncJ,m,990.0,28168,626,023831,1540,0.8
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,-28265.0,12842,626,021893,1541,-4.07
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,399.9,12844,626,021893,1541,0.35
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,-1792.0,12846,626,021893,1541,0.01
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,224.4,12848,626,021893,1541,0.32
90311,CSNA03,dist_d5_d3_cont_cc,CC041/TauUncJ,f,649.7,12850,626,021893,1541,0.38
