measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
14401,Gavras1,BP,AKR/J,f,94.8,6:15f,144,000648,15,-1.90
14401,Gavras1,BP,AKR/J,f,111,3:15f,144,000648,15,1.03
14401,Gavras1,BP,AKR/J,f,111,5:15f,144,000648,15,1.03
14401,Gavras1,BP,AKR/J,f,107,8:15f,144,000648,15,0.31
14401,Gavras1,BP,AKR/J,f,106,2:15f,144,000648,15,0.12
14401,Gavras1,BP,AKR/J,f,99.7,4:15f,144,000648,15,-1.02
14401,Gavras1,BP,AKR/J,f,107,1:15f,144,000648,15,0.31
14401,Gavras1,BP,AKR/J,f,106,7:15f,144,000648,15,0.12
14401,Gavras1,BP,AKR/J,m,108,1:15m,144,000648,15,0.00
14401,Gavras1,BP,AKR/J,m,104,6:15m,144,000648,15,-1.17
14401,Gavras1,BP,AKR/J,m,111,7:15m,144,000648,15,0.88
14401,Gavras1,BP,AKR/J,m,105,2:15m,144,000648,15,-0.88
14401,Gavras1,BP,AKR/J,m,108,4:15m,144,000648,15,0.00
14401,Gavras1,BP,AKR/J,m,112,3:15m,144,000648,15,1.17
14401,Gavras1,BP,AKR/J,m,112,8:15m,144,000648,15,1.17
14401,Gavras1,BP,AKR/J,m,104,5:15m,144,000648,15,-1.17
14401,Gavras1,BP,C3H/HeJ,f,98.4,2:6f,144,000659,6,-0.92
14401,Gavras1,BP,C3H/HeJ,f,116,7:6f,144,000659,6,1.39
14401,Gavras1,BP,C3H/HeJ,f,111,5:6f,144,000659,6,0.73
14401,Gavras1,BP,C3H/HeJ,f,114,1:6f,144,000659,6,1.12
14401,Gavras1,BP,C3H/HeJ,f,104,6:6f,144,000659,6,-0.18
14401,Gavras1,BP,C3H/HeJ,f,100,4:6f,144,000659,6,-0.71
14401,Gavras1,BP,C3H/HeJ,f,105,8:6f,144,000659,6,-0.05
14401,Gavras1,BP,C3H/HeJ,f,94.9,3:6f,144,000659,6,-1.38
14401,Gavras1,BP,C3H/HeJ,m,86.6,2:6m,144,000659,6,-1.76
14401,Gavras1,BP,C3H/HeJ,m,93.0,1:6m,144,000659,6,-0.73
14401,Gavras1,BP,C3H/HeJ,m,102,8:6m,144,000659,6,0.72
14401,Gavras1,BP,C3H/HeJ,m,103,3:6m,144,000659,6,0.88
14401,Gavras1,BP,C3H/HeJ,m,97.4,6:6m,144,000659,6,-0.02
14401,Gavras1,BP,C3H/HeJ,m,96.8,4:6m,144,000659,6,-0.12
14401,Gavras1,BP,C3H/HeJ,m,104,5:6m,144,000659,6,1.04
14401,Gavras1,BP,C57BL/10J,m,86.4,2:38m,144,000665,38,-1.06
14401,Gavras1,BP,C57BL/10J,m,92.2,1:38m,144,000665,38,0.13
14401,Gavras1,BP,C57BL/10J,m,96.1,4:38m,144,000665,38,0.93
14401,Gavras1,BP,C57BL/6J,f,117,2:7f,144,000664,7,1.17
14401,Gavras1,BP,C57BL/6J,f,106,6:7f,144,000664,7,-0.38
14401,Gavras1,BP,C57BL/6J,f,119,3:7f,144,000664,7,1.45
14401,Gavras1,BP,C57BL/6J,f,102,5:7f,144,000664,7,-0.94
14401,Gavras1,BP,C57BL/6J,f,112,8:7f,144,000664,7,0.46
14401,Gavras1,BP,C57BL/6J,f,105,1:7f,144,000664,7,-0.52
14401,Gavras1,BP,C57BL/6J,f,98.7,4:7f,144,000664,7,-1.41
14401,Gavras1,BP,C57BL/6J,f,110,7:7f,144,000664,7,0.18
14401,Gavras1,BP,C57BL/6J,m,97.8,1:7m,144,000664,7,-0.52
14401,Gavras1,BP,C57BL/6J,m,104,8:7m,144,000664,7,0.43
14401,Gavras1,BP,C57BL/6J,m,99.0,3:7m,144,000664,7,-0.34
14401,Gavras1,BP,C57BL/6J,m,91.6,4:7m,144,000664,7,-1.48
14401,Gavras1,BP,C57BL/6J,m,102,6:7m,144,000664,7,0.13
14401,Gavras1,BP,C57BL/6J,m,107,5:7m,144,000664,7,0.90
14401,Gavras1,BP,C57BL/6J,m,112,2:7m,144,000664,7,1.67
14401,Gavras1,BP,C57BL/6J,m,96.1,7:7m,144,000664,7,-0.79
14401,Gavras1,BP,CBA/J,f,100,1:16f,144,000656,16,-1.00
14401,Gavras1,BP,CBA/J,f,112,4:16f,144,000656,16,0.00
14401,Gavras1,BP,CBA/J,f,124,2:16f,144,000656,16,1.00
14401,Gavras1,BP,CBA/J,m,117,5:16m,144,000656,16,0.67
14401,Gavras1,BP,CBA/J,m,114,1:16m,144,000656,16,0.15
14401,Gavras1,BP,CBA/J,m,100,8:16m,144,000656,16,-2.26
14401,Gavras1,BP,CBA/J,m,119,3:16m,144,000656,16,1.01
14401,Gavras1,BP,CBA/J,m,114,6:16m,144,000656,16,0.15
14401,Gavras1,BP,CBA/J,m,111,4:16m,144,000656,16,-0.37
14401,Gavras1,BP,CBA/J,m,116,2:16m,144,000656,16,0.49
14401,Gavras1,BP,CBA/J,m,114,7:16m,144,000656,16,0.15
14401,Gavras1,BP,LP/J,m,114,1:10m,144,000676,10,0.81
14401,Gavras1,BP,LP/J,m,90.3,3:10m,144,000676,10,-1.46
14401,Gavras1,BP,LP/J,m,109,4:10m,144,000676,10,0.33
14401,Gavras1,BP,LP/J,m,109,2:10m,144,000676,10,0.33
14401,Gavras1,BP,NOD/ShiLtJ,m,127,6:13m,144,001976,13,0.79
14401,Gavras1,BP,NOD/ShiLtJ,m,107,1:13m,144,001976,13,-1.22
14401,Gavras1,BP,NOD/ShiLtJ,m,121,2:13m,144,001976,13,0.19
14401,Gavras1,BP,NOD/ShiLtJ,m,128,3:13m,144,001976,13,0.89
14401,Gavras1,BP,NOD/ShiLtJ,m,125,4:13m,144,001976,13,0.59
14401,Gavras1,BP,NOD/ShiLtJ,m,102,5:13m,144,001976,13,-1.72
14401,Gavras1,BP,NOD/ShiLtJ,m,127,7:13m,144,001976,13,0.79
14401,Gavras1,BP,NOD/ShiLtJ,m,116,8:13m,144,001976,13,-0.31
14401,Gavras1,BP,NZW/LacJ,f,90.7,4:36f,144,001058,36,-1.12
14401,Gavras1,BP,NZW/LacJ,f,93.6,2:36f,144,001058,36,-0.39
14401,Gavras1,BP,NZW/LacJ,f,96.2,1:36f,144,001058,36,0.27
14401,Gavras1,BP,NZW/LacJ,f,100,3:36f,144,001058,36,1.23
14401,Gavras1,BP,NZW/LacJ,m,114,2:36m,144,001058,36,0.18
14401,Gavras1,BP,NZW/LacJ,m,110,4:36m,144,001058,36,-0.76
14401,Gavras1,BP,NZW/LacJ,m,110,3:36m,144,001058,36,-0.76
14401,Gavras1,BP,NZW/LacJ,m,119,1:36m,144,001058,36,1.35
14401,Gavras1,BP,PL/J,f,128,2:14f,144,000680,14,1.06
14401,Gavras1,BP,PL/J,f,119,6:14f,144,000680,14,0.19
14401,Gavras1,BP,PL/J,f,106,4:14f,144,000680,14,-1.06
14401,Gavras1,BP,PL/J,f,108,8:14f,144,000680,14,-0.87
14401,Gavras1,BP,PL/J,f,133,5:14f,144,000680,14,1.54
14401,Gavras1,BP,PL/J,f,116,1:14f,144,000680,14,-0.10
14401,Gavras1,BP,PL/J,f,109,3:14f,144,000680,14,-0.77
14401,Gavras1,BP,PL/J,m,106,2:14m,144,000680,14,-0.64
14401,Gavras1,BP,PL/J,m,120,1:14m,144,000680,14,0.78
14401,Gavras1,BP,PL/J,m,122,5:14m,144,000680,14,0.98
14401,Gavras1,BP,PL/J,m,107,4:14m,144,000680,14,-0.54
14401,Gavras1,BP,PL/J,m,125,8:14m,144,000680,14,1.29
14401,Gavras1,BP,PL/J,m,99.3,3:14m,144,000680,14,-1.33
14401,Gavras1,BP,PL/J,m,107,6:14m,144,000680,14,-0.54
14401,Gavras1,BP,RIIIS/J,f,108,8:26f,144,000683,26,-0.15
14401,Gavras1,BP,RIIIS/J,f,118,3:26f,144,000683,26,1.39
14401,Gavras1,BP,RIIIS/J,f,110,5:26f,144,000683,26,0.15
14401,Gavras1,BP,RIIIS/J,f,110,2:26f,144,000683,26,0.15
14401,Gavras1,BP,RIIIS/J,f,111,6:26f,144,000683,26,0.31
14401,Gavras1,BP,RIIIS/J,f,95.0,4:26f,144,000683,26,-2.16
14401,Gavras1,BP,RIIIS/J,f,108,1:26f,144,000683,26,-0.15
14401,Gavras1,BP,RIIIS/J,f,112,7:26f,144,000683,26,0.46
14401,Gavras1,BP,RIIIS/J,m,104,1:26m,144,000683,26,-0.30
14401,Gavras1,BP,RIIIS/J,m,101,4:26m,144,000683,26,-1.01
14401,Gavras1,BP,RIIIS/J,m,112,7:26m,144,000683,26,1.59
14401,Gavras1,BP,RIIIS/J,m,105,6:26m,144,000683,26,-0.07
14401,Gavras1,BP,RIIIS/J,m,110,2:26m,144,000683,26,1.11
14401,Gavras1,BP,RIIIS/J,m,104,8:26m,144,000683,26,-0.30
14401,Gavras1,BP,RIIIS/J,m,101,5:26m,144,000683,26,-1.01
14401,Gavras1,BP,SWR/J,f,120,2:12f,144,000689,12,-0.03
14401,Gavras1,BP,SWR/J,f,126,7r,144,000689,12,0.64
14401,Gavras1,BP,SWR/J,f,129,4:12f,144,000689,12,0.97
14401,Gavras1,BP,SWR/J,f,126,2r,144,000689,12,0.64
14401,Gavras1,BP,SWR/J,f,118,4r,144,000689,12,-0.25
14401,Gavras1,BP,SWR/J,f,120,5r,144,000689,12,-0.03
14401,Gavras1,BP,SWR/J,f,100,1:12f,144,000689,12,-2.25
14401,Gavras1,BP,SWR/J,f,123,1r,144,000689,12,0.31
