measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,f,0.350,34862,178,,844,-0.97
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,f,0.420,34865,178,,844,-0.35
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,f,0.690,35114,178,,844,2.07
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,f,0.370,35118,178,,844,-0.79
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,f,0.470,35466,178,,844,0.10
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,f,0.450,35469,178,,844,-0.08
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,f,0.460,35774,178,,844,0.01
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,m,0.510,35771,178,,844,-0.58
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,m,0.750,35470,178,,844,1.31
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,m,0.510,34210,178,,844,-0.58
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,m,0.680,34214,178,,844,0.76
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,m,0.430,34863,178,,844,-1.21
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,m,0.500,35119,178,,844,-0.66
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,m,0.760,35311,178,,844,1.39
17821,Cheverud1,heartwt_adj_ctrl,LGXSM10,m,0.530,35314,178,,844,-0.42
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,f,0.820,35791,178,,845,1.89
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,f,0.490,34189,178,,845,-0.66
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,f,0.620,35077,178,,845,0.34
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,f,0.450,35083,178,,845,-0.97
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,f,0.570,35602,178,,845,-0.04
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,f,0.480,35608,178,,845,-0.74
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,f,0.710,35613,178,,845,1.04
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,f,0.430,35757,178,,845,-1.12
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,f,0.610,35810,178,,845,0.27
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,m,0.450,35609,178,,845,-0.95
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,m,0.540,34185,178,,845,-0.15
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,m,0.450,34191,178,,845,-0.95
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,m,0.440,34193,178,,845,-1.04
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,m,0.570,34993,178,,845,0.11
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,m,0.650,35082,178,,845,0.82
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,m,0.560,35612,178,,845,0.02
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,m,0.480,35756,178,,845,-0.68
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,m,0.600,35789,178,,845,0.38
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,m,0.830,35792,178,,845,2.41
17821,Cheverud1,heartwt_adj_ctrl,LGXSM15,m,0.560,35811,178,,845,0.02
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,f,0.610,35192,178,,846,1.40
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,f,0.480,35030,178,,846,-0.01
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,f,0.490,35032,178,,846,0.10
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,f,0.400,35160,178,,846,-0.88
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,f,0.520,35170,178,,846,0.42
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,f,0.410,35175,178,,846,-0.77
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,f,0.420,35181,178,,846,-0.66
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,f,0.630,35183,178,,846,1.61
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,f,0.370,35188,178,,846,-1.20
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,m,0.600,35553,178,,846,1.37
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,m,0.420,35171,178,,846,-0.32
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,m,0.550,35176,178,,846,0.90
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,m,0.270,35179,178,,846,-1.72
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,m,0.370,35184,178,,846,-0.78
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,m,0.410,35187,178,,846,-0.41
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,m,0.520,35365,178,,846,0.62
17821,Cheverud1,heartwt_adj_ctrl,LGXSM18,m,0.490,35559,178,,846,0.34
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,f,0.460,35754,178,,847,0.09
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,f,0.360,35291,178,,847,-1.31
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,f,0.550,35627,178,,847,1.35
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,f,0.410,35935,178,,847,-0.61
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,f,0.550,35692,178,,847,1.35
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,f,0.420,35722,178,,847,-0.47
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,f,0.490,35748,178,,847,0.51
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,f,0.390,35805,178,,847,-0.89
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,m,0.460,35237,178,,847,-0.31
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,m,0.700,35196,178,,847,2.49
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,m,0.460,35235,178,,847,-0.31
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,m,0.430,35239,178,,847,-0.66
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,m,0.400,35289,178,,847,-1.01
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,m,0.460,35294,178,,847,-0.31
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,m,0.500,35621,178,,847,0.16
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,m,0.480,35623,178,,847,-0.08
17821,Cheverud1,heartwt_adj_ctrl,LGXSM19,m,0.490,35624,178,,847,0.04
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,f,0.470,42674,178,,848,1.28
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,f,0.390,40994,178,,848,-0.02
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,f,0.350,40998,178,,848,-0.67
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,f,0.380,41001,178,,848,-0.18
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,f,0.430,41337,178,,848,0.63
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,f,0.470,41341,178,,848,1.28
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,f,0.340,41745,178,,848,-0.83
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,f,0.300,42580,178,,848,-1.48
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,m,0.520,41335,178,,848,0.84
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,m,0.540,39916,178,,848,1.23
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,m,0.440,39918,178,,848,-0.73
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,m,0.500,40893,178,,848,0.45
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,m,0.400,41000,178,,848,-1.52
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,m,0.500,41332,178,,848,0.45
17821,Cheverud1,heartwt_adj_ctrl,LGXSM20,m,0.440,41339,178,,848,-0.73
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,f,0.270,35872,178,,849,-1.24
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,f,0.320,34171,178,,849,-0.72
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,f,0.360,34173,178,,849,-0.30
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,f,0.350,35368,178,,849,-0.40
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,f,0.300,35370,178,,849,-0.93
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,f,0.540,35374,178,,849,1.59
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,f,0.400,35445,178,,849,0.12
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,f,0.310,35534,178,,849,-0.82
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,f,0.400,35635,178,,849,0.12
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,f,0.590,35780,178,,849,2.12
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,f,0.420,35799,178,,849,0.33
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,f,0.400,35942,178,,849,0.12
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,m,0.620,35372,178,,849,1.01
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,m,0.530,34170,178,,849,0.07
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,m,0.440,35375,178,,849,-0.88
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,m,0.710,35632,178,,849,1.96
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,m,0.440,35782,178,,849,-0.88
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,m,0.470,35797,178,,849,-0.56
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,m,0.500,35943,178,,849,-0.25
17821,Cheverud1,heartwt_adj_ctrl,LGXSM22,m,0.480,36143,178,,849,-0.46
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,f,0.380,35087,178,,850,-0.38
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,f,0.470,35146,178,,850,0.18
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,f,0.280,35297,178,,850,-1.01
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,f,0.550,37438,178,,850,0.68
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,f,0.660,37813,178,,850,1.37
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,f,0.290,37814,178,,850,-0.94
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,f,0.240,37815,178,,850,-1.26
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,f,0.320,37921,178,,850,-0.76
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,f,0.560,34787,178,,850,0.74
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,f,0.660,34857,178,,850,1.37
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,m,0.320,35145,178,,850,-1.06
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,m,0.460,35220,178,,850,-0.21
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,m,0.450,35222,178,,850,-0.27
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,m,0.430,35221,178,,850,-0.39
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,m,0.530,34177,178,,850,0.21
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,m,0.370,34178,178,,850,-0.76
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,m,0.520,34219,178,,850,0.15
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,m,0.460,34223,178,,850,-0.21
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,m,0.440,34786,178,,850,-0.33
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,m,0.960,34858,178,,850,2.80
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,m,0.460,35223,178,,850,-0.21
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,m,0.360,35225,178,,850,-0.82
17821,Cheverud1,heartwt_adj_ctrl,LGXSM23,m,0.680,35086,178,,850,1.11
17821,Cheverud1,heartwt_adj_ctrl,LGXSM31,f,0.420,41080,178,,851,-0.58
17821,Cheverud1,heartwt_adj_ctrl,LGXSM31,f,0.420,41577,178,,851,-0.58
17821,Cheverud1,heartwt_adj_ctrl,LGXSM31,f,0.650,40730,178,,851,1.15
17821,Cheverud1,heartwt_adj_ctrl,LGXSM31,m,0.410,40732,178,,851,-0.38
17821,Cheverud1,heartwt_adj_ctrl,LGXSM31,m,0.450,39635,178,,851,0.17
17821,Cheverud1,heartwt_adj_ctrl,LGXSM31,m,0.530,39637,178,,851,1.29
17821,Cheverud1,heartwt_adj_ctrl,LGXSM31,m,0.360,40728,178,,851,-1.08
17821,Cheverud1,heartwt_adj_ctrl,LGXSM33,f,0.420,35675,178,,852,-0.91
17821,Cheverud1,heartwt_adj_ctrl,LGXSM33,f,0.510,35679,178,,852,0.51
17821,Cheverud1,heartwt_adj_ctrl,LGXSM33,f,0.560,35682,178,,852,1.30
17821,Cheverud1,heartwt_adj_ctrl,LGXSM33,f,0.510,35719,178,,852,0.51
17821,Cheverud1,heartwt_adj_ctrl,LGXSM33,f,0.460,35684,178,,852,-0.28
17821,Cheverud1,heartwt_adj_ctrl,LGXSM33,f,0.480,34809,178,,852,0.04
17821,Cheverud1,heartwt_adj_ctrl,LGXSM33,f,0.360,34812,178,,852,-1.85
17821,Cheverud1,heartwt_adj_ctrl,LGXSM33,f,0.520,35670,178,,852,0.67
17821,Cheverud1,heartwt_adj_ctrl,LGXSM33,m,0.520,35318,178,,852,0.42
17821,Cheverud1,heartwt_adj_ctrl,LGXSM33,m,0.550,34779,178,,852,0.72
17821,Cheverud1,heartwt_adj_ctrl,LGXSM33,m,0.320,34782,178,,852,-1.58
17821,Cheverud1,heartwt_adj_ctrl,LGXSM33,m,0.440,34814,178,,852,-0.38
17821,Cheverud1,heartwt_adj_ctrl,LGXSM33,m,0.560,35320,178,,852,0.82
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,f,0.550,43067,178,,853,0.91
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,f,0.550,41005,178,,853,0.91
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,f,0.460,41800,178,,853,-0.58
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,f,0.490,41802,178,,853,-0.08
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,f,0.550,41805,178,,853,0.91
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,f,0.440,42660,178,,853,-0.91
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,f,0.530,42894,178,,853,0.58
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,f,0.390,43069,178,,853,-1.74
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,m,0.500,41181,178,,853,1.29
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,m,0.460,41003,178,,853,0.51
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,m,0.360,41006,178,,853,-1.44
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,m,0.400,41177,178,,853,-0.66
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,m,0.450,41179,178,,853,0.31
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,m,0.510,41804,178,,853,1.48
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,m,0.430,42597,178,,853,-0.08
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,m,0.360,42599,178,,853,-1.44
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,m,0.420,42895,178,,853,-0.27
17821,Cheverud1,heartwt_adj_ctrl,LGXSM35,m,0.450,43065,178,,853,0.31
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,f,0.420,36038,178,,855,-0.65
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,f,0.500,35263,178,,855,-0.36
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,f,0.530,35473,178,,855,-0.26
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,f,0.520,35650,178,,855,-0.29
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,f,0.490,35653,178,,855,-0.40
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,f,1.37,35947,178,,855,2.74
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,f,0.450,35993,178,,855,-0.54
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,f,0.630,35995,178,,855,0.10
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,f,0.660,35997,178,,855,0.21
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,f,0.450,36033,178,,855,-0.54
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,m,0.720,35950,178,,855,0.97
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,m,0.650,34790,178,,855,0.39
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,m,0.700,35262,178,,855,0.81
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,m,0.400,35266,178,,855,-1.68
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,m,0.470,35472,178,,855,-1.10
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,m,0.650,35476,178,,855,0.39
17821,Cheverud1,heartwt_adj_ctrl,LGXSM39,m,0.630,35994,178,,855,0.23
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,f,0.360,40283,178,,856,-0.93
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,f,0.450,40163,178,,856,-0.38
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,f,0.460,40169,178,,856,-0.32
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,f,0.310,40293,178,,856,-1.24
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,f,0.590,40174,178,,856,0.47
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,f,0.570,40241,178,,856,0.35
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,f,0.520,40276,178,,856,0.05
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,f,0.840,40291,178,,856,2.00
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,m,0.390,40173,178,,856,0.11
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,m,0.320,40160,178,,856,-0.91
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,m,0.410,40164,178,,856,0.40
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,m,0.280,40167,178,,856,-1.48
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,m,0.330,40242,178,,856,-0.76
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,m,0.390,40246,178,,856,0.11
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,m,0.470,40248,178,,856,1.27
17821,Cheverud1,heartwt_adj_ctrl,LGXSM4,m,0.470,40275,178,,856,1.27
17821,Cheverud1,heartwt_adj_ctrl,LGXSM45,f,0.670,34676,178,,857,0.68
17821,Cheverud1,heartwt_adj_ctrl,LGXSM45,f,0.680,34681,178,,857,0.83
17821,Cheverud1,heartwt_adj_ctrl,LGXSM45,f,0.630,34763,178,,857,0.09
17821,Cheverud1,heartwt_adj_ctrl,LGXSM45,f,0.510,34766,178,,857,-1.68
17821,Cheverud1,heartwt_adj_ctrl,LGXSM45,f,0.630,43100,178,,857,0.09
17821,Cheverud1,heartwt_adj_ctrl,LGXSM45,m,0.780,36095,178,,857,1.00
17821,Cheverud1,heartwt_adj_ctrl,LGXSM45,m,0.620,36099,178,,857,0.00
17821,Cheverud1,heartwt_adj_ctrl,LGXSM45,m,0.460,37175,178,,857,-1.00
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,f,0.430,41766,178,,858,-0.26
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,f,0.750,41421,178,,858,2.13
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,f,0.430,34245,178,,858,-0.26
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,f,0.340,39057,178,,858,-0.93
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,f,0.620,39062,178,,858,1.16
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,f,0.460,40021,178,,858,-0.03
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,f,0.370,40452,178,,858,-0.70
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,f,0.410,40455,178,,858,-0.41
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,f,0.370,41264,178,,858,-0.70
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,m,0.400,41490,178,,858,-0.95
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,m,0.460,34247,178,,858,0.23
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,m,0.390,39848,178,,858,-1.14
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,m,0.450,40023,178,,858,0.04
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,m,0.410,40025,178,,858,-0.75
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,m,0.500,40457,178,,858,1.02
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,m,0.490,41125,178,,858,0.82
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,m,0.390,41230,178,,858,-1.14
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,m,0.500,41266,178,,858,1.02
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,m,0.410,41488,178,,858,-0.75
17821,Cheverud1,heartwt_adj_ctrl,LGXSM46,m,0.530,41749,178,,858,1.61
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,f,0.350,42928,178,,859,-1.04
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,f,0.270,40555,178,,859,-2.01
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,f,0.510,41405,178,,859,0.90
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,f,0.410,41408,178,,859,-0.31
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,f,0.480,41533,178,,859,0.53
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,f,0.530,41538,178,,859,1.14
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,f,0.440,41633,178,,859,0.05
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,f,0.430,42692,178,,859,-0.07
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,f,0.530,42694,178,,859,1.14
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,f,0.410,43416,178,,859,-0.31
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,m,0.480,41634,178,,859,1.33
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,m,0.340,39981,178,,859,-0.89
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,m,0.350,40553,178,,859,-0.73
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,m,0.470,41404,178,,859,1.17
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,m,0.340,41409,178,,859,-0.89
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,m,0.330,41532,178,,859,-1.05
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,m,0.420,41539,178,,859,0.38
17821,Cheverud1,heartwt_adj_ctrl,LGXSM48,m,0.440,41541,178,,859,0.69
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,f,0.480,36237,178,,860,-0.06
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,f,0.390,35597,178,,860,-0.87
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,f,0.350,35879,178,,860,-1.23
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,f,0.560,36116,178,,860,0.67
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,f,0.500,36120,178,,860,0.12
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,f,0.370,36163,178,,860,-1.05
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,f,0.660,36233,178,,860,1.57
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,f,0.580,37136,178,,860,0.85
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,m,0.490,36088,178,,860,0.12
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,m,0.690,35876,178,,860,1.90
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,m,0.470,36085,178,,860,-0.06
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,m,0.430,35893,178,,860,-0.42
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,m,0.390,35895,178,,860,-0.77
17821,Cheverud1,heartwt_adj_ctrl,LGXSM5,m,0.390,35897,178,,860,-0.77
