measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24364,Peters4,HGB_M24,129S1/SvImJ,f,16.2,00069a2c42,234,002448,3,0.35
24364,Peters4,HGB_M24,129S1/SvImJ,f,16.7,00069a25e0,234,002448,3,0.64
24364,Peters4,HGB_M24,129S1/SvImJ,f,16.5,000699fef2,234,002448,3,0.52
24364,Peters4,HGB_M24,129S1/SvImJ,f,16,00068B2098,234,002448,3,0.24
24364,Peters4,HGB_M24,129S1/SvImJ,f,11.4,00068B035D,234,002448,3,-2.36
24364,Peters4,HGB_M24,129S1/SvImJ,f,15.6,00068AFED4,234,002448,3,0.01
24364,Peters4,HGB_M24,129S1/SvImJ,f,15.3,00068AFA62,234,002448,3,-0.16
24364,Peters4,HGB_M24,129S1/SvImJ,f,16.9,00069a2fbe,234,002448,3,0.75
24364,Peters4,HGB_M24,129S1/SvImJ,m,15.3,00068B10E0,234,002448,3,-0.79
24364,Peters4,HGB_M24,129S1/SvImJ,m,13.8,00068CE196,234,002448,3,-1.95
24364,Peters4,HGB_M24,129S1/SvImJ,m,16.3,00068CDF96,234,002448,3,-0.02
24364,Peters4,HGB_M24,129S1/SvImJ,m,16.1,00068CDE95,234,002448,3,-0.17
24364,Peters4,HGB_M24,129S1/SvImJ,m,17.1,00068AF2FC,234,002448,3,0.60
24364,Peters4,HGB_M24,129S1/SvImJ,m,16.3,00068AF6C6,234,002448,3,-0.02
24364,Peters4,HGB_M24,129S1/SvImJ,m,17.6,00068B072B,234,002448,3,0.98
24364,Peters4,HGB_M24,129S1/SvImJ,m,16.7,00068B07D5,234,002448,3,0.29
24364,Peters4,HGB_M24,129S1/SvImJ,m,15.7,00068B0A37,234,002448,3,-0.48
24364,Peters4,HGB_M24,129S1/SvImJ,m,18.9,00068D135D,234,002448,3,1.99
24364,Peters4,HGB_M24,129S1/SvImJ,m,15.2,00068D0502,234,002448,3,-0.87
24364,Peters4,HGB_M24,129S1/SvImJ,m,16.9,00068D02B0,234,002448,3,0.44
24364,Peters4,HGB_M24,A/J,m,13.2,00068B169A,234,000646,4,-0.71
24364,Peters4,HGB_M24,A/J,m,14.2,00068b0258,234,000646,4,0.71
24364,Peters4,HGB_M24,BALB/cByJ,f,16.5,00068B10FD,234,001026,50,0.90
24364,Peters4,HGB_M24,BALB/cByJ,f,15.2,00068B18A2,234,001026,50,0.19
24364,Peters4,HGB_M24,BALB/cByJ,f,16,00068AFC56,234,001026,50,0.63
24364,Peters4,HGB_M24,BALB/cByJ,f,15.6,SC-1159,234,001026,50,0.41
24364,Peters4,HGB_M24,BALB/cByJ,f,14.4,00068B1F43,234,001026,50,-0.25
24364,Peters4,HGB_M24,BALB/cByJ,f,11.4,00068AFD31,234,001026,50,-1.88
24364,Peters4,HGB_M24,C57BL/10J,f,15.4,00068AF8D1,234,000665,38,1.01
24364,Peters4,HGB_M24,C57BL/10J,f,15.6,00068B1F04,234,000665,38,1.16
24364,Peters4,HGB_M24,C57BL/10J,f,13.2,00068B1698,234,000665,38,-0.65
24364,Peters4,HGB_M24,C57BL/10J,f,12.8,00068AFCD5,234,000665,38,-0.95
24364,Peters4,HGB_M24,C57BL/10J,f,12.2,00068AF8F8,234,000665,38,-1.40
24364,Peters4,HGB_M24,C57BL/10J,f,14.6,00068B2B7A,234,000665,38,0.41
24364,Peters4,HGB_M24,C57BL/10J,f,14.6,00068AF188,234,000665,38,0.41
24364,Peters4,HGB_M24,C57BL/10J,m,12.1,SC-1753,234,000665,38,-0.53
24364,Peters4,HGB_M24,C57BL/10J,m,13.3,SC-1752,234,000665,38,0.29
24364,Peters4,HGB_M24,C57BL/10J,m,13.6,SC-1672,234,000665,38,0.50
24364,Peters4,HGB_M24,C57BL/10J,m,14.2,SC-1671,234,000665,38,0.91
24364,Peters4,HGB_M24,C57BL/10J,m,12.2,SC-1670,234,000665,38,-0.46
24364,Peters4,HGB_M24,C57BL/10J,m,10.1,00068B1583,234,000665,38,-1.90
24364,Peters4,HGB_M24,C57BL/10J,m,14.8,00068B062A,234,000665,38,1.32
24364,Peters4,HGB_M24,C57BL/10J,m,12.7,00068AF117,234,000665,38,-0.12
24364,Peters4,HGB_M24,C57BL/6J,f,10.6,00069A02D5,234,000664,7,-1.53
24364,Peters4,HGB_M24,C57BL/6J,f,15.3,00069A2F3C,234,000664,7,0.92
24364,Peters4,HGB_M24,C57BL/6J,f,12.2,00069A2BFE,234,000664,7,-0.69
24364,Peters4,HGB_M24,C57BL/6J,f,15.7,00069A079E,234,000664,7,1.13
24364,Peters4,HGB_M24,C57BL/6J,f,13.4,00069A0162,234,000664,7,-0.07
24364,Peters4,HGB_M24,C57BL/6J,f,14,00068CDA82,234,000664,7,0.24
24364,Peters4,HGB_M24,C57BL/6J,m,14.9,SC-5211,234,000664,7,0.92
24364,Peters4,HGB_M24,C57BL/6J,m,13.9,SC-5203,234,000664,7,-0.10
24364,Peters4,HGB_M24,C57BL/6J,m,12.1,SC-5204,234,000664,7,-1.94
24364,Peters4,HGB_M24,C57BL/6J,m,13.4,SC-5205,234,000664,7,-0.61
24364,Peters4,HGB_M24,C57BL/6J,m,14.5,SC-5206,234,000664,7,0.51
24364,Peters4,HGB_M24,C57BL/6J,m,14.6,SC-5209,234,000664,7,0.61
24364,Peters4,HGB_M24,C57BL/6J,m,14.6,SC-5210,234,000664,7,0.61
24364,Peters4,HGB_M24,C57BLKS/J,f,16,00068CF421,234,000662,35,0.32
24364,Peters4,HGB_M24,C57BLKS/J,f,14.6,00069A29B1,234,000662,35,-1.26
24364,Peters4,HGB_M24,C57BLKS/J,f,14.6,00068CF88A,234,000662,35,-1.26
24364,Peters4,HGB_M24,C57BLKS/J,f,16.3,00068D3AAD,234,000662,35,0.66
24364,Peters4,HGB_M24,C57BLKS/J,f,16.6,00069A23E6,234,000662,35,1.00
24364,Peters4,HGB_M24,C57BLKS/J,f,16.2,00069A2809,234,000662,35,0.55
24364,Peters4,HGB_M24,C57BLKS/J,m,15.9,00068B252B,234,000662,35,1.01
24364,Peters4,HGB_M24,C57BLKS/J,m,16.1,00068B2580,234,000662,35,1.35
24364,Peters4,HGB_M24,C57BLKS/J,m,15.1,00068B21FA,234,000662,35,-0.37
24364,Peters4,HGB_M24,C57BLKS/J,m,14.8,00068B1CE0,234,000662,35,-0.88
24364,Peters4,HGB_M24,C57BLKS/J,m,15,00068B1839,234,000662,35,-0.54
24364,Peters4,HGB_M24,C57BLKS/J,m,14.6,00068B155D,234,000662,35,-1.23
24364,Peters4,HGB_M24,C57BLKS/J,m,15.7,00068B08F2,234,000662,35,0.66
24364,Peters4,HGB_M24,C57BR/cdJ,f,14.9,00068D190B,234,000667,32,0.10
24364,Peters4,HGB_M24,C57BR/cdJ,f,15.8,00068D05A7,234,000667,32,1.30
24364,Peters4,HGB_M24,C57BR/cdJ,f,14.4,00068D09FA,234,000667,32,-0.57
24364,Peters4,HGB_M24,C57BR/cdJ,f,14.2,00068CE096,234,000667,32,-0.84
24364,Peters4,HGB_M24,C57BR/cdJ,f,15,00068CDBDE,234,000667,32,0.23
24364,Peters4,HGB_M24,C57BR/cdJ,f,15.7,00068CDAD3,234,000667,32,1.16
24364,Peters4,HGB_M24,C57BR/cdJ,f,13.8,00068CD417,234,000667,32,-1.37
24364,Peters4,HGB_M24,C57BR/cdJ,m,12.5,SC-2175,234,000667,32,-0.11
24364,Peters4,HGB_M24,C57BR/cdJ,m,11.8,SC-2177,234,000667,32,-0.39
24364,Peters4,HGB_M24,C57BR/cdJ,m,15.1,SC-2178,234,000667,32,0.94
24364,Peters4,HGB_M24,C57BR/cdJ,m,15,SC-2173,234,000667,32,0.90
24364,Peters4,HGB_M24,C57BR/cdJ,m,8.50,SC-2174,234,000667,32,-1.73
24364,Peters4,HGB_M24,C57BR/cdJ,m,13.7,SC-2176,234,000667,32,0.38
24364,Peters4,HGB_M24,LP/J,f,15.9,000699f910,234,000676,10,0.52
24364,Peters4,HGB_M24,LP/J,f,16.4,SC-3044,234,000676,10,1.06
24364,Peters4,HGB_M24,LP/J,f,15.4,SC-3043,234,000676,10,-0.03
24364,Peters4,HGB_M24,LP/J,f,15.6,SC-3042,234,000676,10,0.19
24364,Peters4,HGB_M24,LP/J,f,15.7,SC-3041,234,000676,10,0.30
24364,Peters4,HGB_M24,LP/J,f,15.5,00069a0d06,234,000676,10,0.08
24364,Peters4,HGB_M24,LP/J,f,13.5,000699f98a,234,000676,10,-2.11
24364,Peters4,HGB_M24,LP/J,m,15.1,SC-5345,234,000676,10,-0.35
24364,Peters4,HGB_M24,LP/J,m,17.1,SC-5346,234,000676,10,1.72
24364,Peters4,HGB_M24,LP/J,m,15.1,00069a1eb0,234,000676,10,-0.35
24364,Peters4,HGB_M24,LP/J,m,15.3,SC-5341,234,000676,10,-0.15
24364,Peters4,HGB_M24,LP/J,m,14.6,SC-5342,234,000676,10,-0.87
24364,Peters4,HGB_M24,NON/ShiLtJ,f,11.6,SC-3576,234,002423,34,-0.35
24364,Peters4,HGB_M24,NON/ShiLtJ,f,13.3,SC-3577,234,002423,34,0.74
24364,Peters4,HGB_M24,NON/ShiLtJ,f,10.1,00069a054c,234,002423,34,-1.30
24364,Peters4,HGB_M24,NON/ShiLtJ,f,14,00069a0e1b,234,002423,34,1.18
24364,Peters4,HGB_M24,NON/ShiLtJ,f,13.6,00069a25a2,234,002423,34,0.93
24364,Peters4,HGB_M24,NON/ShiLtJ,f,12.1,SC-3572,234,002423,34,-0.03
24364,Peters4,HGB_M24,NON/ShiLtJ,f,10.3,SC-3574,234,002423,34,-1.17
24364,Peters4,HGB_M24,NON/ShiLtJ,m,13.4,00068B1A9F,234,002423,34,-0.29
24364,Peters4,HGB_M24,NON/ShiLtJ,m,13.7,00068AF7E9,234,002423,34,0.00
24364,Peters4,HGB_M24,NON/ShiLtJ,m,13.6,00068B224D,234,002423,34,-0.10
24364,Peters4,HGB_M24,NON/ShiLtJ,m,13.5,00068B0671,234,002423,34,-0.19
24364,Peters4,HGB_M24,NON/ShiLtJ,m,12.4,00068B1267,234,002423,34,-1.25
24364,Peters4,HGB_M24,NON/ShiLtJ,m,15.6,00068B1697,234,002423,34,1.82
24364,Peters4,HGB_M24,NZW/LacJ,f,11,00068AF9D4,234,001058,36,-0.57
24364,Peters4,HGB_M24,NZW/LacJ,f,13.5,00068AF84C,234,001058,36,0.62
24364,Peters4,HGB_M24,NZW/LacJ,f,16.2,00068B0626,234,001058,36,1.91
24364,Peters4,HGB_M24,NZW/LacJ,f,11.6,00068B2402,234,001058,36,-0.29
24364,Peters4,HGB_M24,NZW/LacJ,f,9.70,00068B2945,234,001058,36,-1.19
24364,Peters4,HGB_M24,NZW/LacJ,f,11.4,SC-3850,234,001058,36,-0.38
24364,Peters4,HGB_M24,NZW/LacJ,f,12,SC-3851,234,001058,36,-0.10
24364,Peters4,HGB_M24,NZW/LacJ,m,14.7,00068D0A5F,234,001058,36,1.04
24364,Peters4,HGB_M24,NZW/LacJ,m,13.2,00068D1391,234,001058,36,0.03
24364,Peters4,HGB_M24,NZW/LacJ,m,14.5,00068D22F7,234,001058,36,0.90
24364,Peters4,HGB_M24,NZW/LacJ,m,10.4,00068AFC21,234,001058,36,-1.85
24364,Peters4,HGB_M24,NZW/LacJ,m,13.7,00068CD8D9,234,001058,36,0.36
24364,Peters4,HGB_M24,NZW/LacJ,m,12.1,00068CE345,234,001058,36,-0.71
24364,Peters4,HGB_M24,NZW/LacJ,m,13.5,00068CF88F,234,001058,36,0.23
24364,Peters4,HGB_M24,PWD/PhJ,f,16.6,SC-5410,234,004660,101,0.44
24364,Peters4,HGB_M24,PWD/PhJ,f,15.8,SC-5411,234,004660,101,-0.44
24364,Peters4,HGB_M24,PWD/PhJ,f,17.1,SC-5412,234,004660,101,1.00
24364,Peters4,HGB_M24,PWD/PhJ,f,16,SC-6659,234,004660,101,-0.22
24364,Peters4,HGB_M24,PWD/PhJ,f,14.7,SC-6660,234,004660,101,-1.66
24364,Peters4,HGB_M24,PWD/PhJ,f,17,SC-6661,234,004660,101,0.89
24364,Peters4,HGB_M24,PWD/PhJ,m,12.1,00069a0c48,234,004660,101,-1.73
24364,Peters4,HGB_M24,PWD/PhJ,m,17.3,SC-6247,234,004660,101,0.96
24364,Peters4,HGB_M24,PWD/PhJ,m,16.3,SC-6243,234,004660,101,0.44
24364,Peters4,HGB_M24,PWD/PhJ,m,16.5,00069a245e,234,004660,101,0.54
24364,Peters4,HGB_M24,PWD/PhJ,m,16.3,00069a1637,234,004660,101,0.44
24364,Peters4,HGB_M24,PWD/PhJ,m,14.2,00068CF39B,234,004660,101,-0.65
24364,Peters4,HGB_M24,SM/J,m,11.4,00068d31de,234,000687,31,-0.85
24364,Peters4,HGB_M24,SM/J,m,12.2,00068d396e,234,000687,31,-0.37
24364,Peters4,HGB_M24,SM/J,m,12.5,00068cd711,234,000687,31,-0.19
24364,Peters4,HGB_M24,SM/J,m,14.6,00068cd755,234,000687,31,1.07
24364,Peters4,HGB_M24,SM/J,m,11.6,00068cdae0,234,000687,31,-0.73
24364,Peters4,HGB_M24,SM/J,m,15.7,00068ce37e,234,000687,31,1.73
24364,Peters4,HGB_M24,SM/J,m,11.7,00068cfef1,234,000687,31,-0.67
24364,Peters4,HGB_M24,WSB/EiJ,f,15.8,SC-5420,234,001145,42,0.21
24364,Peters4,HGB_M24,WSB/EiJ,f,15.3,SC-5419,234,001145,42,-0.60
24364,Peters4,HGB_M24,WSB/EiJ,f,16.9,SC-5418,234,001145,42,2.00
24364,Peters4,HGB_M24,WSB/EiJ,f,15.3,SC-4902,234,001145,42,-0.60
24364,Peters4,HGB_M24,WSB/EiJ,f,15.6,SC-4878,234,001145,42,-0.12
24364,Peters4,HGB_M24,WSB/EiJ,f,15.8,SC-4877,234,001145,42,0.21
24364,Peters4,HGB_M24,WSB/EiJ,f,15,SC-5425,234,001145,42,-1.09
24364,Peters4,HGB_M24,WSB/EiJ,m,15.4,00069a2e55,234,001145,42,0.86
24364,Peters4,HGB_M24,WSB/EiJ,m,13.9,00069a1de3,234,001145,42,-1.40
24364,Peters4,HGB_M24,WSB/EiJ,m,15.4,00069a2bdf,234,001145,42,0.86
24364,Peters4,HGB_M24,WSB/EiJ,m,15.2,00069a18d6,234,001145,42,0.56
24364,Peters4,HGB_M24,WSB/EiJ,m,14.3,00069a189a,234,001145,42,-0.79
24364,Peters4,HGB_M24,WSB/EiJ,m,14.2,00069a02d0,234,001145,42,-0.95
24364,Peters4,HGB_M24,WSB/EiJ,m,15.4,00069a2656,234,001145,42,0.86
