measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9436,Brown1,urination_EZM,129S1/SvImJ,f,0,126,94,002448,3,-1.22
9436,Brown1,urination_EZM,129S1/SvImJ,f,1,127,94,002448,3,0.14
9436,Brown1,urination_EZM,129S1/SvImJ,f,0,121,94,002448,3,-1.22
9436,Brown1,urination_EZM,129S1/SvImJ,f,1,130,94,002448,3,0.14
9436,Brown1,urination_EZM,129S1/SvImJ,f,0,129,94,002448,3,-1.22
9436,Brown1,urination_EZM,129S1/SvImJ,f,1,128,94,002448,3,0.14
9436,Brown1,urination_EZM,129S1/SvImJ,f,1,122,94,002448,3,0.14
9436,Brown1,urination_EZM,129S1/SvImJ,f,2,123,94,002448,3,1.49
9436,Brown1,urination_EZM,129S1/SvImJ,f,2,124,94,002448,3,1.49
9436,Brown1,urination_EZM,129S1/SvImJ,f,1,125,94,002448,3,0.14
9436,Brown1,urination_EZM,129S1/SvImJ,m,0,120,94,002448,3,-1.27
9436,Brown1,urination_EZM,129S1/SvImJ,m,3,118,94,002448,3,0.97
9436,Brown1,urination_EZM,129S1/SvImJ,m,4,117,94,002448,3,1.72
9436,Brown1,urination_EZM,129S1/SvImJ,m,2,116,94,002448,3,0.22
9436,Brown1,urination_EZM,129S1/SvImJ,m,3,113,94,002448,3,0.97
9436,Brown1,urination_EZM,129S1/SvImJ,m,0,114,94,002448,3,-1.27
9436,Brown1,urination_EZM,129S1/SvImJ,m,1,115,94,002448,3,-0.52
9436,Brown1,urination_EZM,129S1/SvImJ,m,1,111,94,002448,3,-0.52
9436,Brown1,urination_EZM,129S1/SvImJ,m,2,112,94,002448,3,0.22
9436,Brown1,urination_EZM,129S1/SvImJ,m,1,119,94,002448,3,-0.52
9436,Brown1,urination_EZM,A/J,f,3,177,94,000646,4,2.87
9436,Brown1,urination_EZM,A/J,f,0,16,94,000646,4,-0.46
9436,Brown1,urination_EZM,A/J,f,0,4,94,000646,4,-0.46
9436,Brown1,urination_EZM,A/J,f,0,11,94,000646,4,-0.46
9436,Brown1,urination_EZM,A/J,f,1,5,94,000646,4,0.65
9436,Brown1,urination_EZM,A/J,f,0,10,94,000646,4,-0.46
9436,Brown1,urination_EZM,A/J,f,0,22,94,000646,4,-0.46
9436,Brown1,urination_EZM,A/J,f,0,197,94,000646,4,-0.46
9436,Brown1,urination_EZM,A/J,f,0,193,94,000646,4,-0.46
9436,Brown1,urination_EZM,A/J,f,0,189,94,000646,4,-0.46
9436,Brown1,urination_EZM,A/J,f,1,185,94,000646,4,0.65
9436,Brown1,urination_EZM,A/J,f,0,181,94,000646,4,-0.46
9436,Brown1,urination_EZM,A/J,m,0,176,94,000646,4,-1.21
9436,Brown1,urination_EZM,A/J,m,5,184,94,000646,4,1.21
9436,Brown1,urination_EZM,A/J,m,1,188,94,000646,4,-0.72
9436,Brown1,urination_EZM,A/J,m,2,192,94,000646,4,-0.24
9436,Brown1,urination_EZM,A/J,m,5,196,94,000646,4,1.21
9436,Brown1,urination_EZM,A/J,m,2,180,94,000646,4,-0.24
9436,Brown1,urination_EZM,AKR/J,f,7,174,94,000648,15,1.87
9436,Brown1,urination_EZM,AKR/J,f,2,69,94,000648,15,-0.62
9436,Brown1,urination_EZM,AKR/J,f,3,74,94,000648,15,-0.12
9436,Brown1,urination_EZM,AKR/J,f,3,75,94,000648,15,-0.12
9436,Brown1,urination_EZM,AKR/J,f,1,85,94,000648,15,-1.12
9436,Brown1,urination_EZM,AKR/J,f,2,80,94,000648,15,-0.62
9436,Brown1,urination_EZM,AKR/J,f,4,156,94,000648,15,0.37
9436,Brown1,urination_EZM,AKR/J,f,3,160,94,000648,15,-0.12
9436,Brown1,urination_EZM,AKR/J,f,4,163,94,000648,15,0.37
9436,Brown1,urination_EZM,AKR/J,f,7,168,94,000648,15,1.87
9436,Brown1,urination_EZM,AKR/J,f,1,171,94,000648,15,-1.12
9436,Brown1,urination_EZM,AKR/J,f,2,68,94,000648,15,-0.62
9436,Brown1,urination_EZM,AKR/J,m,3,165,94,000648,15,-1.41
9436,Brown1,urination_EZM,AKR/J,m,4,162,94,000648,15,-0.71
9436,Brown1,urination_EZM,AKR/J,m,7,159,94,000648,15,1.41
9436,Brown1,urination_EZM,AKR/J,m,6,158,94,000648,15,0.71
9436,Brown1,urination_EZM,AKR/J,m,5,155,94,000648,15,0.00
9436,Brown1,urination_EZM,AKR/J,m,5,154,94,000648,15,0.00
9436,Brown1,urination_EZM,BALB/cByJ,f,1,202,94,001026,50,-0.79
9436,Brown1,urination_EZM,BALB/cByJ,f,2,206,94,001026,50,-0.19
9436,Brown1,urination_EZM,BALB/cByJ,f,0,207,94,001026,50,-1.39
9436,Brown1,urination_EZM,BALB/cByJ,f,2,208,94,001026,50,-0.19
9436,Brown1,urination_EZM,BALB/cByJ,f,3,212,94,001026,50,0.41
9436,Brown1,urination_EZM,BALB/cByJ,f,5,213,94,001026,50,1.60
9436,Brown1,urination_EZM,BALB/cByJ,f,3,217,94,001026,50,0.41
9436,Brown1,urination_EZM,BALB/cByJ,f,5,218,94,001026,50,1.60
9436,Brown1,urination_EZM,BALB/cByJ,f,5,19,94,001026,50,1.60
9436,Brown1,urination_EZM,BALB/cByJ,f,2,187,94,001026,50,-0.19
9436,Brown1,urination_EZM,BALB/cByJ,f,2,183,94,001026,50,-0.19
9436,Brown1,urination_EZM,BALB/cByJ,f,4,179,94,001026,50,1.01
9436,Brown1,urination_EZM,BALB/cByJ,f,0,13,94,001026,50,-1.39
9436,Brown1,urination_EZM,BALB/cByJ,f,2,1,94,001026,50,-0.19
9436,Brown1,urination_EZM,BALB/cByJ,f,2,191,94,001026,50,-0.19
9436,Brown1,urination_EZM,BALB/cByJ,f,1,199,94,001026,50,-0.79
9436,Brown1,urination_EZM,BALB/cByJ,f,2,195,94,001026,50,-0.19
9436,Brown1,urination_EZM,BALB/cByJ,f,0,2,94,001026,50,-1.39
9436,Brown1,urination_EZM,BALB/cByJ,f,3,200,94,001026,50,0.41
9436,Brown1,urination_EZM,BALB/cByJ,f,5,201,94,001026,50,1.60
9436,Brown1,urination_EZM,BALB/cByJ,f,2,7,94,001026,50,-0.19
9436,Brown1,urination_EZM,BALB/cByJ,f,0,8,94,001026,50,-1.39
9436,Brown1,urination_EZM,BALB/cByJ,m,4,20,94,001026,50,1.35
9436,Brown1,urination_EZM,BALB/cByJ,m,1,9,94,001026,50,-0.68
9436,Brown1,urination_EZM,BALB/cByJ,m,0,3,94,001026,50,-1.35
9436,Brown1,urination_EZM,BALB/cByJ,m,0,21,94,001026,50,-1.35
9436,Brown1,urination_EZM,BALB/cByJ,m,3,198,94,001026,50,0.68
9436,Brown1,urination_EZM,BALB/cByJ,m,3,194,94,001026,50,0.68
9436,Brown1,urination_EZM,BALB/cByJ,m,2,190,94,001026,50,0.00
9436,Brown1,urination_EZM,BALB/cByJ,m,3,186,94,001026,50,0.68
9436,Brown1,urination_EZM,BALB/cByJ,m,2,182,94,001026,50,0.00
9436,Brown1,urination_EZM,BALB/cByJ,m,4,178,94,001026,50,1.35
9436,Brown1,urination_EZM,BALB/cByJ,m,0,15,94,001026,50,-1.35
9436,Brown1,urination_EZM,BALB/cByJ,m,2,14,94,001026,50,0.00
9436,Brown1,urination_EZM,BALB/cJ,f,1,221,94,000651,5,-0.62
9436,Brown1,urination_EZM,BALB/cJ,f,1,77,94,000651,5,-0.62
9436,Brown1,urination_EZM,BALB/cJ,f,1,78,94,000651,5,-0.62
9436,Brown1,urination_EZM,BALB/cJ,f,3,83,94,000651,5,0.72
9436,Brown1,urination_EZM,BALB/cJ,f,2,86,94,000651,5,0.05
9436,Brown1,urination_EZM,BALB/cJ,f,3,88,94,000651,5,0.72
9436,Brown1,urination_EZM,BALB/cJ,f,0,204,94,000651,5,-1.29
9436,Brown1,urination_EZM,BALB/cJ,f,2,210,94,000651,5,0.05
9436,Brown1,urination_EZM,BALB/cJ,f,3,211,94,000651,5,0.72
9436,Brown1,urination_EZM,BALB/cJ,f,3,215,94,000651,5,0.72
9436,Brown1,urination_EZM,BALB/cJ,f,5,216,94,000651,5,2.06
9436,Brown1,urination_EZM,BALB/cJ,f,0,205,94,000651,5,-1.29
9436,Brown1,urination_EZM,BALB/cJ,f,0,71,94,000651,5,-1.29
9436,Brown1,urination_EZM,BALB/cJ,f,3,72,94,000651,5,0.72
9436,Brown1,urination_EZM,BALB/cJ,m,2,70,94,000651,5,-0.24
9436,Brown1,urination_EZM,BALB/cJ,m,0,76,94,000651,5,-1.46
9436,Brown1,urination_EZM,BALB/cJ,m,3,81,94,000651,5,0.36
9436,Brown1,urination_EZM,BALB/cJ,m,3,82,94,000651,5,0.36
9436,Brown1,urination_EZM,BALB/cJ,m,0,87,94,000651,5,-1.46
9436,Brown1,urination_EZM,BALB/cJ,m,5,214,94,000651,5,1.58
9436,Brown1,urination_EZM,BALB/cJ,m,4,219,94,000651,5,0.97
9436,Brown1,urination_EZM,BALB/cJ,m,3,220,94,000651,5,0.36
9436,Brown1,urination_EZM,BALB/cJ,m,1,203,94,000651,5,-0.85
9436,Brown1,urination_EZM,BALB/cJ,m,3,209,94,000651,5,0.36
9436,Brown1,urination_EZM,C57BL/6J,f,0,103,94,000664,7,-0.77
9436,Brown1,urination_EZM,C57BL/6J,f,1,105,94,000664,7,1.16
9436,Brown1,urination_EZM,C57BL/6J,f,1,110,94,000664,7,1.16
9436,Brown1,urination_EZM,C57BL/6J,f,0,109,94,000664,7,-0.77
9436,Brown1,urination_EZM,C57BL/6J,f,0,108,94,000664,7,-0.77
9436,Brown1,urination_EZM,C57BL/6J,f,1,107,94,000664,7,1.16
9436,Brown1,urination_EZM,C57BL/6J,f,1,106,94,000664,7,1.16
9436,Brown1,urination_EZM,C57BL/6J,f,0,101,94,000664,7,-0.77
9436,Brown1,urination_EZM,C57BL/6J,f,0,102,94,000664,7,-0.77
9436,Brown1,urination_EZM,C57BL/6J,f,0,104,94,000664,7,-0.77
9436,Brown1,urination_EZM,C57BL/6J,m,0,99,94,000664,7,-0.84
9436,Brown1,urination_EZM,C57BL/6J,m,1,94,94,000664,7,0.11
9436,Brown1,urination_EZM,C57BL/6J,m,1,92,94,000664,7,0.11
9436,Brown1,urination_EZM,C57BL/6J,m,0,93,94,000664,7,-0.84
9436,Brown1,urination_EZM,C57BL/6J,m,3,95,94,000664,7,2.00
9436,Brown1,urination_EZM,C57BL/6J,m,2,96,94,000664,7,1.05
9436,Brown1,urination_EZM,C57BL/6J,m,0,97,94,000664,7,-0.84
9436,Brown1,urination_EZM,C57BL/6J,m,0,98,94,000664,7,-0.84
9436,Brown1,urination_EZM,C57BL/6J,m,1,100,94,000664,7,0.11
9436,Brown1,urination_EZM,CAST/EiJ,f,0,61,94,000928,2,0.00
9436,Brown1,urination_EZM,CAST/EiJ,f,0,56,94,000928,2,0.00
9436,Brown1,urination_EZM,CAST/EiJ,m,0,62,94,000928,2,0.00
9436,Brown1,urination_EZM,CAST/EiJ,m,0,57,94,000928,2,0.00
9436,Brown1,urination_EZM,CAST/EiJ,m,0,53,94,000928,2,0.00
9436,Brown1,urination_EZM,CAST/EiJ,m,0,52,94,000928,2,0.00
9436,Brown1,urination_EZM,DBA/2J,f,0,46,94,000671,8,-1.29
9436,Brown1,urination_EZM,DBA/2J,f,1,42,94,000671,8,0.65
9436,Brown1,urination_EZM,DBA/2J,f,1,38,94,000671,8,0.65
9436,Brown1,urination_EZM,DBA/2J,f,1,34,94,000671,8,0.65
9436,Brown1,urination_EZM,DBA/2J,f,0,30,94,000671,8,-1.29
9436,Brown1,urination_EZM,DBA/2J,f,1,26,94,000671,8,0.65
9436,Brown1,urination_EZM,DBA/2J,m,2,146,94,000671,8,0.49
9436,Brown1,urination_EZM,DBA/2J,m,0,140,94,000671,8,-0.92
9436,Brown1,urination_EZM,DBA/2J,m,1,134,94,000671,8,-0.21
9436,Brown1,urination_EZM,DBA/2J,m,1,41,94,000671,8,-0.21
9436,Brown1,urination_EZM,DBA/2J,m,0,37,94,000671,8,-0.92
9436,Brown1,urination_EZM,DBA/2J,m,4,33,94,000671,8,1.90
9436,Brown1,urination_EZM,DBA/2J,m,2,29,94,000671,8,0.49
9436,Brown1,urination_EZM,DBA/2J,m,3,25,94,000671,8,1.20
9436,Brown1,urination_EZM,DBA/2J,m,0,45,94,000671,8,-0.92
9436,Brown1,urination_EZM,DBA/2J,m,0,152,94,000671,8,-0.92
9436,Brown1,urination_EZM,FVB/NJ,f,2,133,94,001800,9,1.37
9436,Brown1,urination_EZM,FVB/NJ,f,0,47,94,001800,9,-1.16
9436,Brown1,urination_EZM,FVB/NJ,f,1,151,94,001800,9,0.11
9436,Brown1,urination_EZM,FVB/NJ,f,2,31,94,001800,9,1.37
9436,Brown1,urination_EZM,FVB/NJ,f,2,32,94,001800,9,1.37
9436,Brown1,urination_EZM,FVB/NJ,f,0,35,94,001800,9,-1.16
9436,Brown1,urination_EZM,FVB/NJ,f,1,40,94,001800,9,0.11
9436,Brown1,urination_EZM,FVB/NJ,f,0,150,94,001800,9,-1.16
9436,Brown1,urination_EZM,FVB/NJ,f,1,43,94,001800,9,0.11
9436,Brown1,urination_EZM,FVB/NJ,f,1,145,94,001800,9,0.11
9436,Brown1,urination_EZM,FVB/NJ,f,1,144,94,001800,9,0.11
9436,Brown1,urination_EZM,FVB/NJ,f,0,139,94,001800,9,-1.16
9436,Brown1,urination_EZM,FVB/NJ,m,0,131,94,001800,9,-1.05
9436,Brown1,urination_EZM,FVB/NJ,m,0,132,94,001800,9,-1.05
9436,Brown1,urination_EZM,FVB/NJ,m,2,137,94,001800,9,1.05
9436,Brown1,urination_EZM,FVB/NJ,m,2,138,94,001800,9,1.05
9436,Brown1,urination_EZM,FVB/NJ,m,2,143,94,001800,9,1.05
9436,Brown1,urination_EZM,FVB/NJ,m,2,149,94,001800,9,1.05
9436,Brown1,urination_EZM,FVB/NJ,m,0,27,94,001800,9,-1.05
9436,Brown1,urination_EZM,FVB/NJ,m,2,28,94,001800,9,1.05
9436,Brown1,urination_EZM,FVB/NJ,m,1,36,94,001800,9,0.00
9436,Brown1,urination_EZM,FVB/NJ,m,1,39,94,001800,9,0.00
9436,Brown1,urination_EZM,FVB/NJ,m,0,44,94,001800,9,-1.05
9436,Brown1,urination_EZM,FVB/NJ,m,0,48,94,001800,9,-1.05
9436,Brown1,urination_EZM,MOLF/EiJ,m,2,135,94,000550,40,0.12
9436,Brown1,urination_EZM,MOLF/EiJ,m,2,17,94,000550,40,0.12
9436,Brown1,urination_EZM,MOLF/EiJ,m,2,18,94,000550,40,0.12
9436,Brown1,urination_EZM,MOLF/EiJ,m,6,23,94,000550,40,2.59
9436,Brown1,urination_EZM,MOLF/EiJ,m,0,24,94,000550,40,-1.11
9436,Brown1,urination_EZM,MOLF/EiJ,m,1,6,94,000550,40,-0.49
9436,Brown1,urination_EZM,MOLF/EiJ,m,1,12,94,000550,40,-0.49
9436,Brown1,urination_EZM,MOLF/EiJ,m,2,141,94,000550,40,0.12
9436,Brown1,urination_EZM,MOLF/EiJ,m,1,147,94,000550,40,-0.49
9436,Brown1,urination_EZM,MOLF/EiJ,m,1,153,94,000550,40,-0.49
9436,Brown1,urination_EZM,SJL/J,f,2,65,94,000686,17,0.65
9436,Brown1,urination_EZM,SJL/J,f,1,64,94,000686,17,-0.32
9436,Brown1,urination_EZM,SJL/J,f,0,60,94,000686,17,-1.29
9436,Brown1,urination_EZM,SJL/J,f,1,55,94,000686,17,-0.32
9436,Brown1,urination_EZM,SJL/J,f,1,51,94,000686,17,-0.32
9436,Brown1,urination_EZM,SJL/J,f,3,50,94,000686,17,1.61
9436,Brown1,urination_EZM,SJL/J,m,3,49,94,000686,17,0.58
9436,Brown1,urination_EZM,SJL/J,m,3,59,94,000686,17,0.58
9436,Brown1,urination_EZM,SJL/J,m,1,54,94,000686,17,-1.15
9436,Brown1,urination_EZM,SM/J,m,0,175,94,000687,31,-1.12
9436,Brown1,urination_EZM,SM/J,m,0,166,94,000687,31,-1.12
9436,Brown1,urination_EZM,SM/J,m,1,161,94,000687,31,0.00
9436,Brown1,urination_EZM,SM/J,m,2,157,94,000687,31,1.12
9436,Brown1,urination_EZM,SM/J,m,1,172,94,000687,31,0.00
9436,Brown1,urination_EZM,SM/J,m,2,169,94,000687,31,1.12
9436,Brown1,urination_EZM,SPRET/EiJ,f,0,58,94,001146,39,-0.85
9436,Brown1,urination_EZM,SPRET/EiJ,f,0,79,94,001146,39,-0.85
9436,Brown1,urination_EZM,SPRET/EiJ,f,1,84,94,001146,39,0.28
9436,Brown1,urination_EZM,SPRET/EiJ,f,2,90,94,001146,39,1.41
9436,Brown1,urination_EZM,SPRET/EiJ,f,1,73,94,001146,39,0.28
9436,Brown1,urination_EZM,SPRET/EiJ,f,0,164,94,001146,39,-0.85
9436,Brown1,urination_EZM,SPRET/EiJ,f,2,170,94,001146,39,1.41
9436,Brown1,urination_EZM,SPRET/EiJ,f,0,173,94,001146,39,-0.85
9436,Brown1,urination_EZM,SPRET/EiJ,m,2,167,94,001146,39,0.00
