measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52473,Wiltshire4,monocytes_Sel_ctrl,129S1/SvImJ,m,125.00,SEL_44,524,002448,3,1.41
52473,Wiltshire4,monocytes_Sel_ctrl,129S1/SvImJ,m,99.43,SEL_43,524,002448,3,-0.03
52473,Wiltshire4,monocytes_Sel_ctrl,129S1/SvImJ,m,84.38,SEL_42,524,002448,3,-0.88
52473,Wiltshire4,monocytes_Sel_ctrl,129S1/SvImJ,m,91.19,SEL_41,524,002448,3,-0.50
52473,Wiltshire4,monocytes_Sel_ctrl,129X1/SvJ,m,103.53,SEL_163,524,000691,47,1.41
52473,Wiltshire4,monocytes_Sel_ctrl,129X1/SvJ,m,97.75,SEL_161,524,000691,47,-0.89
52473,Wiltshire4,monocytes_Sel_ctrl,129X1/SvJ,m,99.89,SEL_162,524,000691,47,-0.04
52473,Wiltshire4,monocytes_Sel_ctrl,129X1/SvJ,m,98.82,SEL_164,524,000691,47,-0.47
52473,Wiltshire4,monocytes_Sel_ctrl,A/J,m,98.33,SEL_283,524,000646,4,-0.36
52473,Wiltshire4,monocytes_Sel_ctrl,A/J,m,95.18,SEL_281,524,000646,4,-1.04
52473,Wiltshire4,monocytes_Sel_ctrl,A/J,m,100.27,SEL_282,524,000646,4,0.06
52473,Wiltshire4,monocytes_Sel_ctrl,A/J,m,106.21,SEL_284,524,000646,4,1.34
52473,Wiltshire4,monocytes_Sel_ctrl,AKR/J,m,100.31,SEL_403,524,000648,15,0.15
52473,Wiltshire4,monocytes_Sel_ctrl,AKR/J,m,101.57,SEL_401,524,000648,15,0.75
52473,Wiltshire4,monocytes_Sel_ctrl,AKR/J,m,101.15,SEL_402,524,000648,15,0.55
52473,Wiltshire4,monocytes_Sel_ctrl,AKR/J,m,96.96,SEL_404,524,000648,15,-1.45
52473,Wiltshire4,monocytes_Sel_ctrl,BALB/cByJ,m,99.66,SEL_523,524,001026,50,-0.07
52473,Wiltshire4,monocytes_Sel_ctrl,BALB/cByJ,m,106.15,SEL_521,524,001026,50,1.30
52473,Wiltshire4,monocytes_Sel_ctrl,BALB/cByJ,m,99.54,SEL_522,524,001026,50,-0.10
52473,Wiltshire4,monocytes_Sel_ctrl,BALB/cByJ,m,94.65,SEL_524,524,001026,50,-1.13
52473,Wiltshire4,monocytes_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,m,97.44,SEL_643,524,002282,1,-0.39
52473,Wiltshire4,monocytes_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,m,92.20,SEL_641,524,002282,1,-1.20
52473,Wiltshire4,monocytes_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,m,106.84,SEL_642,524,002282,1,1.05
52473,Wiltshire4,monocytes_Sel_ctrl,BTBR T<+> Itpr3<tf>/J,m,103.53,SEL_644,524,002282,1,0.54
52473,Wiltshire4,monocytes_Sel_ctrl,BUB/BnJ,m,105.08,SEL_763,524,000653,24,1.08
52473,Wiltshire4,monocytes_Sel_ctrl,BUB/BnJ,m,97.04,SEL_761,524,000653,24,-0.63
52473,Wiltshire4,monocytes_Sel_ctrl,BUB/BnJ,m,102.80,SEL_762,524,000653,24,0.59
52473,Wiltshire4,monocytes_Sel_ctrl,BUB/BnJ,m,95.08,SEL_764,524,000653,24,-1.04
52473,Wiltshire4,monocytes_Sel_ctrl,C3H/HeJ,m,102.03,SEL_883,524,000659,6,0.73
52473,Wiltshire4,monocytes_Sel_ctrl,C3H/HeJ,m,101.62,SEL_881,524,000659,6,0.58
52473,Wiltshire4,monocytes_Sel_ctrl,C3H/HeJ,m,95.97,SEL_882,524,000659,6,-1.45
52473,Wiltshire4,monocytes_Sel_ctrl,C3H/HeJ,m,100.39,SEL_884,524,000659,6,0.14
52473,Wiltshire4,monocytes_Sel_ctrl,C57BL/6J,m,98.57,SEL_1001,524,000664,7,-1.13
52473,Wiltshire4,monocytes_Sel_ctrl,C57BL/6J,m,99.30,SEL_1002,524,000664,7,-0.55
52473,Wiltshire4,monocytes_Sel_ctrl,C57BL/6J,m,101.17,SEL_1003,524,000664,7,0.92
52473,Wiltshire4,monocytes_Sel_ctrl,C57BL/6J,m,100.96,SEL_1004,524,000664,7,0.76
52473,Wiltshire4,monocytes_Sel_ctrl,C57BLKS/J,m,85.27,SEL_1121,524,000662,35,-0.84
52473,Wiltshire4,monocytes_Sel_ctrl,C57BLKS/J,m,85.57,SEL_1122,524,000662,35,-0.82
52473,Wiltshire4,monocytes_Sel_ctrl,C57BLKS/J,m,108.33,SEL_1123,524,000662,35,0.47
52473,Wiltshire4,monocytes_Sel_ctrl,C57BLKS/J,m,120.83,SEL_1124,524,000662,35,1.18
52473,Wiltshire4,monocytes_Sel_ctrl,C58/J,m,114.03,SEL_1362,524,000669,28,0.71
52473,Wiltshire4,monocytes_Sel_ctrl,C58/J,m,85.97,SEL_1361,524,000669,28,-0.71
52473,Wiltshire4,monocytes_Sel_ctrl,CBA/J,m,107.84,SEL_1483,524,000656,16,0.99
52473,Wiltshire4,monocytes_Sel_ctrl,CBA/J,m,103.84,SEL_1481,524,000656,16,0.48
52473,Wiltshire4,monocytes_Sel_ctrl,CBA/J,m,89.39,SEL_1482,524,000656,16,-1.33
52473,Wiltshire4,monocytes_Sel_ctrl,CBA/J,m,98.94,SEL_1484,524,000656,16,-0.13
52473,Wiltshire4,monocytes_Sel_ctrl,CZECHII/EiJ,m,104.37,SEL_1603,524,001144,43,0.94
52473,Wiltshire4,monocytes_Sel_ctrl,CZECHII/EiJ,m,95.14,SEL_1601,524,001144,43,-1.05
52473,Wiltshire4,monocytes_Sel_ctrl,CZECHII/EiJ,m,96.98,SEL_1602,524,001144,43,-0.65
52473,Wiltshire4,monocytes_Sel_ctrl,CZECHII/EiJ,m,103.51,SEL_1604,524,001144,43,0.76
52473,Wiltshire4,monocytes_Sel_ctrl,DBA/2J,m,78.40,SEL_1723,524,000671,8,-0.90
52473,Wiltshire4,monocytes_Sel_ctrl,DBA/2J,m,95.89,SEL_1721,524,000671,8,-0.17
52473,Wiltshire4,monocytes_Sel_ctrl,DBA/2J,m,134.12,SEL_1722,524,000671,8,1.43
52473,Wiltshire4,monocytes_Sel_ctrl,DBA/2J,m,91.59,SEL_1724,524,000671,8,-0.35
52473,Wiltshire4,monocytes_Sel_ctrl,FVB/NJ,m,93.58,SEL_1843,524,001800,9,-1.28
52473,Wiltshire4,monocytes_Sel_ctrl,FVB/NJ,m,101.42,SEL_1841,524,001800,9,0.28
52473,Wiltshire4,monocytes_Sel_ctrl,FVB/NJ,m,99.38,SEL_1842,524,001800,9,-0.12
52473,Wiltshire4,monocytes_Sel_ctrl,FVB/NJ,m,105.62,SEL_1844,524,001800,9,1.12
52473,Wiltshire4,monocytes_Sel_ctrl,I/LnJ,m,95.09,SEL_1963,524,000674,30,-1.26
52473,Wiltshire4,monocytes_Sel_ctrl,I/LnJ,m,101.67,SEL_1961,524,000674,30,0.43
52473,Wiltshire4,monocytes_Sel_ctrl,I/LnJ,m,99.04,SEL_1962,524,000674,30,-0.25
52473,Wiltshire4,monocytes_Sel_ctrl,I/LnJ,m,104.20,SEL_1964,524,000674,30,1.08
52473,Wiltshire4,monocytes_Sel_ctrl,KK/HlJ,m,103.33,SEL_2083,524,002106,18,1.22
52473,Wiltshire4,monocytes_Sel_ctrl,KK/HlJ,m,99.31,SEL_2081,524,002106,18,-0.25
52473,Wiltshire4,monocytes_Sel_ctrl,KK/HlJ,m,100.58,SEL_2082,524,002106,18,0.21
52473,Wiltshire4,monocytes_Sel_ctrl,KK/HlJ,m,96.78,SEL_2084,524,002106,18,-1.18
52473,Wiltshire4,monocytes_Sel_ctrl,LG/J,m,115.08,SEL_2201,524,000675,78,1.02
52473,Wiltshire4,monocytes_Sel_ctrl,LG/J,m,79.57,SEL_2204,524,000675,78,-1.38
52473,Wiltshire4,monocytes_Sel_ctrl,LG/J,m,103.52,SEL_2203,524,000675,78,0.24
52473,Wiltshire4,monocytes_Sel_ctrl,LG/J,m,101.84,SEL_2202,524,000675,78,0.12
52473,Wiltshire4,monocytes_Sel_ctrl,LP/J,m,102.74,SEL_2324,524,000676,10,0.38
52473,Wiltshire4,monocytes_Sel_ctrl,LP/J,m,102.51,SEL_2321,524,000676,10,0.35
52473,Wiltshire4,monocytes_Sel_ctrl,LP/J,m,105.31,SEL_2322,524,000676,10,0.74
52473,Wiltshire4,monocytes_Sel_ctrl,LP/J,m,89.43,SEL_2323,524,000676,10,-1.48
52473,Wiltshire4,monocytes_Sel_ctrl,MA/MyJ,m,99.05,SEL_2443,524,000677,20,-1.14
52473,Wiltshire4,monocytes_Sel_ctrl,MA/MyJ,m,101.00,SEL_2441,524,000677,20,1.20
52473,Wiltshire4,monocytes_Sel_ctrl,MA/MyJ,m,99.67,SEL_2442,524,000677,20,-0.40
52473,Wiltshire4,monocytes_Sel_ctrl,MA/MyJ,m,100.28,SEL_2444,524,000677,20,0.34
52473,Wiltshire4,monocytes_Sel_ctrl,NOD/ShiLtJ,m,119.37,SEL_2563,524,001976,13,1.40
52473,Wiltshire4,monocytes_Sel_ctrl,NOD/ShiLtJ,m,89.98,SEL_2561,524,001976,13,-0.73
52473,Wiltshire4,monocytes_Sel_ctrl,NOD/ShiLtJ,m,100.53,SEL_2562,524,001976,13,0.04
52473,Wiltshire4,monocytes_Sel_ctrl,NOD/ShiLtJ,m,90.13,SEL_2564,524,001976,13,-0.71
52473,Wiltshire4,monocytes_Sel_ctrl,NON/ShiLtJ,m,104.29,SEL_2683,524,002423,34,0.56
52473,Wiltshire4,monocytes_Sel_ctrl,NON/ShiLtJ,m,107.88,SEL_2681,524,002423,34,1.03
52473,Wiltshire4,monocytes_Sel_ctrl,NON/ShiLtJ,m,97.23,SEL_2682,524,002423,34,-0.36
52473,Wiltshire4,monocytes_Sel_ctrl,NON/ShiLtJ,m,90.59,SEL_2684,524,002423,34,-1.23
52473,Wiltshire4,monocytes_Sel_ctrl,NZB/BlNJ,m,102.82,SEL_2803,524,000684,11,0.66
52473,Wiltshire4,monocytes_Sel_ctrl,NZB/BlNJ,m,94.06,SEL_2801,524,000684,11,-1.39
52473,Wiltshire4,monocytes_Sel_ctrl,NZB/BlNJ,m,99.69,SEL_2802,524,000684,11,-0.07
52473,Wiltshire4,monocytes_Sel_ctrl,NZB/BlNJ,m,103.44,SEL_2804,524,000684,11,0.80
52473,Wiltshire4,monocytes_Sel_ctrl,NZO/HlLtJ,m,103.44,SEL_2923,524,002105,122,0.86
52473,Wiltshire4,monocytes_Sel_ctrl,NZO/HlLtJ,m,98.29,SEL_2921,524,002105,122,-0.43
52473,Wiltshire4,monocytes_Sel_ctrl,NZO/HlLtJ,m,95.14,SEL_2922,524,002105,122,-1.21
52473,Wiltshire4,monocytes_Sel_ctrl,NZO/HlLtJ,m,103.13,SEL_2924,524,002105,122,0.78
52473,Wiltshire4,monocytes_Sel_ctrl,NZW/LacJ,m,99.25,SEL_3043,524,001058,36,-0.10
52473,Wiltshire4,monocytes_Sel_ctrl,NZW/LacJ,m,105.77,SEL_3041,524,001058,36,0.76
52473,Wiltshire4,monocytes_Sel_ctrl,NZW/LacJ,m,105.44,SEL_3042,524,001058,36,0.72
52473,Wiltshire4,monocytes_Sel_ctrl,NZW/LacJ,m,89.54,SEL_3044,524,001058,36,-1.38
52473,Wiltshire4,monocytes_Sel_ctrl,PERA/EiJ,m,85.06,SEL_3163,524,000930,41,-0.99
52473,Wiltshire4,monocytes_Sel_ctrl,PERA/EiJ,m,118.86,SEL_3161,524,000930,41,1.24
52473,Wiltshire4,monocytes_Sel_ctrl,PERA/EiJ,m,90.88,SEL_3162,524,000930,41,-0.60
52473,Wiltshire4,monocytes_Sel_ctrl,PERA/EiJ,m,105.20,SEL_3164,524,000930,41,0.34
52473,Wiltshire4,monocytes_Sel_ctrl,PL/J,m,86.68,SEL_3284,524,000680,14,-1.49
52473,Wiltshire4,monocytes_Sel_ctrl,PL/J,m,102.99,SEL_3281,524,000680,14,0.33
52473,Wiltshire4,monocytes_Sel_ctrl,PL/J,m,105.22,SEL_3282,524,000680,14,0.58
52473,Wiltshire4,monocytes_Sel_ctrl,PL/J,m,105.11,SEL_3283,524,000680,14,0.57
52473,Wiltshire4,monocytes_Sel_ctrl,PWD/PhJ,m,119.25,SEL_3403,524,004660,101,1.19
52473,Wiltshire4,monocytes_Sel_ctrl,PWD/PhJ,m,82.64,SEL_3401,524,004660,101,-1.07
52473,Wiltshire4,monocytes_Sel_ctrl,PWD/PhJ,m,91.51,SEL_3402,524,004660,101,-0.52
52473,Wiltshire4,monocytes_Sel_ctrl,PWD/PhJ,m,106.60,SEL_3404,524,004660,101,0.41
52473,Wiltshire4,monocytes_Sel_ctrl,PWK/PhJ,m,95.91,SEL_3523,524,003715,217,-0.31
52473,Wiltshire4,monocytes_Sel_ctrl,PWK/PhJ,m,99.91,SEL_3521,524,003715,217,-0.01
52473,Wiltshire4,monocytes_Sel_ctrl,PWK/PhJ,m,86.50,SEL_3522,524,003715,217,-1.03
52473,Wiltshire4,monocytes_Sel_ctrl,PWK/PhJ,m,117.68,SEL_3524,524,003715,217,1.35
52473,Wiltshire4,monocytes_Sel_ctrl,RIIIS/J,m,92.61,SEL_3643,524,000683,26,-0.26
52473,Wiltshire4,monocytes_Sel_ctrl,RIIIS/J,m,69.42,SEL_3641,524,000683,26,-1.06
52473,Wiltshire4,monocytes_Sel_ctrl,RIIIS/J,m,138.84,SEL_3642,524,000683,26,1.35
52473,Wiltshire4,monocytes_Sel_ctrl,RIIIS/J,m,99.13,SEL_3644,524,000683,26,-0.03
52473,Wiltshire4,monocytes_Sel_ctrl,SEA/GnJ,m,98.44,SEL_3763,524,000644,29,-0.54
52473,Wiltshire4,monocytes_Sel_ctrl,SEA/GnJ,m,103.04,SEL_3761,524,000644,29,1.05
52473,Wiltshire4,monocytes_Sel_ctrl,SEA/GnJ,m,96.79,SEL_3762,524,000644,29,-1.11
52473,Wiltshire4,monocytes_Sel_ctrl,SEA/GnJ,m,101.74,SEL_3764,524,000644,29,0.60
52473,Wiltshire4,monocytes_Sel_ctrl,SJL/J,m,107.00,SEL_3883,524,000686,17,0.33
52473,Wiltshire4,monocytes_Sel_ctrl,SJL/J,m,72.68,SEL_3881,524,000686,17,-1.29
52473,Wiltshire4,monocytes_Sel_ctrl,SJL/J,m,97.17,SEL_3882,524,000686,17,-0.13
52473,Wiltshire4,monocytes_Sel_ctrl,SJL/J,m,123.15,SEL_3884,524,000686,17,1.10
52473,Wiltshire4,monocytes_Sel_ctrl,SM/J,m,102.95,SEL_4003,524,000687,31,0.46
52473,Wiltshire4,monocytes_Sel_ctrl,SM/J,m,101.99,SEL_4001,524,000687,31,0.31
52473,Wiltshire4,monocytes_Sel_ctrl,SM/J,m,104.54,SEL_4002,524,000687,31,0.71
52473,Wiltshire4,monocytes_Sel_ctrl,SM/J,m,90.52,SEL_4004,524,000687,31,-1.48
52473,Wiltshire4,monocytes_Sel_ctrl,WSB/EiJ,m,96.79,SEL_4243,524,001145,42,-0.69
52473,Wiltshire4,monocytes_Sel_ctrl,WSB/EiJ,m,97.86,SEL_4241,524,001145,42,-0.46
52473,Wiltshire4,monocytes_Sel_ctrl,WSB/EiJ,m,105.35,SEL_4242,524,001145,42,1.15
