measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65749,Shorter7,sperm_VCL_90,RIX:CC(001 x 002),m,218.0,VCL_G1_165,657,,1371,0.71
65749,Shorter7,sperm_VCL_90,RIX:CC(001 x 002),m,200.7,VCL_G1_173,657,,1371,-0.71
65749,Shorter7,sperm_VCL_90,RIX:CC(001 x 011),m,214.9,VCL_G1_166,657,,1680,-0.93
65749,Shorter7,sperm_VCL_90,RIX:CC(001 x 011),m,228.7,VCL_G1_18,657,,1680,1.06
65749,Shorter7,sperm_VCL_90,RIX:CC(001 x 011),m,220.5,VCL_G1_212,657,,1680,-0.12
65749,Shorter7,sperm_VCL_90,RIX:CC(001 x 018),m,235.0,VCL_G1_10,657,,1372,0.1
65749,Shorter7,sperm_VCL_90,RIX:CC(001 x 018),m,248.5,VCL_G1_187,657,,1372,0.67
65749,Shorter7,sperm_VCL_90,RIX:CC(001 x 018),m,248.6,VCL_G1_190,657,,1372,0.67
65749,Shorter7,sperm_VCL_90,RIX:CC(001 x 018),m,204.9,VCL_G1_193,657,,1372,-1.17
65749,Shorter7,sperm_VCL_90,RIX:CC(001 x 018),m,258.6,VCL_G1_195,657,,1372,1.09
65749,Shorter7,sperm_VCL_90,RIX:CC(001 x 018),m,195.3,VCL_G1_197,657,,1372,-1.58
65749,Shorter7,sperm_VCL_90,RIX:CC(001 x 018),m,237.8,VCL_G1_199,657,,1372,0.22
65749,Shorter7,sperm_VCL_90,RIX:CC(002 x 010),m,190.3,VCL_G1_12,657,,1373,-1.15
65749,Shorter7,sperm_VCL_90,RIX:CC(002 x 010),m,211.0,VCL_G1_135,657,,1373,0.46
65749,Shorter7,sperm_VCL_90,RIX:CC(002 x 010),m,213.9,VCL_G1_174,657,,1373,0.69
65749,Shorter7,sperm_VCL_90,RIX:CC(002 x 011),m,264.0,VCL_G1_141,657,,1374,0.62
65749,Shorter7,sperm_VCL_90,RIX:CC(002 x 011),m,230.3,VCL_G1_142,657,,1374,-1.93
65749,Shorter7,sperm_VCL_90,RIX:CC(002 x 011),m,254.6,VCL_G1_143,657,,1374,-0.09
65749,Shorter7,sperm_VCL_90,RIX:CC(002 x 011),m,273.0,VCL_G1_144,657,,1374,1.3
65749,Shorter7,sperm_VCL_90,RIX:CC(002 x 011),m,260.3,VCL_G1_145,657,,1374,0.34
65749,Shorter7,sperm_VCL_90,RIX:CC(002 x 011),m,256.0,VCL_G1_146,657,,1374,0.02
65749,Shorter7,sperm_VCL_90,RIX:CC(002 x 011),m,252.2,VCL_G1_147,657,,1374,-0.27
65749,Shorter7,sperm_VCL_90,RIX:CC(003 x 018),m,245.2,VCL_G1_14,657,,1375,0.97
65749,Shorter7,sperm_VCL_90,RIX:CC(003 x 018),m,177.9,VCL_G1_168,657,,1375,-1.24
65749,Shorter7,sperm_VCL_90,RIX:CC(003 x 018),m,234.9,VCL_G1_201,657,,1375,0.63
65749,Shorter7,sperm_VCL_90,RIX:CC(003 x 018),m,204.8,VCL_G1_203,657,,1375,-0.36
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 013),m,271.9,VCL_G1_152,657,,1376,0.46
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 013),m,270.5,VCL_G1_153,657,,1376,0.4
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 013),m,303.4,VCL_G1_154,657,,1376,1.65
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 013),m,256.9,VCL_G1_155,657,,1376,-0.11
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 013),m,257.6,VCL_G1_156,657,,1376,-0.08
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 013),m,215.4,VCL_G1_170,657,,1376,-1.68
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 013),m,233.8,VCL_G1_178,657,,1376,-0.98
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 013),m,268.8,VCL_G1_182,657,,1376,0.34
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 021),m,251.3,VCL_G1_162,657,,1377,0.15
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 021),m,221.7,VCL_G1_172,657,,1377,-2.05
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 021),m,245.8,VCL_G1_177,657,,1377,-0.26
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 021),m,264.5,VCL_G1_179,657,,1377,1.13
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 021),m,251.3,VCL_G1_181,657,,1377,0.15
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 021),m,256.9,VCL_G1_183,657,,1377,0.57
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 021),m,253.2,VCL_G1_207,657,,1377,0.29
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 065),m,194.9,VCL_G1_138,657,,1378,-0.62
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 065),m,219.6,VCL_G1_139,657,,1378,1.15
65749,Shorter7,sperm_VCL_90,RIX:CC(008 x 065),m,196.0,VCL_G1_140,657,,1378,-0.54
65749,Shorter7,sperm_VCL_90,RIX:CC(010 x 002),m,221.1,VCL_G1_180,657,,1380,0.0
65749,Shorter7,sperm_VCL_90,RIX:CC(010 x 011),m,238.6,VCL_G1_113,657,,1381,0.01
65749,Shorter7,sperm_VCL_90,RIX:CC(010 x 011),m,254.9,VCL_G1_114,657,,1381,0.65
65749,Shorter7,sperm_VCL_90,RIX:CC(010 x 011),m,281.9,VCL_G1_115,657,,1381,1.71
65749,Shorter7,sperm_VCL_90,RIX:CC(010 x 011),m,200.5,VCL_G1_13,657,,1381,-1.48
65749,Shorter7,sperm_VCL_90,RIX:CC(010 x 011),m,237.9,VCL_G1_16,657,,1381,-0.02
65749,Shorter7,sperm_VCL_90,RIX:CC(010 x 011),m,221.6,VCL_G1_206,657,,1381,-0.65
65749,Shorter7,sperm_VCL_90,RIX:CC(010 x 011),m,232.6,VCL_G1_208,657,,1381,-0.22
65749,Shorter7,sperm_VCL_90,RIX:CC(011 x 003),m,228.5,VCL_G1_11,657,,1382,-0.16
65749,Shorter7,sperm_VCL_90,RIX:CC(011 x 003),m,261.9,VCL_G1_110,657,,1382,1.28
65749,Shorter7,sperm_VCL_90,RIX:CC(011 x 003),m,239.9,VCL_G1_136,657,,1382,0.33
65749,Shorter7,sperm_VCL_90,RIX:CC(011 x 003),m,197.5,VCL_G1_15,657,,1382,-1.49
65749,Shorter7,sperm_VCL_90,RIX:CC(011 x 003),m,233.2,VCL_G1_176,657,,1382,0.04
65749,Shorter7,sperm_VCL_90,RIX:CC(011 x 018),m,252.7,VCL_G1_205,657,,1383,0.0
65749,Shorter7,sperm_VCL_90,RIX:CC(013 x 053),m,220.3,VCL_G1_175,657,,1384,0.0
65749,Shorter7,sperm_VCL_90,RIX:CC(018 x 002),m,167.8,VCL_G1_157,657,,1385,-0.91
65749,Shorter7,sperm_VCL_90,RIX:CC(018 x 002),m,171.0,VCL_G1_158,657,,1385,-0.69
65749,Shorter7,sperm_VCL_90,RIX:CC(018 x 002),m,200.3,VCL_G1_17,657,,1385,1.26
65749,Shorter7,sperm_VCL_90,RIX:CC(018 x 002),m,186.6,VCL_G1_210,657,,1385,0.34
65749,Shorter7,sperm_VCL_90,RIX:CC(018 x 003),m,251.4,VCL_G1_111,657,,1386,0.42
65749,Shorter7,sperm_VCL_90,RIX:CC(018 x 003),m,256.7,VCL_G1_112,657,,1386,0.72
65749,Shorter7,sperm_VCL_90,RIX:CC(018 x 003),m,223.4,VCL_G1_164,657,,1386,-1.14
65749,Shorter7,sperm_VCL_90,RIX:CC(018 x 010),m,203.2,VCL_G1_130,657,,1387,-1.04
65749,Shorter7,sperm_VCL_90,RIX:CC(018 x 010),m,213.0,VCL_G1_131,657,,1387,-0.29
65749,Shorter7,sperm_VCL_90,RIX:CC(018 x 010),m,237.8,VCL_G1_132,657,,1387,1.59
65749,Shorter7,sperm_VCL_90,RIX:CC(018 x 010),m,219.5,VCL_G1_185,657,,1387,0.2
65749,Shorter7,sperm_VCL_90,RIX:CC(018 x 010),m,203.8,VCL_G1_188,657,,1387,-0.99
65749,Shorter7,sperm_VCL_90,RIX:CC(018 x 010),m,224.0,VCL_G1_192,657,,1387,0.54
65749,Shorter7,sperm_VCL_90,RIX:CC(021 x 065),m,237.5,VCL_G1_133,657,,1388,-1.22
65749,Shorter7,sperm_VCL_90,RIX:CC(021 x 065),m,287.9,VCL_G1_134,657,,1388,0.76
65749,Shorter7,sperm_VCL_90,RIX:CC(021 x 065),m,290.8,VCL_G1_163,657,,1388,0.87
65749,Shorter7,sperm_VCL_90,RIX:CC(021 x 065),m,258.2,VCL_G1_4,657,,1388,-0.41
65749,Shorter7,sperm_VCL_90,RIX:CC(034 x 008),m,280.3,VCL_G1_189,657,,1389,0.71
65749,Shorter7,sperm_VCL_90,RIX:CC(034 x 008),m,268.5,VCL_G1_9,657,,1389,-0.71
65749,Shorter7,sperm_VCL_90,RIX:CC(034 x 021),m,183.7,VCL_G1_1,657,,1390,-0.99
65749,Shorter7,sperm_VCL_90,RIX:CC(034 x 021),m,222.1,VCL_G1_202,657,,1390,0.92
65749,Shorter7,sperm_VCL_90,RIX:CC(034 x 021),m,219.7,VCL_G1_204,657,,1390,0.8
65749,Shorter7,sperm_VCL_90,RIX:CC(034 x 021),m,188.9,VCL_G1_6,657,,1390,-0.73
65749,Shorter7,sperm_VCL_90,RIX:CC(034 x 053),m,219.0,VCL_G1_116,657,,1391,-0.7
65749,Shorter7,sperm_VCL_90,RIX:CC(034 x 053),m,235.6,VCL_G1_148,657,,1391,0.36
65749,Shorter7,sperm_VCL_90,RIX:CC(034 x 053),m,236.7,VCL_G1_149,657,,1391,0.44
65749,Shorter7,sperm_VCL_90,RIX:CC(034 x 053),m,209.5,VCL_G1_150,657,,1391,-1.31
65749,Shorter7,sperm_VCL_90,RIX:CC(034 x 053),m,248.8,VCL_G1_151,657,,1391,1.21
65749,Shorter7,sperm_VCL_90,RIX:CC(053 x 021),m,170.1,VCL_G1_118,657,,1392,-1.33
65749,Shorter7,sperm_VCL_90,RIX:CC(053 x 021),m,203.1,VCL_G1_119,657,,1392,0.04
65749,Shorter7,sperm_VCL_90,RIX:CC(053 x 021),m,230.6,VCL_G1_161,657,,1392,1.19
65749,Shorter7,sperm_VCL_90,RIX:CC(053 x 021),m,218.4,VCL_G1_167,657,,1392,0.68
65749,Shorter7,sperm_VCL_90,RIX:CC(053 x 021),m,188.0,VCL_G1_171,657,,1392,-0.59
65749,Shorter7,sperm_VCL_90,RIX:CC(053 x 034),m,213.1,VCL_G1_209,657,,1393,1.04
65749,Shorter7,sperm_VCL_90,RIX:CC(053 x 034),m,159.7,VCL_G1_211,657,,1393,-0.95
65749,Shorter7,sperm_VCL_90,RIX:CC(053 x 034),m,182.6,VCL_G1_213,657,,1393,-0.09
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 008),m,212.6,VCL_G1_137,657,,1394,-0.33
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 008),m,196.9,VCL_G1_169,657,,1394,-1.05
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 008),m,220.7,VCL_G1_3,657,,1394,0.04
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 008),m,248.7,VCL_G1_5,657,,1394,1.34
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 013),m,194.8,VCL_G1_194,657,,1395,-1.31
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 013),m,220.9,VCL_G1_196,657,,1395,1.02
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 013),m,207.5,VCL_G1_198,657,,1395,-0.18
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 013),m,214.7,VCL_G1_2,657,,1395,0.47
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 034),m,260.9,VCL_G1_117,657,,1396,1.44
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 034),m,208.6,VCL_G1_186,657,,1396,-0.85
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 034),m,224.9,VCL_G1_191,657,,1396,-0.14
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 034),m,217.6,VCL_G1_200,657,,1396,-0.45
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 053),m,258.3,VCL_G1_159,657,,1397,0.71
65749,Shorter7,sperm_VCL_90,RIX:CC(065 x 053),m,245.8,VCL_G1_160,657,,1397,-0.71
