measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(001 x 011),f,738.5,1749,612,,1680,1.25
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(001 x 011),f,643,2183,612,,1680,0.89
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(001 x 011),f,379,2184,612,,1680,-0.11
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(001 x 011),f,171.3,2185,612,,1680,-0.90
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(001 x 011),f,755.6,2251,612,,1680,1.32
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(001 x 011),f,540.8,2252,612,,1680,0.50
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(001 x 011),f,620.9,2326,612,,1680,0.81
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(001 x 011),f,206.2,2327,612,,1680,-0.77
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(001 x 011),f,292.8,2328,612,,1680,-0.44
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(001 x 011),f,0,2329,612,,1680,-1.55
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(001 x 011),f,141.6,2330,612,,1680,-1.01
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(003 x 014),f,911.5,1009,612,,1681,0.29
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(003 x 014),f,2054,1010,612,,1681,2.53
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(003 x 014),f,356.5,1131,612,,1681,-0.80
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(003 x 014),f,988.2,1132,612,,1681,0.44
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(003 x 014),f,219.2,1293,612,,1681,-1.07
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(003 x 014),f,496.4,1294,612,,1681,-0.53
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(003 x 014),f,1250.1,1295,612,,1681,0.95
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(003 x 014),f,776.9,1296,612,,1681,0.03
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(003 x 014),f,30.3,1339,612,,1681,-1.44
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(003 x 014),f,802.4,1340,612,,1681,0.08
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(003 x 014),f,611.9,1341,612,,1681,-0.30
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(003 x 014),f,857.9,1342,612,,1681,0.18
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(003 x 014),f,575.9,1775,612,,1681,-0.37
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(004 x 017),f,1806.2,2072,612,,1682,0.09
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(004 x 017),f,704.4,2073,612,,1682,-1.68
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(004 x 017),f,2098,2074,612,,1682,0.55
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(004 x 017),f,1908.1,713,612,,1682,0.25
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(004 x 017),f,1838.7,714,612,,1682,0.14
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(004 x 017),f,1625.5,715,612,,1682,-0.20
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(004 x 017),f,939.9,720,612,,1682,-1.30
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(004 x 017),f,2021.7,929,612,,1682,0.43
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(004 x 017),f,1492.2,930,612,,1682,-0.42
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(004 x 017),f,2248.7,931,612,,1682,0.79
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(004 x 017),f,3079,971,612,,1682,2.12
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(004 x 017),f,1272.8,972,612,,1682,-0.77
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(006 x 026),f,515.5,1288,612,,1684,-0.41
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(006 x 026),f,399.8,1289,612,,1684,-0.60
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(006 x 026),f,461.6,451,612,,1684,-0.49
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(006 x 026),f,812.1,452,612,,1684,0.09
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(006 x 026),f,572.9,453,612,,1684,-0.31
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(006 x 026),f,601.6,454,612,,1684,-0.26
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(006 x 026),f,826.7,455,612,,1684,0.11
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(006 x 026),f,2425.8,886,612,,1684,2.76
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(006 x 026),f,574.6,887,612,,1684,-0.31
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(006 x 026),f,409.9,888,612,,1684,-0.58
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,402.7,1831,612,,1685,-0.67
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,504.8,1832,612,,1685,-0.16
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,611.2,2234,612,,1685,0.37
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,553.5,2235,612,,1685,0.08
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,338.7,2236,612,,1685,-0.99
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,570.4,2242,612,,1685,0.16
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,573.9,2243,612,,1685,0.18
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,711.1,2244,612,,1685,0.87
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,302,2245,612,,1685,-1.17
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,438.1,2246,612,,1685,-0.50
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,655.1,2293,612,,1685,0.59
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,299.1,2294,612,,1685,-1.19
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,986.1,2295,612,,1685,2.24
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,176.8,2317,612,,1685,-1.80
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,776.4,2318,612,,1685,1.19
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,682.9,2319,612,,1685,0.73
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(011 x 001),f,554.3,2320,612,,1685,0.08
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(014 x 003),f,450.7,1186,612,,1686,0.34
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(014 x 003),f,46.5,1366,612,,1686,-1.23
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(014 x 003),f,351.2,1367,612,,1686,-0.05
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(014 x 003),f,439.5,1814,612,,1686,0.30
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(014 x 003),f,842.2,1815,612,,1686,1.86
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(014 x 003),f,384.8,1816,612,,1686,0.08
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(014 x 003),f,19,896,612,,1686,-1.34
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(014 x 003),f,373.6,897,612,,1686,0.04
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,1097.3,2039,612,,1687,-0.69
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,642.3,2093,612,,1687,-1.25
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,521.9,2094,612,,1687,-1.40
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,1618,2095,612,,1687,-0.04
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,449.4,2096,612,,1687,-1.49
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,2212.1,725,612,,1687,0.69
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,1917,726,612,,1687,0.32
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,1910.6,727,612,,1687,0.32
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,3559.3,728,612,,1687,2.35
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,1751.1,729,612,,1687,0.12
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,1947.6,758,612,,1687,0.36
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,1455.1,759,612,,1687,-0.25
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,1382.4,760,612,,1687,-0.34
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,2547.6,935,612,,1687,1.10
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(017 x 004),f,1798.3,936,612,,1687,0.18
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(023 x 047),f,950.9,1113,612,,1688,0.57
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(023 x 047),f,1091.3,1114,612,,1688,1.07
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(023 x 047),f,643.4,1118,612,,1688,-0.53
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(023 x 047),f,477.1,393,612,,1688,-1.12
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(026 x 006),f,891.1,1327,612,,1689,1.55
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(026 x 006),f,0,1328,612,,1689,-2.11
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(026 x 006),f,232,1331,612,,1689,-1.16
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(026 x 006),f,547.5,1332,612,,1689,0.14
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(026 x 006),f,652.7,421,612,,1689,0.57
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(026 x 006),f,467.1,422,612,,1689,-0.19
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(026 x 006),f,495.7,542,612,,1689,-0.08
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(026 x 006),f,411.5,543,612,,1689,-0.42
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(026 x 006),f,635.8,544,612,,1689,0.50
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(026 x 006),f,744.7,834,612,,1689,0.95
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(026 x 006),f,580.5,835,612,,1689,0.27
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,976.7,1400,612,,1690,0.65
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,788.7,1401,612,,1690,0.17
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,240.9,1402,612,,1690,-1.22
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,996,1403,612,,1690,0.69
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,754.5,1524,612,,1690,0.08
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,728.4,1525,612,,1690,0.02
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,634.2,1528,612,,1690,-0.22
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,701.8,1535,612,,1690,-0.05
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,440.2,1536,612,,1690,-0.71
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,658.7,1538,612,,1690,-0.16
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,812.3,1539,612,,1690,0.23
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,498.5,2202,612,,1690,-0.57
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,425.3,2203,612,,1690,-0.75
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,12.1,2204,612,,1690,-1.80
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,1008.7,2205,612,,1690,0.73
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,1059.9,2213,612,,1690,0.86
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,3,2887,612,,1690,-1.82
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,876.1,2888,612,,1690,0.39
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,1065,2889,612,,1690,0.87
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,694,2890,612,,1690,-0.07
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(032 x 042),f,1788,2891,612,,1690,2.70
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(035 x 062),f,577.1,286,612,,1691,-0.72
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(035 x 062),f,666.6,287,612,,1691,-0.01
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(035 x 062),f,596.3,288,612,,1691,-0.57
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(035 x 062),f,614.9,325,612,,1691,-0.42
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(035 x 062),f,886.4,326,612,,1691,1.73
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(041 x 051),f,185.8,1031,612,,1693,0.81
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(041 x 051),f,86.4,1032,612,,1693,-0.07
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(041 x 051),f,35.9,1033,612,,1693,-0.52
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(041 x 051),f,68.7,1034,612,,1693,-0.23
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(041 x 051),f,151.3,1226,612,,1693,0.51
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(041 x 051),f,135.1,1227,612,,1693,0.36
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(041 x 051),f,368,2381,612,,1693,2.43
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(041 x 051),f,0,2925,612,,1693,-0.84
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(041 x 051),f,0,2928,612,,1693,-0.84
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(041 x 051),f,0,2929,612,,1693,-0.84
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(041 x 051),f,4.5,496,612,,1693,-0.80
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(042 x 032),f,434.4,1409,612,,1694,-0.65
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(042 x 032),f,563.4,1430,612,,1694,-0.06
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(042 x 032),f,837.7,1561,612,,1694,1.18
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(042 x 032),f,687.8,1563,612,,1694,0.50
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(042 x 032),f,356.8,2334,612,,1694,-1.00
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(042 x 032),f,887.2,2335,612,,1694,1.41
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(042 x 032),f,508.9,2343,612,,1694,-0.31
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(042 x 032),f,225.3,2919,612,,1694,-1.60
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(042 x 032),f,692.2,2920,612,,1694,0.52
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(047 x 023),f,1007.4,1126,612,,1695,1.06
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(047 x 023),f,655.9,416,612,,1695,-0.13
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(047 x 023),f,423.3,417,612,,1695,-0.93
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,49.2,1204,612,,1696,-0.51
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,74.5,1205,612,,1696,-0.25
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,15.2,1233,612,,1696,-0.86
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,342.5,1234,612,,1696,2.51
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,167.5,1235,612,,1696,0.71
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,27.3,1236,612,,1696,-0.73
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,61.3,2402,612,,1696,-0.38
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,230.5,2403,612,,1696,1.36
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,0,2869,612,,1696,-1.01
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,136.2,2870,612,,1696,0.39
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,136.4,2872,612,,1696,0.39
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,195.2,501,612,,1696,1.00
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,0,502,612,,1696,-1.01
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,85.4,503,612,,1696,-0.13
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,52.9,966,612,,1696,-0.47
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(051 x 041),f,0,967,612,,1696,-1.01
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(062 x 035),f,966.5,293,612,,1697,1.00
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(062 x 035),f,840.8,294,612,,1697,0.53
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(062 x 035),f,638.8,295,612,,1697,-0.24
61242,Schoenrock1,LD_dist_lt_STD,RIX:CC(062 x 035),f,359.2,371,612,,1697,-1.29
