measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113824,Graham3,mem_lymphocytes,RIX:CC(001 x 055),m,93.5,CC001xCC055_183,1059,,3416,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(001 x 055),m,95.6,CC001xCC055_184,1059,,3416,0.66
113824,Graham3,mem_lymphocytes,RIX:CC(001 x 055),m,95.4,CC001xCC055_185,1059,,3416,0.49
113824,Graham3,mem_lymphocytes,RIX:CC(002 x 021),m,91.1,CC002xCC021_556,1059,,3307,-0.53
113824,Graham3,mem_lymphocytes,RIX:CC(002 x 021),m,91.0,CC002xCC021_557,1059,,3307,-0.62
113824,Graham3,mem_lymphocytes,RIX:CC(002 x 021),m,93.1,CC002xCC021_558,1059,,3307,1.15
113824,Graham3,mem_lymphocytes,RIX:CC(003 x 062),m,98.0,CC003xCC062_39,1059,,3381,-0.58
113824,Graham3,mem_lymphocytes,RIX:CC(003 x 062),m,98.0,CC003xCC062_74,1059,,3381,-0.58
113824,Graham3,mem_lymphocytes,RIX:CC(003 x 062),m,98.2,CC003xCC062_75,1059,,3381,1.15
113824,Graham3,mem_lymphocytes,RIX:CC(005 x 038),m,95.5,CC005xCC038_39,1059,,3383,1.0
113824,Graham3,mem_lymphocytes,RIX:CC(005 x 038),m,91.9,CC005xCC038_40,1059,,3383,-1.0
113824,Graham3,mem_lymphocytes,RIX:CC(005 x 038),m,93.7,CC005xCC038_41,1059,,3383,0.0
113824,Graham3,mem_lymphocytes,RIX:CC(005 x 040),m,94.0,CC005xCC040_52,1059,,1683,-0.41
113824,Graham3,mem_lymphocytes,RIX:CC(005 x 040),m,93.9,CC005xCC040_53,1059,,1683,-0.73
113824,Graham3,mem_lymphocytes,RIX:CC(005 x 040),m,94.5,CC005xCC040_54,1059,,1683,1.14
113824,Graham3,mem_lymphocytes,RIX:CC(006 x 007),m,89.4,CC006xCC007_73,1059,,3418,-0.74
113824,Graham3,mem_lymphocytes,RIX:CC(006 x 007),m,93.3,CC006xCC007_74,1059,,3418,1.14
113824,Graham3,mem_lymphocytes,RIX:CC(006 x 007),m,90.1,CC006xCC007_75,1059,,3418,-0.4
113824,Graham3,mem_lymphocytes,RIX:CC(006 x 039),m,80.1,CC006xCC039_21,1059,,3419,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(006 x 039),m,81.2,CC006xCC039_29,1059,,3419,0.58
113824,Graham3,mem_lymphocytes,RIX:CC(006 x 039),m,81.2,CC006xCC039_36,1059,,3419,0.58
113824,Graham3,mem_lymphocytes,RIX:CC(007 x 070),m,88.3,CC007xCC070_41,1059,,3420,0.53
113824,Graham3,mem_lymphocytes,RIX:CC(007 x 070),m,88.5,CC007xCC070_42,1059,,3420,0.62
113824,Graham3,mem_lymphocytes,RIX:CC(007 x 070),m,84.6,CC007xCC070_44,1059,,3420,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(007 x 075),m,77.1,CC007xCC075_13,1059,,3384,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(007 x 075),m,91.0,CC007xCC075_17,1059,,3384,0.61
113824,Graham3,mem_lymphocytes,RIX:CC(007 x 075),m,90.5,CC007xCC075_4,1059,,3384,0.55
113824,Graham3,mem_lymphocytes,RIX:CC(008 x 009),m,90.1,CC008xCC009_10,1059,,3421,0.46
113824,Graham3,mem_lymphocytes,RIX:CC(008 x 009),m,89.4,CC008xCC009_32,1059,,3421,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(008 x 009),m,90.2,CC008xCC009_33,1059,,3421,0.69
113824,Graham3,mem_lymphocytes,RIX:CC(008 x 010),m,81.1,CC008xCC010_58,1059,,3422,0.26
113824,Graham3,mem_lymphocytes,RIX:CC(008 x 010),m,87.2,CC008xCC010_59,1059,,3422,0.84
113824,Graham3,mem_lymphocytes,RIX:CC(008 x 010),m,66.8,CC008xCC010_60,1059,,3422,-1.1
113824,Graham3,mem_lymphocytes,RIX:CC(008 x 018),m,97.0,CC008xCC018_13,1059,,3423,-0.07
113824,Graham3,mem_lymphocytes,RIX:CC(008 x 018),m,97.5,CC008xCC018_14,1059,,3423,1.03
113824,Graham3,mem_lymphocytes,RIX:CC(008 x 018),m,96.6,CC008xCC018_15,1059,,3423,-0.96
113824,Graham3,mem_lymphocytes,RIX:CC(010 x 015),m,98.7,CC010xCC015_128,1059,,3425,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(010 x 015),m,98.8,CC010xCC015_129,1059,,3425,0.58
113824,Graham3,mem_lymphocytes,RIX:CC(010 x 015),m,98.8,CC010xCC015_130,1059,,3425,0.58
113824,Graham3,mem_lymphocytes,RIX:CC(012 x 038),m,94.7,CC012xCC038_44,1059,,3428,0.85
113824,Graham3,mem_lymphocytes,RIX:CC(012 x 038),m,93.4,CC012xCC038_48,1059,,3428,-1.1
113824,Graham3,mem_lymphocytes,RIX:CC(012 x 038),m,94.3,CC012xCC038_51,1059,,3428,0.25
113824,Graham3,mem_lymphocytes,RIX:CC(013 x 041),m,95.1,CC013xCC041_225,1059,,3322,1.72
113824,Graham3,mem_lymphocytes,RIX:CC(013 x 041),m,93.3,CC013xCC041_226,1059,,3322,0.35
113824,Graham3,mem_lymphocytes,RIX:CC(013 x 041),m,93.1,CC013xCC041_227,1059,,3322,0.2
113824,Graham3,mem_lymphocytes,RIX:CC(013 x 041),m,92.1,CC013xCC041_336,1059,,3322,-0.56
113824,Graham3,mem_lymphocytes,RIX:CC(013 x 041),m,92.0,CC013xCC041_338,1059,,3322,-0.63
113824,Graham3,mem_lymphocytes,RIX:CC(013 x 041),m,91.4,CC013xCC041_341,1059,,3322,-1.09
113824,Graham3,mem_lymphocytes,RIX:CC(014 x 059),m,93.8,CC014xCC059_65,1059,,3467,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(014 x 059),m,96.2,CC014xCC059_66,1059,,3467,0.69
113824,Graham3,mem_lymphocytes,RIX:CC(014 x 059),m,95.9,CC014xCC059_67,1059,,3467,0.46
113824,Graham3,mem_lymphocytes,RIX:CC(015 x 018),m,98.4,CC015xCC018_193,1059,,3386,0.58
113824,Graham3,mem_lymphocytes,RIX:CC(015 x 018),m,97.9,CC015xCC018_194,1059,,3386,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(015 x 018),m,98.4,CC015xCC018_195,1059,,3386,0.58
113824,Graham3,mem_lymphocytes,RIX:CC(015 x 059),m,94.6,CC015xCC059_94,1059,,3387,-1.14
113824,Graham3,mem_lymphocytes,RIX:CC(015 x 059),m,95.2,CC015xCC059_95,1059,,3387,0.44
113824,Graham3,mem_lymphocytes,RIX:CC(015 x 059),m,95.3,CC015xCC059_96,1059,,3387,0.7
113824,Graham3,mem_lymphocytes,RIX:CC(016 x 038),m,92.8,CC016xCC038_2,1059,,3388,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(016 x 038),m,98.2,CC016xCC038_7,1059,,3388,0.5
113824,Graham3,mem_lymphocytes,RIX:CC(016 x 038),m,98.7,CC016xCC038_8,1059,,3388,0.65
113824,Graham3,mem_lymphocytes,RIX:CC(019 x 002),m,92.2,CC019xCC002_259,1059,,3326,-1.0
113824,Graham3,mem_lymphocytes,RIX:CC(019 x 002),m,94.6,CC019xCC002_267,1059,,3326,1.0
113824,Graham3,mem_lymphocytes,RIX:CC(019 x 002),m,93.4,CC019xCC002_268,1059,,3326,0.0
113824,Graham3,mem_lymphocytes,RIX:CC(019 x 004),m,90.0,CC019xCC004_257,1059,,3327,-1.14
113824,Graham3,mem_lymphocytes,RIX:CC(019 x 004),m,93.0,CC019xCC004_258,1059,,3327,0.73
113824,Graham3,mem_lymphocytes,RIX:CC(019 x 004),m,92.5,CC019xCC004_259,1059,,3327,0.41
113824,Graham3,mem_lymphocytes,RIX:CC(019 x 027),m,72.4,CC019xCC027_47,1059,,3429,-0.63
113824,Graham3,mem_lymphocytes,RIX:CC(019 x 027),m,72.9,CC019xCC027_50,1059,,3429,-0.52
113824,Graham3,mem_lymphocytes,RIX:CC(019 x 027),m,81.0,CC019xCC027_58,1059,,3429,1.15
113824,Graham3,mem_lymphocytes,RIX:CC(022 x 024),m,92.5,CC022xCC024_28,1059,,3431,0.58
113824,Graham3,mem_lymphocytes,RIX:CC(022 x 024),m,92.1,CC022xCC024_34,1059,,3431,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(022 x 024),m,92.5,CC022xCC024_37,1059,,3431,0.58
113824,Graham3,mem_lymphocytes,RIX:CC(022 x 044),m,91.9,CC022xCC044_43,1059,,3466,0.23
113824,Graham3,mem_lymphocytes,RIX:CC(022 x 044),m,93.1,CC022xCC044_49,1059,,3466,0.87
113824,Graham3,mem_lymphocytes,RIX:CC(022 x 044),m,89.4,CC022xCC044_50,1059,,3466,-1.09
113824,Graham3,mem_lymphocytes,RIX:CC(023 x 025),m,98.1,CC023xCC025_136,1059,,3432,1.05
113824,Graham3,mem_lymphocytes,RIX:CC(023 x 025),m,96.9,CC023xCC025_144,1059,,3432,-0.94
113824,Graham3,mem_lymphocytes,RIX:CC(023 x 025),m,97.4,CC023xCC025_145,1059,,3432,-0.11
113824,Graham3,mem_lymphocytes,RIX:CC(024 x 052),m,96.4,CC024xCC052_22,1059,,3433,1.03
113824,Graham3,mem_lymphocytes,RIX:CC(024 x 052),m,0.604,CC024xCC052_27,1059,,3433,-0.96
113824,Graham3,mem_lymphocytes,RIX:CC(024 x 052),m,43.4,CC024xCC052_45,1059,,3433,-0.07
113824,Graham3,mem_lymphocytes,RIX:CC(025 x 028),m,95.5,CC025xCC028_214,1059,,3333,0.87
113824,Graham3,mem_lymphocytes,RIX:CC(025 x 028),m,95.2,CC025xCC028_215,1059,,3333,-1.09
113824,Graham3,mem_lymphocytes,RIX:CC(025 x 028),m,95.4,CC025xCC028_216,1059,,3333,0.22
113824,Graham3,mem_lymphocytes,RIX:CC(026 x 034),m,96.3,CC026xCC034_182,1059,,3392,0.38
113824,Graham3,mem_lymphocytes,RIX:CC(026 x 034),m,97.0,CC026xCC034_183,1059,,3392,0.75
113824,Graham3,mem_lymphocytes,RIX:CC(026 x 034),m,93.4,CC026xCC034_196,1059,,3392,-1.14
113824,Graham3,mem_lymphocytes,RIX:CC(027 x 045),m,92.9,CC027xCC045_69,1059,,3434,0.13
113824,Graham3,mem_lymphocytes,RIX:CC(027 x 045),m,90.4,CC027xCC045_72,1059,,3434,-1.06
113824,Graham3,mem_lymphocytes,RIX:CC(027 x 045),m,94.6,CC027xCC045_76,1059,,3434,0.93
113824,Graham3,mem_lymphocytes,RIX:CC(029 x 027),m,66.6,CC029xCC027_46,1059,,3435,-0.76
113824,Graham3,mem_lymphocytes,RIX:CC(029 x 027),m,71.5,CC029xCC027_57,1059,,3435,-0.38
113824,Graham3,mem_lymphocytes,RIX:CC(029 x 027),m,91.1,CC029xCC027_58,1059,,3435,1.13
113824,Graham3,mem_lymphocytes,RIX:CC(029 x 071),m,96.6,CC029xCC071_40,1059,,3436,-0.07
113824,Graham3,mem_lymphocytes,RIX:CC(029 x 071),m,96.2,CC029xCC071_41,1059,,3436,-0.96
113824,Graham3,mem_lymphocytes,RIX:CC(029 x 071),m,97.1,CC029xCC071_42,1059,,3436,1.03
113824,Graham3,mem_lymphocytes,RIX:CC(030 x 023),m,94.1,CC030xCC023_58,1059,,3437,0.5
113824,Graham3,mem_lymphocytes,RIX:CC(030 x 023),m,95.2,CC030xCC023_61,1059,,3437,0.65
113824,Graham3,mem_lymphocytes,RIX:CC(030 x 023),m,82.0,CC030xCC023_62,1059,,3437,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(030 x 061),m,97.6,CC030xCC061_107,1059,,3438,1.12
113824,Graham3,mem_lymphocytes,RIX:CC(030 x 061),m,97.0,CC030xCC061_108,1059,,3438,-0.32
113824,Graham3,mem_lymphocytes,RIX:CC(030 x 061),m,96.8,CC030xCC061_94,1059,,3438,-0.8
113824,Graham3,mem_lymphocytes,RIX:CC(033 x 046),m,96.3,CC033xCC046_187,1059,,3439,-0.16
113824,Graham3,mem_lymphocytes,RIX:CC(033 x 046),m,96.8,CC033xCC046_188,1059,,3439,0.36
113824,Graham3,mem_lymphocytes,RIX:CC(033 x 046),m,98.1,CC033xCC046_191,1059,,3439,1.71
113824,Graham3,mem_lymphocytes,RIX:CC(033 x 046),m,95.5,CC033xCC046_51,1059,,3439,-0.98
113824,Graham3,mem_lymphocytes,RIX:CC(033 x 046),m,95.5,CC033xCC046_54,1059,,3439,-0.98
113824,Graham3,mem_lymphocytes,RIX:CC(033 x 046),m,96.5,CC033xCC046_55,1059,,3439,0.05
113824,Graham3,mem_lymphocytes,RIX:CC(033 x 068),m,91.3,CC033xCC068_102,1059,,3440,-0.37
113824,Graham3,mem_lymphocytes,RIX:CC(033 x 068),m,90.7,CC033xCC068_93,1059,,3440,-0.76
113824,Graham3,mem_lymphocytes,RIX:CC(033 x 068),m,93.6,CC033xCC068_94,1059,,3440,1.13
113824,Graham3,mem_lymphocytes,RIX:CC(035 x 071),m,91.9,CC035xCC071_44,1059,,3396,-1.0
113824,Graham3,mem_lymphocytes,RIX:CC(035 x 071),m,94.1,CC035xCC071_47,1059,,3396,1.0
113824,Graham3,mem_lymphocytes,RIX:CC(035 x 071),m,93.0,CC035xCC071_52,1059,,3396,0.0
113824,Graham3,mem_lymphocytes,RIX:CC(037 x 046),m,66.5,CC037xCC046_40,1059,,3397,-0.89
113824,Graham3,mem_lymphocytes,RIX:CC(037 x 046),m,75.2,CC037xCC046_41,1059,,3397,1.08
113824,Graham3,mem_lymphocytes,RIX:CC(037 x 046),m,69.6,CC037xCC046_46,1059,,3397,-0.19
113824,Graham3,mem_lymphocytes,RIX:CC(037 x 057),m,96.5,CC037xCC057_58,1059,,3398,-1.07
113824,Graham3,mem_lymphocytes,RIX:CC(037 x 057),m,97.0,CC037xCC057_59,1059,,3398,0.16
113824,Graham3,mem_lymphocytes,RIX:CC(037 x 057),m,97.3,CC037xCC057_60,1059,,3398,0.91
113824,Graham3,mem_lymphocytes,RIX:CC(038 x 013),m,96.7,CC038xCC013_111,1059,,3399,0.44
113824,Graham3,mem_lymphocytes,RIX:CC(038 x 013),m,96.8,CC038xCC013_114,1059,,3399,0.7
113824,Graham3,mem_lymphocytes,RIX:CC(038 x 013),m,96.1,CC038xCC013_115,1059,,3399,-1.14
113824,Graham3,mem_lymphocytes,RIX:CC(039 x 020),m,82.2,CC039xCC020_142,1059,,3442,-1.14
113824,Graham3,mem_lymphocytes,RIX:CC(039 x 020),m,90.9,CC039xCC020_143,1059,,3442,0.41
113824,Graham3,mem_lymphocytes,RIX:CC(039 x 020),m,92.7,CC039xCC020_144,1059,,3442,0.73
113824,Graham3,mem_lymphocytes,RIX:CC(040 x 003),m,94.7,CC040xCC003_175,1059,,3443,-1.0
113824,Graham3,mem_lymphocytes,RIX:CC(040 x 003),m,95.0,CC040xCC003_176,1059,,3443,0.0
113824,Graham3,mem_lymphocytes,RIX:CC(040 x 003),m,95.3,CC040xCC003_177,1059,,3443,1.0
113824,Graham3,mem_lymphocytes,RIX:CC(040 x 015),m,92.0,CC040xCC015_28,1059,,3444,0.58
113824,Graham3,mem_lymphocytes,RIX:CC(040 x 015),m,92.0,CC040xCC015_29,1059,,3444,0.58
113824,Graham3,mem_lymphocytes,RIX:CC(040 x 015),m,91.3,CC040xCC015_30,1059,,3444,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(041 x 016),m,96.4,CC041xCC016_51,1059,,3400,-0.24
113824,Graham3,mem_lymphocytes,RIX:CC(041 x 016),m,97.5,CC041xCC016_52,1059,,3400,1.1
113824,Graham3,mem_lymphocytes,RIX:CC(041 x 016),m,95.9,CC041xCC016_61,1059,,3400,-0.86
113824,Graham3,mem_lymphocytes,RIX:CC(042 x 019),m,97.3,CC042xCC019_32,1059,,3402,0.76
113824,Graham3,mem_lymphocytes,RIX:CC(042 x 019),m,97.2,CC042xCC019_7,1059,,3402,0.38
113824,Graham3,mem_lymphocytes,RIX:CC(042 x 019),m,96.8,CC042xCC019_8,1059,,3402,-1.13
113824,Graham3,mem_lymphocytes,RIX:CC(043 x 033),m,94.0,CC043xCC033_32,1059,,3351,1.14
113824,Graham3,mem_lymphocytes,RIX:CC(043 x 033),m,93.4,CC043xCC033_38,1059,,3351,-0.44
113824,Graham3,mem_lymphocytes,RIX:CC(043 x 033),m,93.3,CC043xCC033_45,1059,,3351,-0.7
113824,Graham3,mem_lymphocytes,RIX:CC(043 x 037),m,92.9,CC043xCC037_105,1059,,3403,-1.06
113824,Graham3,mem_lymphocytes,RIX:CC(043 x 037),m,93.5,CC043xCC037_93,1059,,3403,0.13
113824,Graham3,mem_lymphocytes,RIX:CC(043 x 037),m,93.9,CC043xCC037_94,1059,,3403,0.93
113824,Graham3,mem_lymphocytes,RIX:CC(044 x 060),m,93.8,CC044xCC060_58,1059,,3445,0.09
113824,Graham3,mem_lymphocytes,RIX:CC(044 x 060),m,92.6,CC044xCC060_69,1059,,3445,-1.04
113824,Graham3,mem_lymphocytes,RIX:CC(044 x 060),m,94.7,CC044xCC060_77,1059,,3445,0.95
113824,Graham3,mem_lymphocytes,RIX:CC(045 x 044),m,93.3,CC045xCC044_56,1059,,3446,0.34
113824,Graham3,mem_lymphocytes,RIX:CC(045 x 044),m,94.2,CC045xCC044_67,1059,,3446,0.79
113824,Graham3,mem_lymphocytes,RIX:CC(045 x 044),m,90.4,CC045xCC044_74,1059,,3446,-1.12
113824,Graham3,mem_lymphocytes,RIX:CC(046 x 068),m,95.2,CC046xCC068_153,1059,,3447,0.8
113824,Graham3,mem_lymphocytes,RIX:CC(046 x 068),m,94.4,CC046xCC068_154,1059,,3447,-1.12
113824,Graham3,mem_lymphocytes,RIX:CC(046 x 068),m,95.0,CC046xCC068_155,1059,,3447,0.32
113824,Graham3,mem_lymphocytes,RIX:CC(051 x 009),m,96.9,CC051xCC009_150,1059,,3404,0.79
113824,Graham3,mem_lymphocytes,RIX:CC(051 x 009),m,93.9,CC051xCC009_151,1059,,3404,-1.13
113824,Graham3,mem_lymphocytes,RIX:CC(051 x 009),m,96.2,CC051xCC009_152,1059,,3404,0.34
113824,Graham3,mem_lymphocytes,RIX:CC(052 x 014),m,96.4,CC052xCC014_71,1059,,3468,-0.71
113824,Graham3,mem_lymphocytes,RIX:CC(052 x 014),m,96.5,CC052xCC014_72,1059,,3468,0.71
113824,Graham3,mem_lymphocytes,RIX:CC(055 x 028),m,96.0,CC055xCC028_10,1059,,3450,-1.14
113824,Graham3,mem_lymphocytes,RIX:CC(055 x 028),m,97.1,CC055xCC028_11,1059,,3450,0.43
113824,Graham3,mem_lymphocytes,RIX:CC(055 x 028),m,97.3,CC055xCC028_9,1059,,3450,0.71
113824,Graham3,mem_lymphocytes,RIX:CC(057 x 052),m,96.2,CC057xCC052_130,1059,,3406,-0.58
113824,Graham3,mem_lymphocytes,RIX:CC(057 x 052),m,96.7,CC057xCC052_131,1059,,3406,1.15
113824,Graham3,mem_lymphocytes,RIX:CC(057 x 052),m,96.2,CC057xCC052_132,1059,,3406,-0.58
113824,Graham3,mem_lymphocytes,RIX:CC(058 x 022),m,79.0,CC058xCC022_57,1059,,3407,-1.14
113824,Graham3,mem_lymphocytes,RIX:CC(058 x 022),m,87.3,CC058xCC022_58,1059,,3407,0.74
113824,Graham3,mem_lymphocytes,RIX:CC(058 x 022),m,85.8,CC058xCC022_59,1059,,3407,0.4
113824,Graham3,mem_lymphocytes,RIX:CC(059 x 065),m,94.1,CC059xCC065_123,1059,,3408,-0.25
113824,Graham3,mem_lymphocytes,RIX:CC(059 x 065),m,93.7,CC059xCC065_129,1059,,3408,-0.85
113824,Graham3,mem_lymphocytes,RIX:CC(059 x 065),m,95.0,CC059xCC065_134,1059,,3408,1.1
113824,Graham3,mem_lymphocytes,RIX:CC(060 x 006),m,97.7,CC060xCC006_48,1059,,3452,0.83
113824,Graham3,mem_lymphocytes,RIX:CC(060 x 006),m,97.0,CC060xCC006_49,1059,,3452,-1.11
113824,Graham3,mem_lymphocytes,RIX:CC(060 x 006),m,97.5,CC060xCC006_50,1059,,3452,0.28
113824,Graham3,mem_lymphocytes,RIX:CC(060 x 037),m,93.9,CC060xCC037_60,1059,,3453,0.58
113824,Graham3,mem_lymphocytes,RIX:CC(060 x 037),m,93.8,CC060xCC037_61,1059,,3453,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(060 x 037),m,93.9,CC060xCC037_62,1059,,3453,0.58
113824,Graham3,mem_lymphocytes,RIX:CC(061 x 025),m,95.8,CC061xCC025_13,1059,,3454,0.44
113824,Graham3,mem_lymphocytes,RIX:CC(061 x 025),m,95.2,CC061xCC025_14,1059,,3454,-1.14
113824,Graham3,mem_lymphocytes,RIX:CC(061 x 025),m,95.9,CC061xCC025_15,1059,,3454,0.7
113824,Graham3,mem_lymphocytes,RIX:CC(061 x 039),m,97.2,CC061xCC039_46,1059,,3456,0.87
113824,Graham3,mem_lymphocytes,RIX:CC(061 x 039),m,97.1,CC061xCC039_47,1059,,3456,0.22
113824,Graham3,mem_lymphocytes,RIX:CC(061 x 039),m,96.9,CC061xCC039_48,1059,,3456,-1.09
113824,Graham3,mem_lymphocytes,RIX:CC(062 x 046),m,87.7,CC062xCC046_18,1059,,3409,1.07
113824,Graham3,mem_lymphocytes,RIX:CC(062 x 046),m,83.7,CC062xCC046_27,1059,,3409,-0.15
113824,Graham3,mem_lymphocytes,RIX:CC(062 x 046),m,81.2,CC062xCC046_30,1059,,3409,-0.91
113824,Graham3,mem_lymphocytes,RIX:CC(062 x 072),m,89.6,CC062xCC072_56,1059,,3457,0.54
113824,Graham3,mem_lymphocytes,RIX:CC(062 x 072),m,72.9,CC062xCC072_57,1059,,3457,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(062 x 072),m,90.3,CC062xCC072_65,1059,,3457,0.61
113824,Graham3,mem_lymphocytes,RIX:CC(063 x 001),m,95.6,CC063xCC001_13,1059,,3458,0.45
113824,Graham3,mem_lymphocytes,RIX:CC(063 x 001),m,93.6,CC063xCC001_14,1059,,3458,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(063 x 001),m,95.9,CC063xCC001_5,1059,,3458,0.69
113824,Graham3,mem_lymphocytes,RIX:CC(063 x 002),m,94.0,CC063xCC002_95,1059,,3410,-0.98
113824,Graham3,mem_lymphocytes,RIX:CC(063 x 002),m,95.0,CC063xCC002_96,1059,,3410,-0.03
113824,Graham3,mem_lymphocytes,RIX:CC(063 x 002),m,96.1,CC063xCC002_97,1059,,3410,1.02
113824,Graham3,mem_lymphocytes,RIX:CC(065 x 072),m,83.2,CC065xCC072_51,1059,,3460,-0.69
113824,Graham3,mem_lymphocytes,RIX:CC(065 x 072),m,83.7,CC065xCC072_52,1059,,3460,-0.46
113824,Graham3,mem_lymphocytes,RIX:CC(065 x 072),m,87.2,CC065xCC072_67,1059,,3460,1.15
113824,Graham3,mem_lymphocytes,RIX:CC(068 x 035),m,89.8,CC068xCC035_101,1059,,3461,0.77
113824,Graham3,mem_lymphocytes,RIX:CC(068 x 035),m,86.5,CC068xCC035_102,1059,,3461,-1.13
113824,Graham3,mem_lymphocytes,RIX:CC(068 x 035),m,89.1,CC068xCC035_94,1059,,3461,0.36
113824,Graham3,mem_lymphocytes,RIX:CC(068 x 043),m,93.3,CC068xCC043_101,1059,,3462,-0.91
113824,Graham3,mem_lymphocytes,RIX:CC(068 x 043),m,93.9,CC068xCC043_104,1059,,3462,-0.16
113824,Graham3,mem_lymphocytes,RIX:CC(068 x 043),m,94.9,CC068xCC043_105,1059,,3462,1.07
113824,Graham3,mem_lymphocytes,RIX:CC(070 x 003),m,93.0,CC070xCC003_63,1059,,3463,-1.11
113824,Graham3,mem_lymphocytes,RIX:CC(070 x 003),m,93.5,CC070xCC003_66,1059,,3463,0.28
113824,Graham3,mem_lymphocytes,RIX:CC(070 x 003),m,93.7,CC070xCC003_67,1059,,3463,0.83
113824,Graham3,mem_lymphocytes,RIX:CC(072 x 063),m,87.7,CC072xCC063_51,1059,,3464,0.9
113824,Graham3,mem_lymphocytes,RIX:CC(072 x 063),m,81.2,CC072xCC063_52,1059,,3464,-1.07
113824,Graham3,mem_lymphocytes,RIX:CC(072 x 063),m,85.3,CC072xCC063_53,1059,,3464,0.17
113824,Graham3,mem_lymphocytes,RIX:CC(072 x 075),m,95.4,CC072xCC075_69,1059,,3465,0.16
113824,Graham3,mem_lymphocytes,RIX:CC(072 x 075),m,94.9,CC072xCC075_70,1059,,3465,-1.07
113824,Graham3,mem_lymphocytes,RIX:CC(072 x 075),m,95.7,CC072xCC075_71,1059,,3465,0.91
113824,Graham3,mem_lymphocytes,RIX:CC(074 x 058),m,73.0,CC074xCC058_90,1059,,3412,0.37
113824,Graham3,mem_lymphocytes,RIX:CC(074 x 058),m,76.6,CC074xCC058_91,1059,,3412,0.76
113824,Graham3,mem_lymphocytes,RIX:CC(074 x 058),m,59.4,CC074xCC058_92,1059,,3412,-1.13
113824,Graham3,mem_lymphocytes,RIX:CC(074 x 062),m,87.9,CC074xCC062_14,1059,,3413,-0.55
113824,Graham3,mem_lymphocytes,RIX:CC(074 x 062),m,87.8,CC074xCC062_27,1059,,3413,-0.61
113824,Graham3,mem_lymphocytes,RIX:CC(074 x 062),m,90.8,CC074xCC062_29,1059,,3413,1.15
113824,Graham3,mem_lymphocytes,RIX:CC(075 x 021),m,91.4,CC075xCC021_68,1059,,3414,1.15
113824,Graham3,mem_lymphocytes,RIX:CC(075 x 021),m,88.2,CC075xCC021_76,1059,,3414,-0.69
113824,Graham3,mem_lymphocytes,RIX:CC(075 x 021),m,88.6,CC075xCC021_84,1059,,3414,-0.46
113824,Graham3,mem_lymphocytes,RIX:CC(075 x 035),m,69.7,CC075xCC035_50,1059,,3415,0.65
113824,Graham3,mem_lymphocytes,RIX:CC(075 x 035),m,40.2,CC075xCC035_63,1059,,3415,-1.15
113824,Graham3,mem_lymphocytes,RIX:CC(075 x 035),m,67.2,CC075xCC035_64,1059,,3415,0.5
