measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50329,HMDPpheno8,butyrylglycine,129X1/SvJ,m,85156.7,119,501,000691,47,0.00
50329,HMDPpheno8,butyrylglycine,A/J,m,166453.8,120,501,000646,4,0.71
50329,HMDPpheno8,butyrylglycine,A/J,m,118359.0,35,501,000646,4,-0.71
50329,HMDPpheno8,butyrylglycine,AKR/J,m,88502.3,121,501,000648,15,0.00
50329,HMDPpheno8,butyrylglycine,AXB10/PgnJ,m,115474.3,9,501,001681,231,0.00
50329,HMDPpheno8,butyrylglycine,AXB12/PgnJ,m,56542.5,10,501,001683,232,0.00
50329,HMDPpheno8,butyrylglycine,AXB13/PgnJ,m,218357.2,11,501,001826,233,0.00
50329,HMDPpheno8,butyrylglycine,AXB15/PgnJ,m,181166.8,12,501,001685,234,0.00
50329,HMDPpheno8,butyrylglycine,AXB19a/PgnJ,m,135591.6,14,501,001686,235,0.00
50329,HMDPpheno8,butyrylglycine,AXB19b/PgnJ,m,111876.7,16,501,001688,238,-0.71
50329,HMDPpheno8,butyrylglycine,AXB19b/PgnJ,m,122985.7,15,501,001688,238,0.71
50329,HMDPpheno8,butyrylglycine,AXB19/PgnJ,m,189998.0,13,501,001687,236,0.00
50329,HMDPpheno8,butyrylglycine,AXB1/PgnJ,m,52529.9,8,501,001673,230,0.00
50329,HMDPpheno8,butyrylglycine,AXB23/PgnJ,m,122616.0,18,501,001690,239,0.00
50329,HMDPpheno8,butyrylglycine,AXB24/PgnJ,m,100089.9,19,501,001691,240,-0.71
50329,HMDPpheno8,butyrylglycine,AXB24/PgnJ,m,109005.4,20,501,001691,240,0.71
50329,HMDPpheno8,butyrylglycine,AXB2/PgnJ,m,124216.6,17,501,001674,237,0.00
50329,HMDPpheno8,butyrylglycine,AXB4/PgnJ,m,130263.5,21,501,001676,241,0.00
50329,HMDPpheno8,butyrylglycine,AXB5/PgnJ,m,166234.2,22,501,001677,242,0.00
50329,HMDPpheno8,butyrylglycine,AXB6/PgnJ,m,131237.4,23,501,001678,243,0.00
50329,HMDPpheno8,butyrylglycine,AXB8/PgnJ,m,158635.8,24,501,001679,244,0.00
50329,HMDPpheno8,butyrylglycine,BALB/cJ,m,91327.9,31,501,000651,5,-0.33
50329,HMDPpheno8,butyrylglycine,BALB/cJ,m,70583.0,122,501,000651,5,-0.79
50329,HMDPpheno8,butyrylglycine,BALB/cJ,m,155994.5,30,501,000651,5,1.12
50329,HMDPpheno8,butyrylglycine,BTBR T<+> Itpr3<tf>/J,m,113712.8,123,501,002282,1,0.00
50329,HMDPpheno8,butyrylglycine,BUB/BnJ,m,79355.1,124,501,000653,24,0.00
50329,HMDPpheno8,butyrylglycine,BXA11/PgnJ,m,112958.6,37,501,001699,246,0.00
50329,HMDPpheno8,butyrylglycine,BXA12/PgnJ,m,218548.5,38,501,001700,247,0.00
50329,HMDPpheno8,butyrylglycine,BXA13/PgnJ,m,106692.4,39,501,001701,248,0.00
50329,HMDPpheno8,butyrylglycine,BXA14/PgnJ,m,94430.8,40,501,001702,249,0.00
50329,HMDPpheno8,butyrylglycine,BXA16/PgnJ,m,80703.3,41,501,001703,250,-0.71
50329,HMDPpheno8,butyrylglycine,BXA16/PgnJ,m,142542.1,42,501,001703,250,0.71
50329,HMDPpheno8,butyrylglycine,BXA1/PgnJ,m,165433.0,36,501,001692,245,0.00
50329,HMDPpheno8,butyrylglycine,BXA24/PgnJ,m,136170.4,44,501,001710,253,0.00
50329,HMDPpheno8,butyrylglycine,BXA25/PgnJ,m,93467.5,45,501,001711,254,0.00
50329,HMDPpheno8,butyrylglycine,BXA26/PgnJ,m,182978.2,46,501,001999,255,0.00
50329,HMDPpheno8,butyrylglycine,BXA2/PgnJ,m,74179.7,43,501,001693,252,0.00
50329,HMDPpheno8,butyrylglycine,BXA4/PgnJ,m,212151.4,47,501,001694,256,0.00
50329,HMDPpheno8,butyrylglycine,BXA7/PgnJ,m,82031.3,48,501,001696,257,0.00
50329,HMDPpheno8,butyrylglycine,BXA8/PgnJ,m,128306.6,49,501,001697,258,0.00
50329,HMDPpheno8,butyrylglycine,BXD11/TyJ,m,93603.5,51,501,000012,423,0.00
50329,HMDPpheno8,butyrylglycine,BXD12/TyJ,m,136350.8,52,501,000045,424,0.00
50329,HMDPpheno8,butyrylglycine,BXD13/TyJ,m,19264.3,53,501,000040,425,0.00
50329,HMDPpheno8,butyrylglycine,BXD14/TyJ,m,99621.3,54,501,000329,426,0.00
50329,HMDPpheno8,butyrylglycine,BXD15/TyJ,m,119490.2,55,501,000095,427,0.00
50329,HMDPpheno8,butyrylglycine,BXD18/TyJ,m,99544.3,56,501,000015,429,0.00
50329,HMDPpheno8,butyrylglycine,BXD19/TyJ,m,151689.9,58,501,000010,430,0.71
50329,HMDPpheno8,butyrylglycine,BXD19/TyJ,m,72776.9,57,501,000010,430,-0.71
50329,HMDPpheno8,butyrylglycine,BXD1/TyJ,m,70548.8,50,501,000036,422,0.00
50329,HMDPpheno8,butyrylglycine,BXD20/TyJ,m,63862.9,60,501,000330,432,0.00
50329,HMDPpheno8,butyrylglycine,BXD21/TyJ,m,128418.3,61,501,000077,433,0.00
50329,HMDPpheno8,butyrylglycine,BXD22/TyJ,m,68345.4,62,501,000043,434,0.00
50329,HMDPpheno8,butyrylglycine,BXD24/TyJ,m,81508.7,63,501,005243,458,0.00
50329,HMDPpheno8,butyrylglycine,BXD24/TyJ-Cep290<rd16>/J,m,70954.8,64,501,000031,436,0.00
50329,HMDPpheno8,butyrylglycine,BXD28/TyJ,m,99937.5,66,501,000047,439,-0.71
50329,HMDPpheno8,butyrylglycine,BXD28/TyJ,m,126177.4,65,501,000047,439,0.71
50329,HMDPpheno8,butyrylglycine,BXD29-Tlr4<lps-2J>/J,m,147353.1,67,501,000029,440,0.00
50329,HMDPpheno8,butyrylglycine,BXD2/TyJ,m,121693.8,59,501,000075,431,0.00
50329,HMDPpheno8,butyrylglycine,BXD32/TyJ,m,120679.4,68,501,000078,443,0.00
50329,HMDPpheno8,butyrylglycine,BXD33/TyJ,m,99245.9,69,501,003222,444,0.00
50329,HMDPpheno8,butyrylglycine,BXD34/TyJ,m,39741.5,70,501,003223,445,0.00
50329,HMDPpheno8,butyrylglycine,BXD36/TyJ,m,80632.8,71,501,003225,447,0.00
50329,HMDPpheno8,butyrylglycine,BXD38/TyJ,m,89051.3,72,501,003227,449,0.00
50329,HMDPpheno8,butyrylglycine,BXD39/TyJ,m,76978.3,73,501,003228,450,0.00
50329,HMDPpheno8,butyrylglycine,BXD40/TyJ,m,101126.2,74,501,003229,451,0.00
50329,HMDPpheno8,butyrylglycine,BXD42/TyJ,m,110618.1,75,501,003230,453,0.00
50329,HMDPpheno8,butyrylglycine,BXD5/TyJ,m,102584.4,76,501,000037,457,0.00
50329,HMDPpheno8,butyrylglycine,BXD6/TyJ,m,81774.4,77,501,000007,454,0.00
50329,HMDPpheno8,butyrylglycine,BXD8/TyJ,m,77642.8,78,501,000084,455,0.00
50329,HMDPpheno8,butyrylglycine,BXD9/TyJ,m,86418.4,79,501,000105,456,0.00
50329,HMDPpheno8,butyrylglycine,BXH10/TyJ,m,90474.6,80,501,000032,470,0.00
50329,HMDPpheno8,butyrylglycine,BXH19/TyJ,m,89275.1,81,501,000033,474,0.00
50329,HMDPpheno8,butyrylglycine,BXH20/KccJ,m,179747.5,83,501,003784,486,0.00
50329,HMDPpheno8,butyrylglycine,BXH22/KccJ,m,110572.2,84,501,003786,488,0.00
50329,HMDPpheno8,butyrylglycine,BXH2/TyJ,m,99320.2,82,501,000034,475,0.00
50329,HMDPpheno8,butyrylglycine,BXH4/TyJ,m,83388.3,86,501,000011,477,0.71
50329,HMDPpheno8,butyrylglycine,BXH4/TyJ,m,64643.0,85,501,000011,477,-0.71
50329,HMDPpheno8,butyrylglycine,BXH6/TyJ,m,117822.5,87,501,000038,478,0.00
50329,HMDPpheno8,butyrylglycine,BXH7/TyJ,m,64063.3,88,501,000014,479,0.00
50329,HMDPpheno8,butyrylglycine,BXH8/TyJ,m,108861.0,89,501,000076,480,0.00
50329,HMDPpheno8,butyrylglycine,BXH9/TyJ,m,74134.2,90,501,000008,481,0.00
50329,HMDPpheno8,butyrylglycine,C3H/HeJ,m,112786.7,125,501,000659,6,0.71
50329,HMDPpheno8,butyrylglycine,C3H/HeJ,m,57717.3,34,501,000659,6,-0.71
50329,HMDPpheno8,butyrylglycine,C57BL/6J,m,70098.2,29,501,000664,7,-1.06
50329,HMDPpheno8,butyrylglycine,C57BL/6J,m,136184.5,25,501,000664,7,1.23
50329,HMDPpheno8,butyrylglycine,C57BL/6J,m,104247.0,26,501,000664,7,0.12
50329,HMDPpheno8,butyrylglycine,C57BL/6J,m,119540.2,27,501,000664,7,0.66
50329,HMDPpheno8,butyrylglycine,C57BL/6J,m,73165.3,28,501,000664,7,-0.95
50329,HMDPpheno8,butyrylglycine,C57L/J,m,43676.9,126,501,000668,37,0.00
50329,HMDPpheno8,butyrylglycine,C58/J,m,65858.6,127,501,000669,28,0.00
50329,HMDPpheno8,butyrylglycine,CAST/EiJ,m,49568.6,128,501,000928,2,0.00
50329,HMDPpheno8,butyrylglycine,CBA/J,m,108906.9,129,501,000656,16,0.00
50329,HMDPpheno8,butyrylglycine,CE/J,m,119117.9,130,501,000657,25,0.00
50329,HMDPpheno8,butyrylglycine,CXB11/HiAJ,m,81136.4,95,501,001632,402,-0.71
50329,HMDPpheno8,butyrylglycine,CXB11/HiAJ,m,153497.2,94,501,001632,402,0.71
50329,HMDPpheno8,butyrylglycine,CXB12/HiAJ,m,224420.8,96,501,001633,403,0.71
50329,HMDPpheno8,butyrylglycine,CXB12/HiAJ,m,124563.3,97,501,001633,403,-0.71
50329,HMDPpheno8,butyrylglycine,CXB13/HiAJ,m,135052.1,98,501,001634,404,-1.15
50329,HMDPpheno8,butyrylglycine,CXB13/HiAJ,m,210923.1,100,501,001634,404,0.55
50329,HMDPpheno8,butyrylglycine,CXB13/HiAJ,m,213497.3,99,501,001634,404,0.61
50329,HMDPpheno8,butyrylglycine,CXB1/ByJ,m,201273.4,91,501,000351,400,0.44
50329,HMDPpheno8,butyrylglycine,CXB1/ByJ,m,110995.4,93,501,000351,400,-1.15
50329,HMDPpheno8,butyrylglycine,CXB1/ByJ,m,215925.8,92,501,000351,400,0.70
50329,HMDPpheno8,butyrylglycine,CXB2/ByJ,m,81073.5,102,501,000352,413,-1.09
50329,HMDPpheno8,butyrylglycine,CXB2/ByJ,m,209617.7,101,501,000352,413,0.86
50329,HMDPpheno8,butyrylglycine,CXB2/ByJ,m,167974.6,103,501,000352,413,0.23
50329,HMDPpheno8,butyrylglycine,CXB3/ByJ,m,309874.7,105,501,000353,405,0.71
50329,HMDPpheno8,butyrylglycine,CXB3/ByJ,m,171914.6,104,501,000353,405,-0.71
50329,HMDPpheno8,butyrylglycine,CXB4/ByJ,m,117079.8,106,501,000354,414,-0.71
50329,HMDPpheno8,butyrylglycine,CXB4/ByJ,m,181659.3,107,501,000354,414,0.71
50329,HMDPpheno8,butyrylglycine,CXB6/ByJ,m,125513.8,109,501,000356,407,-0.32
50329,HMDPpheno8,butyrylglycine,CXB6/ByJ,m,152997.2,108,501,000356,407,1.12
50329,HMDPpheno8,butyrylglycine,CXB6/ByJ,m,116218.0,110,501,000356,407,-0.80
50329,HMDPpheno8,butyrylglycine,CXB7/ByJ,m,161771.1,111,501,000357,408,-0.71
50329,HMDPpheno8,butyrylglycine,CXB7/ByJ,m,174612.6,112,501,000357,408,0.71
50329,HMDPpheno8,butyrylglycine,CXB8/HiAJ,m,141061.7,114,501,001629,409,-1.15
50329,HMDPpheno8,butyrylglycine,CXB8/HiAJ,m,177733.3,113,501,001629,409,0.50
50329,HMDPpheno8,butyrylglycine,CXB8/HiAJ,m,181173.1,115,501,001629,409,0.65
50329,HMDPpheno8,butyrylglycine,CXB9/HiAJ,m,153563.8,117,501,001630,410,0.56
50329,HMDPpheno8,butyrylglycine,CXB9/HiAJ,m,154797.5,116,501,001630,410,0.59
50329,HMDPpheno8,butyrylglycine,CXB9/HiAJ,m,87009.2,118,501,001630,410,-1.15
50329,HMDPpheno8,butyrylglycine,DBA/2J,m,78593.4,33,501,000671,8,-0.12
50329,HMDPpheno8,butyrylglycine,DBA/2J,m,106520.5,131,501,000671,8,1.41
50329,HMDPpheno8,butyrylglycine,DBA/2J,m,73966.4,132,501,000671,8,-0.37
50329,HMDPpheno8,butyrylglycine,DBA/2J,m,63772.6,32,501,000671,8,-0.93
50329,HMDPpheno8,butyrylglycine,FVB/NJ,m,48859.3,133,501,001800,9,0.00
50329,HMDPpheno8,butyrylglycine,I/LnJ,m,126324.2,134,501,000674,30,0.00
50329,HMDPpheno8,butyrylglycine,KK/HlJ,m,80748.2,135,501,002106,18,0.00
50329,HMDPpheno8,butyrylglycine,LG/J,m,68965.6,136,501,000675,78,0.00
50329,HMDPpheno8,butyrylglycine,LP/J,m,110473.7,137,501,000676,10,0.00
50329,HMDPpheno8,butyrylglycine,MA/MyJ,m,68015.0,138,501,000677,20,0.00
50329,HMDPpheno8,butyrylglycine,NOD/ShiLtJ,m,106638.5,139,501,001976,13,0.00
50329,HMDPpheno8,butyrylglycine,NON/ShiLtJ,m,136072.3,140,501,002423,34,0.00
50329,HMDPpheno8,butyrylglycine,NZW/LacJ,m,57258.4,141,501,001058,36,0.00
50329,HMDPpheno8,butyrylglycine,PL/J,m,87723.4,142,501,000680,14,0.00
50329,HMDPpheno8,butyrylglycine,RIIIS/J,m,27909.4,143,501,000683,26,0.00
50329,HMDPpheno8,butyrylglycine,SEA/GnJ,m,124009.3,144,501,000644,29,0.00
50329,HMDPpheno8,butyrylglycine,SJL/J,m,105427.4,145,501,000686,17,0.00
50329,HMDPpheno8,butyrylglycine,SM/J,m,62433.1,146,501,000687,31,0.00
50329,HMDPpheno8,butyrylglycine,SWR/J,m,72474.1,147,501,000689,12,0.00
