measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112604,Noll1,IgM_d15,RIX:CC(002 x 021),f,0.63878,CC002xCC021_170,1041,,3307,-0.08
112604,Noll1,IgM_d15,RIX:CC(002 x 021),f,0.58057,CC002xCC021_174,1041,,3307,-0.2
112604,Noll1,IgM_d15,RIX:CC(002 x 021),f,1.4953,CC002xCC021_185,1041,,3307,1.62
112604,Noll1,IgM_d15,RIX:CC(002 x 021),f,0.10924,CC002xCC021_201,1041,,3307,-1.13
112604,Noll1,IgM_d15,RIX:CC(002 x 021),f,0.57127,CC002xCC021_202a,1041,,3307,-0.21
112604,Noll1,IgM_d15,RIX:CC(003 x 051),f,0.56871,CC003xCC051_36,1041,,3308,0.71
112604,Noll1,IgM_d15,RIX:CC(003 x 051),f,0.15052,CC003xCC051_37b,1041,,3308,-0.71
112604,Noll1,IgM_d15,RIX:CC(003 x 062),f,0.6076,CC003xCC062_24,1041,,3381,1.45
112604,Noll1,IgM_d15,RIX:CC(003 x 062),f,0.32219,CC003xCC062_29,1041,,3381,-0.14
112604,Noll1,IgM_d15,RIX:CC(003 x 062),f,0.21621,CC003xCC062_34,1041,,3381,-0.73
112604,Noll1,IgM_d15,RIX:CC(003 x 062),f,0.24288,CC003xCC062_35,1041,,3381,-0.58
112604,Noll1,IgM_d15,RIX:CC(013 x 041),f,0.18262,CC013xCC041_150,1041,,3322,0.39
112604,Noll1,IgM_d15,RIX:CC(013 x 041),f,0.14049,CC013xCC041_152,1041,,3322,0.06
112604,Noll1,IgM_d15,RIX:CC(013 x 041),f,0.35758,CC013xCC041_153,1041,,3322,1.78
112604,Noll1,IgM_d15,RIX:CC(013 x 041),f,0.04052,CC013xCC041_254,1041,,3322,-0.74
112604,Noll1,IgM_d15,RIX:CC(013 x 041),f,0.03216,CC013xCC041_258,1041,,3322,-0.81
112604,Noll1,IgM_d15,RIX:CC(013 x 041),f,0.04734,CC013xCC041_259,1041,,3322,-0.69
112604,Noll1,IgM_d15,RIX:CC(015 x 059),f,0.30261,CC015xCC059_80,1041,,3387,0.0
112604,Noll1,IgM_d15,RIX:CC(016 x 038),f,0.1512,CC016xCC038_106,1041,,3388,-1.09
112604,Noll1,IgM_d15,RIX:CC(016 x 038),f,0.4923,CC016xCC038_107,1041,,3388,0.88
112604,Noll1,IgM_d15,RIX:CC(016 x 038),f,0.37594,CC016xCC038_108,1041,,3388,0.21
112604,Noll1,IgM_d15,RIX:CC(017 x 041),f,0.28864,CC017xCC041_53a,1041,,3389,0.0
112604,Noll1,IgM_d15,RIX:CC(018 x 009),f,0.52629,CC018xCC009_202,1041,,3390,-0.57
112604,Noll1,IgM_d15,RIX:CC(018 x 009),f,1.0746,CC018xCC009_206,1041,,3390,1.15
112604,Noll1,IgM_d15,RIX:CC(018 x 009),f,0.52442,CC018xCC009_207,1041,,3390,-0.58
112604,Noll1,IgM_d15,RIX:CC(018 x 065),f,0.28498,CC018xCC065_31b,1041,,3391,-1.39
112604,Noll1,IgM_d15,RIX:CC(018 x 065),f,0.55025,CC018xCC065_52b,1041,,3391,-0.04
112604,Noll1,IgM_d15,RIX:CC(018 x 065),f,0.67918,CC018xCC065_53a,1041,,3391,0.62
112604,Noll1,IgM_d15,RIX:CC(018 x 065),f,0.71921,CC018xCC065_54a,1041,,3391,0.82
112604,Noll1,IgM_d15,RIX:CC(019 x 002),f,1.482,CC019xCC002_70,1041,,3326,0.71
112604,Noll1,IgM_d15,RIX:CC(019 x 002),f,0.77154,CC019xCC002_72a,1041,,3326,-0.71
112604,Noll1,IgM_d15,RIX:CC(021 x 032),f,0.21844,CC021xCC032_36,1041,,3330,-0.91
112604,Noll1,IgM_d15,RIX:CC(021 x 032),f,0.51454,CC021xCC032_37,1041,,3330,1.07
112604,Noll1,IgM_d15,RIX:CC(021 x 032),f,0.33127,CC021xCC032_41,1041,,3330,-0.16
112604,Noll1,IgM_d15,RIX:CC(025 x 028),f,0.41108,CC025xCC028_167,1041,,3333,1.03
112604,Noll1,IgM_d15,RIX:CC(025 x 028),f,0.30241,CC025xCC028_168,1041,,3333,0.38
112604,Noll1,IgM_d15,RIX:CC(025 x 028),f,0.22561,CC025xCC028_169,1041,,3333,-0.08
112604,Noll1,IgM_d15,RIX:CC(025 x 028),f,0.01425,CC025xCC028_170,1041,,3333,-1.34
112604,Noll1,IgM_d15,RIX:CC(026 x 034),f,0.2597,CC026xCC034_49,1041,,3392,-0.1
112604,Noll1,IgM_d15,RIX:CC(026 x 034),f,0.15587,CC026xCC034_52,1041,,3392,-0.95
112604,Noll1,IgM_d15,RIX:CC(026 x 034),f,0.40125,CC026xCC034_53,1041,,3392,1.05
112604,Noll1,IgM_d15,RIX:CC(026 x 042),f,1.0517,CC026xCC042_35,1041,,3334,1.05
112604,Noll1,IgM_d15,RIX:CC(026 x 042),f,0.85812,CC026xCC042_38,1041,,3334,0.43
112604,Noll1,IgM_d15,RIX:CC(026 x 042),f,0.3143,CC026xCC042_47,1041,,3334,-1.3
112604,Noll1,IgM_d15,RIX:CC(026 x 042),f,0.66404,CC026xCC042_60,1041,,3334,-0.18
112604,Noll1,IgM_d15,RIX:CC(028 x 030),f,0.20734,CC028xCC030_270,1041,,3336,-0.83
112604,Noll1,IgM_d15,RIX:CC(028 x 030),f,0.30867,CC028xCC030_284,1041,,3336,1.04
112604,Noll1,IgM_d15,RIX:CC(028 x 030),f,0.28866,CC028xCC030_285,1041,,3336,0.67
112604,Noll1,IgM_d15,RIX:CC(028 x 030),f,0.20507,CC028xCC030_286,1041,,3336,-0.88
112604,Noll1,IgM_d15,RIX:CC(032 x 013),f,0.12281,CC032xCC013_76,1041,,3393,0.51
112604,Noll1,IgM_d15,RIX:CC(032 x 013),f,0.12621,CC032xCC013_77,1041,,3393,0.65
112604,Noll1,IgM_d15,RIX:CC(032 x 013),f,0.08208,CC032xCC013_78,1041,,3393,-1.15
112604,Noll1,IgM_d15,RIX:CC(032 x 017),f,1.2942,CC032xCC017_13a,1041,,3339,-0.66
112604,Noll1,IgM_d15,RIX:CC(032 x 017),f,1.465,CC032xCC017_14b,1041,,3339,-0.49
112604,Noll1,IgM_d15,RIX:CC(032 x 017),f,3.1303,CC032xCC017_39b,1041,,3339,1.15
112604,Noll1,IgM_d15,RIX:CC(034 x 016),f,0.3763,CC034xCC016_35,1041,,3394,-0.33
112604,Noll1,IgM_d15,RIX:CC(034 x 016),f,0.35183,CC034xCC016_36,1041,,3394,-0.79
112604,Noll1,IgM_d15,RIX:CC(034 x 016),f,0.45255,CC034xCC016_38,1041,,3394,1.12
112604,Noll1,IgM_d15,RIX:CC(035 x 071),f,0.1735,CC035xCC071_85,1041,,3396,0.0
112604,Noll1,IgM_d15,RIX:CC(037 x 046),f,0.16994,CC037xCC046_24,1041,,3397,1.15
112604,Noll1,IgM_d15,RIX:CC(037 x 046),f,0.13777,CC037xCC046_29,1041,,3397,-0.56
112604,Noll1,IgM_d15,RIX:CC(037 x 046),f,0.13726,CC037xCC046_36,1041,,3397,-0.59
112604,Noll1,IgM_d15,RIX:CC(037 x 057),f,0.17034,CC037xCC057_118,1041,,3398,-0.55
112604,Noll1,IgM_d15,RIX:CC(037 x 057),f,0.81759,CC037xCC057_119,1041,,3398,1.15
112604,Noll1,IgM_d15,RIX:CC(037 x 057),f,0.14665,CC037xCC057_120,1041,,3398,-0.61
112604,Noll1,IgM_d15,RIX:CC(038 x 013),f,0.15232,CC038xCC013_2,1041,,3399,1.08
112604,Noll1,IgM_d15,RIX:CC(038 x 013),f,0.10709,CC038xCC013_3,1041,,3399,-0.9
112604,Noll1,IgM_d15,RIX:CC(038 x 013),f,0.12359,CC038xCC013_4,1041,,3399,-0.18
112604,Noll1,IgM_d15,RIX:CC(041 x 016),f,0.161,CC041xCC016_100,1041,,3400,1.06
112604,Noll1,IgM_d15,RIX:CC(041 x 016),f,0.08525,CC041xCC016_101,1041,,3400,-0.93
112604,Noll1,IgM_d15,RIX:CC(041 x 016),f,0.11566,CC041xCC016_91,1041,,3400,-0.13
112604,Noll1,IgM_d15,RIX:CC(042 x 017),f,0.35368,CC042xCC017_127,1041,,3401,-0.32
112604,Noll1,IgM_d15,RIX:CC(042 x 017),f,0.70132,CC042xCC017_128,1041,,3401,1.18
112604,Noll1,IgM_d15,RIX:CC(042 x 017),f,0.15575,CC042xCC017_129,1041,,3401,-1.18
112604,Noll1,IgM_d15,RIX:CC(042 x 017),f,0.50204,CC042xCC017_130,1041,,3401,0.32
112604,Noll1,IgM_d15,RIX:CC(042 x 019),f,3.0143,CC042xCC019_1,1041,,3402,0.71
112604,Noll1,IgM_d15,RIX:CC(042 x 019),f,2.7623,CC042xCC019_5,1041,,3402,-0.71
112604,Noll1,IgM_d15,RIX:CC(042 x 025),f,0.17517,CC042xCC025_6,1041,,3350,-0.39
112604,Noll1,IgM_d15,RIX:CC(042 x 025),f,0.25989,CC042xCC025_7,1041,,3350,1.47
112604,Noll1,IgM_d15,RIX:CC(042 x 025),f,0.15687,CC042xCC025_8,1041,,3350,-0.78
112604,Noll1,IgM_d15,RIX:CC(042 x 025),f,0.17925,CC042xCC025_9,1041,,3350,-0.3
112604,Noll1,IgM_d15,RIX:CC(043 x 037),f,0.50358,CC043xCC037_30,1041,,3403,-0.65
112604,Noll1,IgM_d15,RIX:CC(043 x 037),f,0.54047,CC043xCC037_31,1041,,3403,-0.5
112604,Noll1,IgM_d15,RIX:CC(043 x 037),f,0.93123,CC043xCC037_32,1041,,3403,1.15
112604,Noll1,IgM_d15,RIX:CC(051 x 005),f,0.08432,CC051xCC005_161,1041,,3359,-0.71
112604,Noll1,IgM_d15,RIX:CC(051 x 005),f,0.77172,CC051xCC005_162,1041,,3359,0.71
112604,Noll1,IgM_d15,RIX:CC(051 x 009),f,1.5215,CC051xCC009_48,1041,,3404,1.14
112604,Noll1,IgM_d15,RIX:CC(051 x 009),f,0.81732,CC051xCC009_49,1041,,3404,-0.72
112604,Noll1,IgM_d15,RIX:CC(051 x 009),f,0.93341,CC051xCC009_52,1041,,3404,-0.42
112604,Noll1,IgM_d15,RIX:CC(052 x 007),f,1.1454,CC052xCC007_39,1041,,3405,0.71
112604,Noll1,IgM_d15,RIX:CC(052 x 007),f,0.61118,CC052xCC007_40,1041,,3405,-0.71
112604,Noll1,IgM_d15,RIX:CC(057 x 052),f,0.12435,CC057xCC052_69,1041,,3406,-0.81
112604,Noll1,IgM_d15,RIX:CC(057 x 052),f,0.17573,CC057xCC052_70,1041,,3406,1.12
112604,Noll1,IgM_d15,RIX:CC(057 x 052),f,0.13759,CC057xCC052_71,1041,,3406,-0.31
112604,Noll1,IgM_d15,RIX:CC(058 x 022),f,0.97669,CC058xCC022_101,1041,,3407,-0.71
112604,Noll1,IgM_d15,RIX:CC(058 x 022),f,1.618,CC058xCC022_102,1041,,3407,0.71
112604,Noll1,IgM_d15,RIX:CC(071 x 058),f,0.58418,CC071xCC058_57,1041,,3411,-0.71
112604,Noll1,IgM_d15,RIX:CC(071 x 058),f,1.0381,CC071xCC058_58,1041,,3411,0.71
112604,Noll1,IgM_d15,RIX:CC(075 x 021),f,1.3309,CC075xCC021_4,1041,,3414,0.0
112604,Noll1,IgM_d15,RIX:CC(075 x 035),f,0.14742,CC075xCC035_22,1041,,3415,0.71
112604,Noll1,IgM_d15,RIX:CC(075 x 035),f,0.12762,CC075xCC035_5,1041,,3415,-0.71
