measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48901,HMDPpheno5,WBC,A/J,m,1.2,926,489,000646,4,-0.71
48901,HMDPpheno5,WBC,A/J,m,1.7,925,489,000646,4,0.71
48901,HMDPpheno5,WBC,AXB10/PgnJ,m,1.5,1101,489,001681,231,0.71
48901,HMDPpheno5,WBC,AXB10/PgnJ,m,1,1102,489,001681,231,-0.71
48901,HMDPpheno5,WBC,AXB12/PgnJ,m,1,1010,489,001683,232,-0.71
48901,HMDPpheno5,WBC,AXB12/PgnJ,m,3.3,1009,489,001683,232,0.71
48901,HMDPpheno5,WBC,AXB13/PgnJ,m,1.9,1159,489,001826,233,-0.71
48901,HMDPpheno5,WBC,AXB13/PgnJ,m,4.2,1160,489,001826,233,0.71
48901,HMDPpheno5,WBC,AXB15/PgnJ,m,0.6,1008,489,001685,234,-0.71
48901,HMDPpheno5,WBC,AXB15/PgnJ,m,1.8,1007,489,001685,234,0.71
48901,HMDPpheno5,WBC,AXB19b/PgnJ,m,0.7,1003,489,001688,238,-0.86
48901,HMDPpheno5,WBC,AXB19b/PgnJ,m,0.9,1004,489,001688,238,-0.78
48901,HMDPpheno5,WBC,AXB19b/PgnJ,m,5.8,1135,489,001688,238,1.22
48901,HMDPpheno5,WBC,AXB19b/PgnJ,m,3.8,1136,489,001688,238,0.41
48901,HMDPpheno5,WBC,AXB19/PgnJ,m,3.4,1151,489,001687,236,0.71
48901,HMDPpheno5,WBC,AXB19/PgnJ,m,1.9,1150,489,001687,236,-0.71
48901,HMDPpheno5,WBC,AXB23/PgnJ,m,2.2,1161,489,001690,239,0.71
48901,HMDPpheno5,WBC,AXB23/PgnJ,m,1.4,1162,489,001690,239,-0.71
48901,HMDPpheno5,WBC,AXB2/PgnJ,m,2,1006,489,001674,237,0.71
48901,HMDPpheno5,WBC,AXB2/PgnJ,m,0.5,1005,489,001674,237,-0.71
48901,HMDPpheno5,WBC,AXB5/PgnJ,m,2.7,1155,489,001677,242,-0.71
48901,HMDPpheno5,WBC,AXB5/PgnJ,m,4.8,1156,489,001677,242,0.71
48901,HMDPpheno5,WBC,AXB6/PgnJ,m,7.2,1164,489,001678,243,0.71
48901,HMDPpheno5,WBC,AXB6/PgnJ,m,6,1163,489,001678,243,-0.71
48901,HMDPpheno5,WBC,AXB8/PgnJ,m,2.8,1110,489,001679,244,-0.71
48901,HMDPpheno5,WBC,AXB8/PgnJ,m,4.1,1109,489,001679,244,0.71
48901,HMDPpheno5,WBC,BALB/cJ,m,2.4,968,489,000651,5,0.71
48901,HMDPpheno5,WBC,BALB/cJ,m,1.1,969,489,000651,5,-0.71
48901,HMDPpheno5,WBC,BTBR T<+> Itpr3<tf>/J,m,3.9,991,489,002282,1,-0.71
48901,HMDPpheno5,WBC,BTBR T<+> Itpr3<tf>/J,m,5.5,992,489,002282,1,0.71
48901,HMDPpheno5,WBC,BXA11/PgnJ,m,3.1,1095,489,001699,246,0.71
48901,HMDPpheno5,WBC,BXA11/PgnJ,m,2.4,1094,489,001699,246,-0.71
48901,HMDPpheno5,WBC,BXA12/PgnJ,m,2.8,1089,489,001700,247,-0.71
48901,HMDPpheno5,WBC,BXA12/PgnJ,m,9.9,1090,489,001700,247,0.71
48901,HMDPpheno5,WBC,BXA13/PgnJ,m,2.2,1112,489,001701,248,0.00
48901,HMDPpheno5,WBC,BXA13/PgnJ,m,2.2,1113,489,001701,248,0.00
48901,HMDPpheno5,WBC,BXA14/PgnJ,m,1.4,1091,489,001702,249,-0.71
48901,HMDPpheno5,WBC,BXA14/PgnJ,m,2.4,1092,489,001702,249,0.71
48901,HMDPpheno5,WBC,BXA16/PgnJ,m,0.9,1114,489,001703,250,-0.98
48901,HMDPpheno5,WBC,BXA16/PgnJ,m,5.8,995,489,001703,250,1.02
48901,HMDPpheno5,WBC,BXA16/PgnJ,m,3.2,996,489,001703,250,-0.04
48901,HMDPpheno5,WBC,BXA24/PgnJ,m,0.8,1088,489,001710,253,-0.71
48901,HMDPpheno5,WBC,BXA24/PgnJ,m,3.2,1087,489,001710,253,0.71
48901,HMDPpheno5,WBC,BXA25/PgnJ,m,0.9,984,489,001711,254,-0.71
48901,HMDPpheno5,WBC,BXA25/PgnJ,m,2.5,985,489,001711,254,0.71
48901,HMDPpheno5,WBC,BXA26/PgnJ,m,1.6,1084,489,001999,255,-0.71
48901,HMDPpheno5,WBC,BXA26/PgnJ,m,4.6,1083,489,001999,255,0.71
48901,HMDPpheno5,WBC,BXA2/PgnJ,m,2.9,1011,489,001693,252,0.71
48901,HMDPpheno5,WBC,BXA2/PgnJ,m,1.8,1012,489,001693,252,-0.71
48901,HMDPpheno5,WBC,BXA4/PgnJ,m,0.5,1086,489,001694,256,-0.71
48901,HMDPpheno5,WBC,BXA4/PgnJ,m,0.8,1085,489,001694,256,0.71
48901,HMDPpheno5,WBC,BXA7/PgnJ,m,3.9,1014,489,001696,257,0.71
48901,HMDPpheno5,WBC,BXA7/PgnJ,m,1.3,1013,489,001696,257,-0.71
48901,HMDPpheno5,WBC,BXA8/PgnJ,m,1.7,1015,489,001697,258,-0.71
48901,HMDPpheno5,WBC,BXA8/PgnJ,m,1.9,1016,489,001697,258,0.71
48901,HMDPpheno5,WBC,BXD12/TyJ,m,3.7,1118,489,000045,424,0.71
48901,HMDPpheno5,WBC,BXD12/TyJ,m,3.5,1119,489,000045,424,-0.71
48901,HMDPpheno5,WBC,BXD13/TyJ,m,5.8,1023,489,000040,425,0.71
48901,HMDPpheno5,WBC,BXD13/TyJ,m,1.6,1024,489,000040,425,-0.71
48901,HMDPpheno5,WBC,BXD14/TyJ,m,1.3,1020,489,000329,426,-0.71
48901,HMDPpheno5,WBC,BXD14/TyJ,m,2.5,1021,489,000329,426,0.71
48901,HMDPpheno5,WBC,BXD15/TyJ,m,3,1075,489,000095,427,-0.71
48901,HMDPpheno5,WBC,BXD15/TyJ,m,3.6,1076,489,000095,427,0.71
48901,HMDPpheno5,WBC,BXD19/TyJ,m,3.4,1148,489,000010,430,0.18
48901,HMDPpheno5,WBC,BXD19/TyJ,m,2,1149,489,000010,430,-0.96
48901,HMDPpheno5,WBC,BXD19/TyJ,m,2.5,1157,489,000010,430,-0.55
48901,HMDPpheno5,WBC,BXD19/TyJ,m,4.8,1158,489,000010,430,1.32
48901,HMDPpheno5,WBC,BXD22/TyJ,m,3.1,963,489,000043,434,-0.71
48901,HMDPpheno5,WBC,BXD22/TyJ,m,6.1,962,489,000043,434,0.71
48901,HMDPpheno5,WBC,BXD24/TyJ,m,2.9,1134,489,005243,458,-0.71
48901,HMDPpheno5,WBC,BXD24/TyJ,m,4.8,1133,489,005243,458,0.71
48901,HMDPpheno5,WBC,BXD24/TyJ-Cep290<rd16>/J,m,2.5,1077,489,000031,436,0.71
48901,HMDPpheno5,WBC,BXD24/TyJ-Cep290<rd16>/J,m,2.3,1078,489,000031,436,-0.71
48901,HMDPpheno5,WBC,BXD28/TyJ,m,5.6,1100,489,000047,439,0.71
48901,HMDPpheno5,WBC,BXD28/TyJ,m,3.2,1124,489,000047,439,-0.71
48901,HMDPpheno5,WBC,BXD29-Tlr4<lps-2J>/J,m,2.1,1071,489,000029,440,-0.71
48901,HMDPpheno5,WBC,BXD29-Tlr4<lps-2J>/J,m,4.8,1072,489,000029,440,0.71
48901,HMDPpheno5,WBC,BXD2/TyJ,m,2.1,994,489,000075,431,0.71
48901,HMDPpheno5,WBC,BXD2/TyJ,m,1.1,993,489,000075,431,-0.71
48901,HMDPpheno5,WBC,BXD33/TyJ,m,4.5,1080,489,003222,444,0.71
48901,HMDPpheno5,WBC,BXD33/TyJ,m,3.7,1079,489,003222,444,-0.71
48901,HMDPpheno5,WBC,BXD34/TyJ,m,1.2,1082,489,003223,445,-0.71
48901,HMDPpheno5,WBC,BXD34/TyJ,m,3.8,1081,489,003223,445,0.71
48901,HMDPpheno5,WBC,BXD40/TyJ,m,0.7,998,489,003229,451,-0.71
48901,HMDPpheno5,WBC,BXD40/TyJ,m,3.5,997,489,003229,451,0.71
48901,HMDPpheno5,WBC,BXD42/TyJ,m,7.5,1034,489,003230,453,0.71
48901,HMDPpheno5,WBC,BXD42/TyJ,m,4.4,1033,489,003230,453,-0.71
48901,HMDPpheno5,WBC,BXD5/TyJ,m,2.1,1069,489,000037,457,-0.71
48901,HMDPpheno5,WBC,BXD5/TyJ,m,4,1070,489,000037,457,0.71
48901,HMDPpheno5,WBC,BXD6/TyJ,m,2.6,1146,489,000007,454,-0.71
48901,HMDPpheno5,WBC,BXD6/TyJ,m,4.1,1147,489,000007,454,0.71
48901,HMDPpheno5,WBC,BXD9/TyJ,m,8.2,1105,489,000105,456,0.71
48901,HMDPpheno5,WBC,BXD9/TyJ,m,3.3,1106,489,000105,456,-0.71
48901,HMDPpheno5,WBC,BXH19/TyJ,m,1.5,1120,489,000033,474,-0.71
48901,HMDPpheno5,WBC,BXH19/TyJ,m,1.8,1121,489,000033,474,0.71
48901,HMDPpheno5,WBC,BXH20/KccJ,m,2.7,1032,489,003784,486,-0.71
48901,HMDPpheno5,WBC,BXH20/KccJ,m,3.3,1031,489,003784,486,0.71
48901,HMDPpheno5,WBC,BXH2/TyJ,m,3.8,1104,489,000034,475,0.71
48901,HMDPpheno5,WBC,BXH2/TyJ,m,1.2,1103,489,000034,475,-0.71
48901,HMDPpheno5,WBC,BXH4/TyJ,m,6.7,1144,489,000011,477,0.71
48901,HMDPpheno5,WBC,BXH4/TyJ,m,2.1,1145,489,000011,477,-0.71
48901,HMDPpheno5,WBC,BXH6/TyJ,m,2.2,1073,489,000038,478,-0.71
48901,HMDPpheno5,WBC,BXH6/TyJ,m,3.3,1074,489,000038,478,0.71
48901,HMDPpheno5,WBC,BXH7/TyJ,m,1,1030,489,000014,479,-0.71
48901,HMDPpheno5,WBC,BXH7/TyJ,m,1.6,1029,489,000014,479,0.71
48901,HMDPpheno5,WBC,BXH8/TyJ,m,2.6,1068,489,000076,480,0.71
48901,HMDPpheno5,WBC,BXH8/TyJ,m,2.2,1067,489,000076,480,-0.71
48901,HMDPpheno5,WBC,BXH9/TyJ,m,2.9,1027,489,000008,481,-0.71
48901,HMDPpheno5,WBC,BXH9/TyJ,m,4.4,1028,489,000008,481,0.71
48901,HMDPpheno5,WBC,C57BL/6J,m,1.1,927,489,000664,7,-0.58
48901,HMDPpheno5,WBC,C57BL/6J,m,1.1,928,489,000664,7,-0.58
48901,HMDPpheno5,WBC,C57BL/6J,m,5.2,1115,489,000664,7,1.15
48901,HMDPpheno5,WBC,C57L/J,m,4,1138,489,000668,37,0.71
48901,HMDPpheno5,WBC,C57L/J,m,2.3,1137,489,000668,37,-0.71
48901,HMDPpheno5,WBC,C58/J,m,5,1128,489,000669,28,0.71
48901,HMDPpheno5,WBC,C58/J,m,2,1127,489,000669,28,-0.71
48901,HMDPpheno5,WBC,CAST/EiJ,m,5.2,964,489,000928,2,0.71
48901,HMDPpheno5,WBC,CAST/EiJ,m,4.7,965,489,000928,2,-0.71
48901,HMDPpheno5,WBC,CE/J,m,2.4,1096,489,000657,25,-0.71
48901,HMDPpheno5,WBC,CE/J,m,3.6,1097,489,000657,25,0.71
48901,HMDPpheno5,WBC,CXB11/HiAJ,m,1.5,1199,489,001632,402,-2.06
48901,HMDPpheno5,WBC,CXB11/HiAJ,m,10.7,1222,489,001632,402,0.47
48901,HMDPpheno5,WBC,CXB11/HiAJ,m,10.7,1200,489,001632,402,0.47
48901,HMDPpheno5,WBC,CXB11/HiAJ,m,11.2,1224,489,001632,402,0.60
48901,HMDPpheno5,WBC,CXB11/HiAJ,m,6.2,1223,489,001632,402,-0.77
48901,HMDPpheno5,WBC,CXB11/HiAJ,m,12.7,1201,489,001632,402,1.02
48901,HMDPpheno5,WBC,CXB11/HiAJ,m,10.9,1202,489,001632,402,0.52
48901,HMDPpheno5,WBC,CXB11/HiAJ,m,8.1,1221,489,001632,402,-0.25
48901,HMDPpheno5,WBC,CXB12/HiAJ,m,7.5,1177,489,001633,403,-1.16
48901,HMDPpheno5,WBC,CXB12/HiAJ,m,9,1182,489,001633,403,-0.39
48901,HMDPpheno5,WBC,CXB12/HiAJ,m,10.8,1181,489,001633,403,0.52
48901,HMDPpheno5,WBC,CXB12/HiAJ,m,10.7,1180,489,001633,403,0.47
48901,HMDPpheno5,WBC,CXB12/HiAJ,m,8.4,1179,489,001633,403,-0.70
48901,HMDPpheno5,WBC,CXB12/HiAJ,m,7.4,1178,489,001633,403,-1.21
48901,HMDPpheno5,WBC,CXB12/HiAJ,m,12.3,1176,489,001633,403,1.29
48901,HMDPpheno5,WBC,CXB12/HiAJ,m,12.1,1175,489,001633,403,1.18
48901,HMDPpheno5,WBC,CXB13/HiAJ,m,9.6,1205,489,001634,404,0.54
48901,HMDPpheno5,WBC,CXB13/HiAJ,m,11.4,1206,489,001634,404,1.03
48901,HMDPpheno5,WBC,CXB13/HiAJ,m,9.8,1207,489,001634,404,0.60
48901,HMDPpheno5,WBC,CXB13/HiAJ,m,2.4,1208,489,001634,404,-1.38
48901,HMDPpheno5,WBC,CXB13/HiAJ,m,9.5,1229,489,001634,404,0.52
48901,HMDPpheno5,WBC,CXB13/HiAJ,m,9.9,1230,489,001634,404,0.63
48901,HMDPpheno5,WBC,CXB13/HiAJ,m,1.5,1241,489,001634,404,-1.62
48901,HMDPpheno5,WBC,CXB13/HiAJ,m,6.4,1242,489,001634,404,-0.31
48901,HMDPpheno5,WBC,CXB1/ByJ,m,6.5,1171,489,000351,400,0.00
48901,HMDPpheno5,WBC,CXB1/ByJ,m,2.1,1238,489,000351,400,-1.47
48901,HMDPpheno5,WBC,CXB1/ByJ,m,5.3,1237,489,000351,400,-0.40
48901,HMDPpheno5,WBC,CXB1/ByJ,m,9.7,1236,489,000351,400,1.08
48901,HMDPpheno5,WBC,CXB1/ByJ,m,9.6,1235,489,000351,400,1.04
48901,HMDPpheno5,WBC,CXB1/ByJ,m,3.4,1174,489,000351,400,-1.04
48901,HMDPpheno5,WBC,CXB1/ByJ,m,5.5,1173,489,000351,400,-0.33
48901,HMDPpheno5,WBC,CXB1/ByJ,m,9.8,1172,489,000351,400,1.11
48901,HMDPpheno5,WBC,CXB2/ByJ,m,4.8,1187,489,000352,413,1.03
48901,HMDPpheno5,WBC,CXB2/ByJ,m,3.6,1186,489,000352,413,-0.09
48901,HMDPpheno5,WBC,CXB2/ByJ,m,3.4,1185,489,000352,413,-0.28
48901,HMDPpheno5,WBC,CXB2/ByJ,m,1.8,1184,489,000352,413,-1.79
48901,HMDPpheno5,WBC,CXB2/ByJ,m,4.4,1183,489,000352,413,0.66
48901,HMDPpheno5,WBC,CXB2/ByJ,m,4.2,1188,489,000352,413,0.47
48901,HMDPpheno5,WBC,CXB3/ByJ,m,3.9,1404,489,000353,405,-0.49
48901,HMDPpheno5,WBC,CXB3/ByJ,m,3.1,1405,489,000353,405,-1.04
48901,HMDPpheno5,WBC,CXB3/ByJ,m,4.8,1407,489,000353,405,0.13
48901,HMDPpheno5,WBC,CXB3/ByJ,m,5.6,1406,489,000353,405,0.68
48901,HMDPpheno5,WBC,CXB3/ByJ,m,3.9,1408,489,000353,405,-0.49
48901,HMDPpheno5,WBC,CXB3/ByJ,m,4.2,1400,489,000353,405,-0.28
48901,HMDPpheno5,WBC,CXB3/ByJ,m,3.2,1401,489,000353,405,-0.97
48901,HMDPpheno5,WBC,CXB3/ByJ,m,5,1402,489,000353,405,0.27
48901,HMDPpheno5,WBC,CXB3/ByJ,m,7.8,1403,489,000353,405,2.20
48901,HMDPpheno5,WBC,CXB4/ByJ,m,10.5,1190,489,000354,414,1.79
48901,HMDPpheno5,WBC,CXB4/ByJ,m,7.8,1189,489,000354,414,0.27
48901,HMDPpheno5,WBC,CXB4/ByJ,m,5,1191,489,000354,414,-1.30
48901,HMDPpheno5,WBC,CXB4/ByJ,m,6.5,1192,489,000354,414,-0.46
48901,HMDPpheno5,WBC,CXB4/ByJ,m,8.2,1195,489,000354,414,0.50
48901,HMDPpheno5,WBC,CXB4/ByJ,m,6.8,1196,489,000354,414,-0.29
48901,HMDPpheno5,WBC,CXB4/ByJ,m,8.3,1197,489,000354,414,0.56
48901,HMDPpheno5,WBC,CXB4/ByJ,m,5.4,1198,489,000354,414,-1.08
48901,HMDPpheno5,WBC,CXB6/ByJ,m,3.9,1209,489,000356,407,-0.14
48901,HMDPpheno5,WBC,CXB6/ByJ,m,5.7,1210,489,000356,407,1.25
48901,HMDPpheno5,WBC,CXB6/ByJ,m,3.2,1169,489,000356,407,-0.69
48901,HMDPpheno5,WBC,CXB6/ByJ,m,3.8,1225,489,000356,407,-0.22
48901,HMDPpheno5,WBC,CXB6/ByJ,m,3.5,1226,489,000356,407,-0.45
48901,HMDPpheno5,WBC,CXB6/ByJ,m,6,1227,489,000356,407,1.48
48901,HMDPpheno5,WBC,CXB6/ByJ,m,2.5,1170,489,000356,407,-1.23
48901,HMDPpheno5,WBC,CXB7/ByJ,m,10.4,1211,489,000357,408,1.67
48901,HMDPpheno5,WBC,CXB7/ByJ,m,8.2,1218,489,000357,408,0.64
48901,HMDPpheno5,WBC,CXB7/ByJ,m,4.4,1217,489,000357,408,-1.13
48901,HMDPpheno5,WBC,CXB7/ByJ,m,6.3,1216,489,000357,408,-0.25
48901,HMDPpheno5,WBC,CXB7/ByJ,m,6.2,1215,489,000357,408,-0.29
48901,HMDPpheno5,WBC,CXB7/ByJ,m,4.5,1214,489,000357,408,-1.09
48901,HMDPpheno5,WBC,CXB7/ByJ,m,7.8,1212,489,000357,408,0.45
48901,HMDPpheno5,WBC,CXB8/HiAJ,m,5.3,1240,489,001629,409,0.32
48901,HMDPpheno5,WBC,CXB8/HiAJ,m,6.2,1219,489,001629,409,0.90
48901,HMDPpheno5,WBC,CXB8/HiAJ,m,3.4,1220,489,001629,409,-0.90
48901,HMDPpheno5,WBC,CXB8/HiAJ,m,6.2,1239,489,001629,409,0.90
48901,HMDPpheno5,WBC,CXB8/HiAJ,m,2.9,1409,489,001629,409,-1.22
48901,HMDPpheno5,WBC,CXB9/HiAJ,m,12.8,1193,489,001630,410,1.47
48901,HMDPpheno5,WBC,CXB9/HiAJ,m,8.2,1203,489,001630,410,0.44
48901,HMDPpheno5,WBC,CXB9/HiAJ,m,2.3,1233,489,001630,410,-0.88
48901,HMDPpheno5,WBC,CXB9/HiAJ,m,3.8,1232,489,001630,410,-0.54
48901,HMDPpheno5,WBC,CXB9/HiAJ,m,9,1231,489,001630,410,0.62
48901,HMDPpheno5,WBC,CXB9/HiAJ,m,1.3,1204,489,001630,410,-1.10
48901,HMDPpheno5,WBC,DBA/2J,m,3.4,931,489,000671,8,-0.71
48901,HMDPpheno5,WBC,DBA/2J,m,4.8,932,489,000671,8,0.71
48901,HMDPpheno5,WBC,FVB/NJ,m,2.3,929,489,001800,9,-0.71
48901,HMDPpheno5,WBC,FVB/NJ,m,2.8,930,489,001800,9,0.71
48901,HMDPpheno5,WBC,KK/HlJ,m,1.7,989,489,002106,18,-0.71
48901,HMDPpheno5,WBC,KK/HlJ,m,1.9,988,489,002106,18,0.71
48901,HMDPpheno5,WBC,LG/J,m,3.1,1000,489,000675,78,-0.71
48901,HMDPpheno5,WBC,LG/J,m,6.6,999,489,000675,78,0.71
48901,HMDPpheno5,WBC,LP/J,m,5.3,967,489,000676,10,0.71
48901,HMDPpheno5,WBC,LP/J,m,4.2,966,489,000676,10,-0.71
48901,HMDPpheno5,WBC,MA/MyJ,m,2.1,1116,489,000677,20,0.71
48901,HMDPpheno5,WBC,MA/MyJ,m,1.4,1117,489,000677,20,-0.71
48901,HMDPpheno5,WBC,NZW/LacJ,m,5.7,970,489,001058,36,0.00
48901,HMDPpheno5,WBC,PL/J,m,3.5,934,489,000680,14,-0.71
48901,HMDPpheno5,WBC,PL/J,m,3.6,933,489,000680,14,0.71
48901,HMDPpheno5,WBC,RIIIS/J,m,2,1019,489,000683,26,-0.71
48901,HMDPpheno5,WBC,RIIIS/J,m,2.2,1018,489,000683,26,0.71
48901,HMDPpheno5,WBC,SEA/GnJ,m,4,1153,489,000644,29,0.71
48901,HMDPpheno5,WBC,SEA/GnJ,m,2.2,1152,489,000644,29,-0.71
48901,HMDPpheno5,WBC,SJL/J,m,4.6,986,489,000686,17,0.71
48901,HMDPpheno5,WBC,SJL/J,m,4.5,987,489,000686,17,-0.71
