measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62084,Crusio1,lacun_pct_mean,BXD1,f,6.861020848,138,620,,1101,0.0
62084,Crusio1,lacun_pct_mean,BXD1,m,7.688771676,242,620,,1101,0.0
62084,Crusio1,lacun_pct_mean,BXD100,f,6.15166652,4294,620,,1100,-0.18
62084,Crusio1,lacun_pct_mean,BXD100,f,5.821039578,2116,620,,1100,-0.47
62084,Crusio1,lacun_pct_mean,BXD100,f,5.98207487,1603,620,,1100,-0.33
62084,Crusio1,lacun_pct_mean,BXD100,f,5.478552713,4083,620,,1100,-0.77
62084,Crusio1,lacun_pct_mean,BXD100,f,8.308162195,3506,620,,1100,1.74
62084,Crusio1,lacun_pct_mean,BXD100,m,6.119326625,3509,620,,1100,0.14
62084,Crusio1,lacun_pct_mean,BXD100,m,6.51853092,3889,620,,1100,0.95
62084,Crusio1,lacun_pct_mean,BXD100,m,5.973119549,4507,620,,1100,-0.16
62084,Crusio1,lacun_pct_mean,BXD100,m,6.387973682,1605,620,,1100,0.68
62084,Crusio1,lacun_pct_mean,BXD100,m,5.266362261,2119,620,,1100,-1.61
62084,Crusio1,lacun_pct_mean,BXD101,f,6.302079364,2872,620,,1091,-0.38
62084,Crusio1,lacun_pct_mean,BXD101,f,5.963607763,1517,620,,1091,-0.75
62084,Crusio1,lacun_pct_mean,BXD101,f,7.69389727,1836,620,,1091,1.13
62084,Crusio1,lacun_pct_mean,BXD101,m,6.020305721,2873,620,,1091,0.38
62084,Crusio1,lacun_pct_mean,BXD101,m,5.543747875,3647,620,,1091,-0.85
62084,Crusio1,lacun_pct_mean,BXD101,m,6.358819851,1521,620,,1091,1.24
62084,Crusio1,lacun_pct_mean,BXD101,m,5.572383111,1840,620,,1091,-0.77
62084,Crusio1,lacun_pct_mean,BXD102,f,5.960616999,5471,620,,1092,-1.69
62084,Crusio1,lacun_pct_mean,BXD102,f,6.854557684,5474,620,,1092,0.24
62084,Crusio1,lacun_pct_mean,BXD102,f,6.787104719,5940,620,,1092,0.1
62084,Crusio1,lacun_pct_mean,BXD102,f,7.194894964,5392,620,,1092,0.98
62084,Crusio1,lacun_pct_mean,BXD102,f,6.914588825,5394,620,,1092,0.37
62084,Crusio1,lacun_pct_mean,BXD102,m,5.338814497,5006,620,,1092,-0.75
62084,Crusio1,lacun_pct_mean,BXD102,m,5.778972556,5186,620,,1092,-0.23
62084,Crusio1,lacun_pct_mean,BXD102,m,5.601678552,5258,620,,1092,-0.44
62084,Crusio1,lacun_pct_mean,BXD102,m,5.688387665,3672,620,,1092,-0.34
62084,Crusio1,lacun_pct_mean,BXD102,m,7.468927866,4135,620,,1092,1.76
62084,Crusio1,lacun_pct_mean,BXD11,f,4.068498047,2933,620,,1111,-0.74
62084,Crusio1,lacun_pct_mean,BXD11,f,4.352191924,114,620,,1111,-0.35
62084,Crusio1,lacun_pct_mean,BXD11,f,5.247755329,1616,620,,1111,0.88
62084,Crusio1,lacun_pct_mean,BXD11,f,5.502047164,4194,620,,1111,1.23
62084,Crusio1,lacun_pct_mean,BXD11,f,3.872184012,4408,620,,1111,-1.01
62084,Crusio1,lacun_pct_mean,BXD11,m,3.397970932,2936,620,,1111,-1.63
62084,Crusio1,lacun_pct_mean,BXD11,m,4.912856901,4198,620,,1111,0.03
62084,Crusio1,lacun_pct_mean,BXD11,m,5.000507314,4546,620,,1111,0.13
62084,Crusio1,lacun_pct_mean,BXD11,m,5.236611782,2843,620,,1111,0.38
62084,Crusio1,lacun_pct_mean,BXD11,m,5.881366097,153,620,,1111,1.09
62084,Crusio1,lacun_pct_mean,BXD13,f,5.784236774,4030,620,,1113,-0.53
62084,Crusio1,lacun_pct_mean,BXD13,f,6.10876428,4032,620,,1113,-0.04
62084,Crusio1,lacun_pct_mean,BXD13,f,6.439235742,595,620,,1113,0.45
62084,Crusio1,lacun_pct_mean,BXD13,f,7.073573991,1791,620,,1113,1.39
62084,Crusio1,lacun_pct_mean,BXD13,f,5.287845828,3350,620,,1113,-1.26
62084,Crusio1,lacun_pct_mean,BXD13,m,7.021185829,4351,620,,1113,0.92
62084,Crusio1,lacun_pct_mean,BXD13,m,6.985807429,4356,620,,1113,0.85
62084,Crusio1,lacun_pct_mean,BXD13,m,6.631295902,598,620,,1113,0.09
62084,Crusio1,lacun_pct_mean,BXD13,m,5.88304924,1793,620,,1113,-1.52
62084,Crusio1,lacun_pct_mean,BXD13,m,6.431569383,3705,620,,1113,-0.34
62084,Crusio1,lacun_pct_mean,BXD14,f,5.97536229,4456,620,,1114,0.13
62084,Crusio1,lacun_pct_mean,BXD14,f,5.304768792,4956,620,,1114,-0.91
62084,Crusio1,lacun_pct_mean,BXD14,f,5.391247006,561,620,,1114,-0.77
62084,Crusio1,lacun_pct_mean,BXD14,f,5.860503964,2475,620,,1114,-0.05
62084,Crusio1,lacun_pct_mean,BXD14,f,6.923441118,3191,620,,1114,1.6
62084,Crusio1,lacun_pct_mean,BXD14,m,5.147191261,4462,620,,1114,-0.89
62084,Crusio1,lacun_pct_mean,BXD14,m,5.294142168,4610,620,,1114,-0.67
62084,Crusio1,lacun_pct_mean,BXD14,m,5.342019508,563,620,,1114,-0.6
62084,Crusio1,lacun_pct_mean,BXD14,m,6.351460438,2479,620,,1114,0.88
62084,Crusio1,lacun_pct_mean,BXD14,m,6.625754084,3192,620,,1114,1.28
62084,Crusio1,lacun_pct_mean,BXD15,f,5.59629805,6325,620,,1115,-0.42
62084,Crusio1,lacun_pct_mean,BXD15,f,6.207617492,6290,620,,1115,1.53
62084,Crusio1,lacun_pct_mean,BXD15,f,5.866109626,6293,620,,1115,0.44
62084,Crusio1,lacun_pct_mean,BXD15,f,5.424615568,6439,620,,1115,-0.97
62084,Crusio1,lacun_pct_mean,BXD15,f,5.55018118,6559,620,,1115,-0.57
62084,Crusio1,lacun_pct_mean,BXD15,m,6.311057405,6295,620,,1115,-0.27
62084,Crusio1,lacun_pct_mean,BXD15,m,6.438855103,6263,620,,1115,-0.04
62084,Crusio1,lacun_pct_mean,BXD15,m,6.21757833,6294,620,,1115,-0.43
62084,Crusio1,lacun_pct_mean,BXD15,m,5.928997643,6297,620,,1115,-0.95
62084,Crusio1,lacun_pct_mean,BXD15,m,7.402795823,6328,620,,1115,1.69
62084,Crusio1,lacun_pct_mean,BXD16,f,6.831928486,8322,620,,1116,1.2
62084,Crusio1,lacun_pct_mean,BXD16,f,4.989640153,8321,620,,1116,-0.92
62084,Crusio1,lacun_pct_mean,BXD16,f,6.446665183,8317,620,,1116,0.75
62084,Crusio1,lacun_pct_mean,BXD16,f,4.853692324,8332,620,,1116,-1.07
62084,Crusio1,lacun_pct_mean,BXD16,f,5.823300569,8340,620,,1116,0.04
62084,Crusio1,lacun_pct_mean,BXD16,m,4.653365518,8325,620,,1116,-1.36
62084,Crusio1,lacun_pct_mean,BXD16,m,5.327820008,6425,620,,1116,-0.59
62084,Crusio1,lacun_pct_mean,BXD16,m,6.886098713,6428,620,,1116,1.18
62084,Crusio1,lacun_pct_mean,BXD16,m,6.40617814,8288b,620,,1116,0.63
62084,Crusio1,lacun_pct_mean,BXD16,m,5.97188868,8319,620,,1116,0.14
62084,Crusio1,lacun_pct_mean,BXD18,f,7.195307578,386,620,,1118,0.0
62084,Crusio1,lacun_pct_mean,BXD18,m,6.184953501,390,620,,1118,0.0
62084,Crusio1,lacun_pct_mean,BXD19,f,5.514045296,125,620,,1119,0.0
62084,Crusio1,lacun_pct_mean,BXD19,m,6.041022256,128,620,,1119,0.0
62084,Crusio1,lacun_pct_mean,BXD2,f,4.553986061,6278,620,,1102,-0.11
62084,Crusio1,lacun_pct_mean,BXD2,f,4.695525696,108,620,,1102,0.7
62084,Crusio1,lacun_pct_mean,BXD2,f,4.776022146,7250,620,,1102,1.16
62084,Crusio1,lacun_pct_mean,BXD2,f,4.324004249,7043,620,,1102,-1.43
62084,Crusio1,lacun_pct_mean,BXD2,f,4.51792586,6280,620,,1102,-0.32
62084,Crusio1,lacun_pct_mean,BXD2,m,4.29687491,7254,620,,1102,-0.68
62084,Crusio1,lacun_pct_mean,BXD2,m,5.463901795,101,620,,1102,-0.24
62084,Crusio1,lacun_pct_mean,BXD2,m,10.68301038,7596,620,,1102,1.77
62084,Crusio1,lacun_pct_mean,BXD2,m,4.976981207,7595,620,,1102,-0.42
62084,Crusio1,lacun_pct_mean,BXD2,m,4.980166534,7047,620,,1102,-0.42
62084,Crusio1,lacun_pct_mean,BXD21,f,6.983953568,8275,620,,1121,0.89
62084,Crusio1,lacun_pct_mean,BXD21,f,5.192741262,8283,620,,1121,-0.88
62084,Crusio1,lacun_pct_mean,BXD21,f,7.151743847,509,620,,1121,1.06
62084,Crusio1,lacun_pct_mean,BXD21,f,6.153598539,8270,620,,1121,0.07
62084,Crusio1,lacun_pct_mean,BXD21,f,4.932771623,8273,620,,1121,-1.14
62084,Crusio1,lacun_pct_mean,BXD21,m,5.184540281,8307,620,,1121,-0.23
62084,Crusio1,lacun_pct_mean,BXD21,m,6.254442372,267,620,,1121,1.16
62084,Crusio1,lacun_pct_mean,BXD21,m,4.719713162,6792,620,,1121,-0.84
62084,Crusio1,lacun_pct_mean,BXD21,m,4.857959256,8278,620,,1121,-0.66
62084,Crusio1,lacun_pct_mean,BXD21,m,4.762350698,8281,620,,1121,-0.78
62084,Crusio1,lacun_pct_mean,BXD21,m,6.40617814,8288,620,,1121,1.36
62084,Crusio1,lacun_pct_mean,BXD27,f,9.221511263,4647,620,,1127,1.6
62084,Crusio1,lacun_pct_mean,BXD27,f,6.114138536,215,620,,1127,-0.35
62084,Crusio1,lacun_pct_mean,BXD27,f,5.173199909,1582,620,,1127,-0.94
62084,Crusio1,lacun_pct_mean,BXD27,f,7.133323305,2535,620,,1127,0.29
62084,Crusio1,lacun_pct_mean,BXD27,f,5.738806352,3635,620,,1127,-0.59
62084,Crusio1,lacun_pct_mean,BXD27,m,5.85645373,4648,620,,1127,0.06
62084,Crusio1,lacun_pct_mean,BXD27,m,6.030302539,1912,620,,1127,0.36
62084,Crusio1,lacun_pct_mean,BXD27,m,5.792345524,219,620,,1127,-0.05
62084,Crusio1,lacun_pct_mean,BXD27,m,6.501747996,2632,620,,1127,1.19
62084,Crusio1,lacun_pct_mean,BXD27,m,4.92808554,4169,620,,1127,-1.56
62084,Crusio1,lacun_pct_mean,BXD28,f,6.024709826,371,620,,1128,1.67
62084,Crusio1,lacun_pct_mean,BXD28,f,4.711928277,4708,620,,1128,-0.63
62084,Crusio1,lacun_pct_mean,BXD28,f,5.187396938,4706,620,,1128,0.2
62084,Crusio1,lacun_pct_mean,BXD28,f,4.673110319,4703,620,,1128,-0.7
62084,Crusio1,lacun_pct_mean,BXD28,f,4.75987072,4431,620,,1128,-0.54
62084,Crusio1,lacun_pct_mean,BXD28,m,5.720775683,4587,620,,1128,0.85
62084,Crusio1,lacun_pct_mean,BXD28,m,5.76289239,374,620,,1128,0.93
62084,Crusio1,lacun_pct_mean,BXD28,m,5.451279429,4039,620,,1128,0.34
62084,Crusio1,lacun_pct_mean,BXD28,m,4.666849191,4280,620,,1128,-1.16
62084,Crusio1,lacun_pct_mean,BXD28,m,4.764167754,4710,620,,1128,-0.97
62084,Crusio1,lacun_pct_mean,BXD31,f,7.265386521,2247,620,,1131,0.87
62084,Crusio1,lacun_pct_mean,BXD31,f,7.34582155,295,620,,1131,0.98
62084,Crusio1,lacun_pct_mean,BXD31,f,6.771221567,5203,620,,1131,0.22
62084,Crusio1,lacun_pct_mean,BXD31,f,5.942899972,5224,620,,1131,-0.87
62084,Crusio1,lacun_pct_mean,BXD31,f,5.680046845,7322,620,,1131,-1.21
62084,Crusio1,lacun_pct_mean,BXD31,m,6.580862799,175,620,,1131,-0.91
62084,Crusio1,lacun_pct_mean,BXD31,m,7.76975475,4162,620,,1131,1.14
62084,Crusio1,lacun_pct_mean,BXD31,m,7.419910702,4575,620,,1131,0.54
62084,Crusio1,lacun_pct_mean,BXD31,m,6.662831514,5002,620,,1131,-0.77
62084,Crusio1,lacun_pct_mean,BXD32,f,4.844864124,157,620,,1132,-0.45
62084,Crusio1,lacun_pct_mean,BXD32,f,4.688807173,2037,620,,1132,-0.79
62084,Crusio1,lacun_pct_mean,BXD32,f,5.484963764,2741,620,,1132,0.95
62084,Crusio1,lacun_pct_mean,BXD32,f,5.603105101,3863,620,,1132,1.2
62084,Crusio1,lacun_pct_mean,BXD32,f,4.638854108,4150,620,,1132,-0.9
62084,Crusio1,lacun_pct_mean,BXD32,m,4.664557401,2039,620,,1132,-1.0
62084,Crusio1,lacun_pct_mean,BXD32,m,5.949900151,292,620,,1132,1.0
62084,Crusio1,lacun_pct_mean,BXD32,m,4.647788238,3295,620,,1132,-1.03
62084,Crusio1,lacun_pct_mean,BXD32,m,5.921458837,3673,620,,1132,0.96
62084,Crusio1,lacun_pct_mean,BXD32,m,5.357024326,4152,620,,1132,0.08
62084,Crusio1,lacun_pct_mean,BXD33,m,5.511413553,137,620,,1133,0.0
62084,Crusio1,lacun_pct_mean,BXD34,f,5.172912995,144,620,,1134,0.0
62084,Crusio1,lacun_pct_mean,BXD34,m,4.95689381,148,620,,1134,0.0
62084,Crusio1,lacun_pct_mean,BXD39,f,4.598852716,233,620,,1139,-0.32
62084,Crusio1,lacun_pct_mean,BXD39,f,5.258465332,2992,620,,1139,0.63
62084,Crusio1,lacun_pct_mean,BXD39,f,5.309150197,3813,620,,1139,0.7
62084,Crusio1,lacun_pct_mean,BXD39,f,3.698932275,5249,620,,1139,-1.62
62084,Crusio1,lacun_pct_mean,BXD39,f,5.255992895,5284,620,,1139,0.62
62084,Crusio1,lacun_pct_mean,BXD39,m,5.061225486,236,620,,1139,-0.53
62084,Crusio1,lacun_pct_mean,BXD39,m,5.795233868,2999,620,,1139,0.99
62084,Crusio1,lacun_pct_mean,BXD39,m,5.809487013,3815,620,,1139,1.02
62084,Crusio1,lacun_pct_mean,BXD39,m,4.6978559,5252,620,,1139,-1.28
62084,Crusio1,lacun_pct_mean,BXD39,m,5.22007846,5286,620,,1139,-0.2
62084,Crusio1,lacun_pct_mean,BXD40,f,5.698335769,1914,620,,1140,-0.17
62084,Crusio1,lacun_pct_mean,BXD40,f,5.866009327,197,620,,1140,0.03
62084,Crusio1,lacun_pct_mean,BXD40,f,5.066176685,3938,620,,1140,-0.91
62084,Crusio1,lacun_pct_mean,BXD40,f,5.316194087,3988,620,,1140,-0.62
62084,Crusio1,lacun_pct_mean,BXD40,f,7.246693611,4221,620,,1140,1.66
62084,Crusio1,lacun_pct_mean,BXD40,m,5.62404648,120,620,,1140,-0.84
62084,Crusio1,lacun_pct_mean,BXD40,m,6.517533936,1807,620,,1140,0.39
62084,Crusio1,lacun_pct_mean,BXD40,m,7.315207276,3132,620,,1140,1.48
62084,Crusio1,lacun_pct_mean,BXD40,m,5.526906148,3991,620,,1140,-0.97
62084,Crusio1,lacun_pct_mean,BXD40,m,6.182302811,4224,620,,1140,-0.07
62084,Crusio1,lacun_pct_mean,BXD42,f,4.869474863,1888,620,,1142,-1.77
62084,Crusio1,lacun_pct_mean,BXD42,f,6.090022724,3111,620,,1142,0.27
62084,Crusio1,lacun_pct_mean,BXD42,f,6.192119712,3881,620,,1142,0.44
62084,Crusio1,lacun_pct_mean,BXD42,f,6.316140913,4065,620,,1142,0.64
62084,Crusio1,lacun_pct_mean,BXD42,f,6.187400826,556,620,,1142,0.43
62084,Crusio1,lacun_pct_mean,BXD42,m,6.959788046,1890,620,,1142,1.04
62084,Crusio1,lacun_pct_mean,BXD42,m,5.789148401,3116,620,,1142,-1.38
62084,Crusio1,lacun_pct_mean,BXD42,m,6.271128951,4070,620,,1142,-0.38
62084,Crusio1,lacun_pct_mean,BXD42,m,6.368860656,4695,620,,1142,-0.18
62084,Crusio1,lacun_pct_mean,BXD42,m,6.896942242,558,620,,1142,0.91
62084,Crusio1,lacun_pct_mean,BXD43,f,6.101599402,1040,620,,1143,0.94
62084,Crusio1,lacun_pct_mean,BXD43,f,5.924326359,2283,620,,1143,0.59
62084,Crusio1,lacun_pct_mean,BXD43,f,4.85380167,2656,620,,1143,-1.54
62084,Crusio1,lacun_pct_mean,BXD43,f,5.857327282,5960,620,,1143,0.45
62084,Crusio1,lacun_pct_mean,BXD43,f,5.410097546,6123,620,,1143,-0.44
62084,Crusio1,lacun_pct_mean,BXD43,m,6.519708314,1043,620,,1143,1.16
62084,Crusio1,lacun_pct_mean,BXD43,m,5.636296229,2285,620,,1143,0.0
62084,Crusio1,lacun_pct_mean,BXD43,m,5.812367646,2965,620,,1143,0.23
62084,Crusio1,lacun_pct_mean,BXD43,m,5.799292938,5961,620,,1143,0.21
62084,Crusio1,lacun_pct_mean,BXD43,m,4.426275855,6126,620,,1143,-1.6
62084,Crusio1,lacun_pct_mean,BXD44,f,7.166095092,1277,620,,1144,1.76
62084,Crusio1,lacun_pct_mean,BXD44,f,6.077174051,2732,620,,1144,-0.2
62084,Crusio1,lacun_pct_mean,BXD44,f,5.853881505,3246,620,,1144,-0.61
62084,Crusio1,lacun_pct_mean,BXD44,f,6.005223701,4007,620,,1144,-0.33
62084,Crusio1,lacun_pct_mean,BXD44,f,5.850432235,4118,620,,1144,-0.61
62084,Crusio1,lacun_pct_mean,BXD44,m,5.78050776,1281,620,,1144,0.13
62084,Crusio1,lacun_pct_mean,BXD44,m,7.617219738,2734,620,,1144,1.54
62084,Crusio1,lacun_pct_mean,BXD44,m,5.093610213,3250,620,,1144,-0.4
62084,Crusio1,lacun_pct_mean,BXD44,m,5.51767143,4010,620,,1144,-0.07
62084,Crusio1,lacun_pct_mean,BXD44,m,4.065002255,4724,620,,1144,-1.2
62084,Crusio1,lacun_pct_mean,BXD48,f,4.277303481,1545,620,,1148,-0.87
62084,Crusio1,lacun_pct_mean,BXD48,f,6.074690291,2325,620,,1148,1.54
62084,Crusio1,lacun_pct_mean,BXD48,f,4.580172239,5158,620,,1148,-0.47
62084,Crusio1,lacun_pct_mean,BXD48,f,4.438682381,5519,620,,1148,-0.66
62084,Crusio1,lacun_pct_mean,BXD48,f,5.270451796,5721,620,,1148,0.46
62084,Crusio1,lacun_pct_mean,BXD48,m,5.31565964,1421,620,,1148,-0.41
62084,Crusio1,lacun_pct_mean,BXD48,m,5.1765803,2329,620,,1148,-0.46
62084,Crusio1,lacun_pct_mean,BXD48,m,5.066870029,5162,620,,1148,-0.51
62084,Crusio1,lacun_pct_mean,BXD48,m,5.325678667,5521,620,,1148,-0.41
62084,Crusio1,lacun_pct_mean,BXD48,m,10.94330477,5727,620,,1148,1.79
62084,Crusio1,lacun_pct_mean,BXD49,f,5.056501569,1770,620,,1149,-1.44
62084,Crusio1,lacun_pct_mean,BXD49,f,7.650194753,3779,620,,1149,0.88
62084,Crusio1,lacun_pct_mean,BXD49,f,6.925324962,4542,620,,1149,0.23
62084,Crusio1,lacun_pct_mean,BXD49,f,7.030718878,4851,620,,1149,0.33
62084,Crusio1,lacun_pct_mean,BXD49,m,5.405011987,1771,620,,1149,-1.4
62084,Crusio1,lacun_pct_mean,BXD49,m,7.487048121,2255,620,,1149,1.08
62084,Crusio1,lacun_pct_mean,BXD49,m,7.296809023,3784,620,,1149,0.85
62084,Crusio1,lacun_pct_mean,BXD49,m,6.42025932,4545,620,,1149,-0.19
62084,Crusio1,lacun_pct_mean,BXD49,m,6.283713633,4853,620,,1149,-0.35
62084,Crusio1,lacun_pct_mean,BXD50,f,5.636245911,1075,620,,1150,-0.08
62084,Crusio1,lacun_pct_mean,BXD50,f,6.409799433,6203,620,,1150,0.92
62084,Crusio1,lacun_pct_mean,BXD50,f,6.229632538,6471,620,,1150,0.69
62084,Crusio1,lacun_pct_mean,BXD50,f,4.436604781,6472,620,,1150,-1.63
62084,Crusio1,lacun_pct_mean,BXD50,f,5.781811782,7139,620,,1150,0.11
62084,Crusio1,lacun_pct_mean,BXD50,m,6.064284629,1467,620,,1150,-0.86
62084,Crusio1,lacun_pct_mean,BXD50,m,6.901088706,2767,620,,1150,0.42
62084,Crusio1,lacun_pct_mean,BXD50,m,5.892830167,3605,620,,1150,-1.12
62084,Crusio1,lacun_pct_mean,BXD50,m,6.775276305,5325,620,,1150,0.23
62084,Crusio1,lacun_pct_mean,BXD50,m,7.497030662,5738,620,,1150,1.33
62084,Crusio1,lacun_pct_mean,BXD51,f,6.300664907,1004,620,,1151,0.71
62084,Crusio1,lacun_pct_mean,BXD51,f,6.382154268,2230,620,,1151,0.95
62084,Crusio1,lacun_pct_mean,BXD51,f,6.219843818,2518,620,,1151,0.48
62084,Crusio1,lacun_pct_mean,BXD51,f,5.750665685,3785,620,,1151,-0.88
62084,Crusio1,lacun_pct_mean,BXD51,f,5.622236446,4938,620,,1151,-1.26
62084,Crusio1,lacun_pct_mean,BXD51,m,5.604539942,4531,620,,1151,-0.91
62084,Crusio1,lacun_pct_mean,BXD51,m,7.133570742,3787,620,,1151,1.15
62084,Crusio1,lacun_pct_mean,BXD51,m,6.134497636,1007,620,,1151,-0.19
62084,Crusio1,lacun_pct_mean,BXD51,m,6.970590965,2651,620,,1151,0.93
62084,Crusio1,lacun_pct_mean,BXD51,m,5.549014814,2233,620,,1151,-0.98
62084,Crusio1,lacun_pct_mean,BXD6,f,6.777541769,528,620,,1106,-0.09
62084,Crusio1,lacun_pct_mean,BXD6,f,5.341833542,3993,620,,1106,-0.93
62084,Crusio1,lacun_pct_mean,BXD6,f,6.65692919,3749,620,,1106,-0.16
62084,Crusio1,lacun_pct_mean,BXD6,f,6.080046663,3117,620,,1106,-0.5
62084,Crusio1,lacun_pct_mean,BXD6,f,9.80579172,2348,620,,1106,1.69
62084,Crusio1,lacun_pct_mean,BXD6,m,6.715747116,531,620,,1106,0.06
62084,Crusio1,lacun_pct_mean,BXD6,m,6.289229686,3752,620,,1106,-1.41
62084,Crusio1,lacun_pct_mean,BXD6,m,6.95494848,3122,620,,1106,0.88
62084,Crusio1,lacun_pct_mean,BXD6,m,6.838331965,2352,620,,1106,0.48
62084,Crusio1,lacun_pct_mean,BXD61,f,4.830214011,3559,620,,1161,-1.52
62084,Crusio1,lacun_pct_mean,BXD61,f,5.868220132,1093,620,,1161,-0.01
62084,Crusio1,lacun_pct_mean,BXD61,f,6.020119175,2136,620,,1161,0.21
62084,Crusio1,lacun_pct_mean,BXD61,f,5.914145039,3882,620,,1161,0.05
62084,Crusio1,lacun_pct_mean,BXD61,f,6.758556864,4207,620,,1161,1.28
62084,Crusio1,lacun_pct_mean,BXD61,m,6.71438474,4208,620,,1161,0.87
62084,Crusio1,lacun_pct_mean,BXD61,m,6.729423869,1095,620,,1161,0.89
62084,Crusio1,lacun_pct_mean,BXD61,m,4.402610797,2140,620,,1161,-1.46
62084,Crusio1,lacun_pct_mean,BXD61,m,5.339712154,3562,620,,1161,-0.52
62084,Crusio1,lacun_pct_mean,BXD61,m,6.064121063,3885,620,,1161,0.22
62084,Crusio1,lacun_pct_mean,BXD62,f,4.942551945,4467,620,,1162,-0.51
62084,Crusio1,lacun_pct_mean,BXD62,f,11.13426344,1061,620,,1162,1.74
62084,Crusio1,lacun_pct_mean,BXD62,f,6.205154482,2273,620,,1162,-0.05
62084,Crusio1,lacun_pct_mean,BXD62,f,4.790093137,4360,620,,1162,-0.56
62084,Crusio1,lacun_pct_mean,BXD62,f,4.624353254,4465,620,,1162,-0.62
62084,Crusio1,lacun_pct_mean,BXD62,m,5.639008621,4857,620,,1162,0.94
62084,Crusio1,lacun_pct_mean,BXD62,m,5.171833759,1067,620,,1162,0.23
62084,Crusio1,lacun_pct_mean,BXD62,m,4.8649183,2308,620,,1162,-0.24
62084,Crusio1,lacun_pct_mean,BXD62,m,5.457781489,4363,620,,1162,0.67
62084,Crusio1,lacun_pct_mean,BXD62,m,3.968498184,4664,620,,1162,-1.6
62084,Crusio1,lacun_pct_mean,BXD65,f,5.622102659,6449,620,,1165,1.05
62084,Crusio1,lacun_pct_mean,BXD65,f,5.474702615,6450,620,,1165,-0.11
62084,Crusio1,lacun_pct_mean,BXD65,f,5.370002244,2943,620,,1165,-0.94
62084,Crusio1,lacun_pct_mean,BXD65,m,6.12842334,6209,620,,1165,0.35
62084,Crusio1,lacun_pct_mean,BXD65,m,6.113602067,6455,620,,1165,0.32
62084,Crusio1,lacun_pct_mean,BXD65,m,5.089671703,6452,620,,1165,-1.68
62084,Crusio1,lacun_pct_mean,BXD65,m,6.442700393,2758,620,,1165,0.97
62084,Crusio1,lacun_pct_mean,BXD65,m,5.968258674,5504,620,,1165,0.04
62084,Crusio1,lacun_pct_mean,BXD66,f,5.615904346,2065,620,,1166,0.71
62084,Crusio1,lacun_pct_mean,BXD66,f,4.956262011,1200,620,,1166,-0.71
62084,Crusio1,lacun_pct_mean,BXD66,m,5.189493988,1290,620,,1166,-0.71
62084,Crusio1,lacun_pct_mean,BXD66,m,7.678382853,2067,620,,1166,0.71
62084,Crusio1,lacun_pct_mean,BXD68,f,4.919194808,1690,620,,1168,-0.71
62084,Crusio1,lacun_pct_mean,BXD68,f,6.760705276,2408,620,,1168,0.71
62084,Crusio1,lacun_pct_mean,BXD68,m,6.304164475,2778,620,,1168,1.13
62084,Crusio1,lacun_pct_mean,BXD68,m,5.645431033,1692,620,,1168,-0.36
62084,Crusio1,lacun_pct_mean,BXD68,m,5.462939336,4446,620,,1168,-0.77
62084,Crusio1,lacun_pct_mean,BXD69,f,5.733164752,2082,620,,1169,1.26
62084,Crusio1,lacun_pct_mean,BXD69,f,5.017275204,7162,620,,1169,-1.17
62084,Crusio1,lacun_pct_mean,BXD69,f,5.307663587,1255,620,,1169,-0.18
62084,Crusio1,lacun_pct_mean,BXD69,f,5.385085167,4201,620,,1169,0.08
62084,Crusio1,lacun_pct_mean,BXD69,m,5.737237154,4061,620,,1169,0.58
62084,Crusio1,lacun_pct_mean,BXD69,m,4.288189201,3644,620,,1169,-1.54
62084,Crusio1,lacun_pct_mean,BXD69,m,6.056526959,2826,620,,1169,1.05
62084,Crusio1,lacun_pct_mean,BXD69,m,5.093521243,1261,620,,1169,-0.36
62084,Crusio1,lacun_pct_mean,BXD69,m,5.518815986,4203,620,,1169,0.26
62084,Crusio1,lacun_pct_mean,BXD70,f,5.334010603,1699,620,,1170,-0.4
62084,Crusio1,lacun_pct_mean,BXD70,f,5.239413752,2090,620,,1170,-0.5
62084,Crusio1,lacun_pct_mean,BXD70,f,7.276166148,3195,620,,1170,1.79
62084,Crusio1,lacun_pct_mean,BXD70,f,5.246708764,3973,620,,1170,-0.49
62084,Crusio1,lacun_pct_mean,BXD70,f,5.333751486,4442,620,,1170,-0.4
62084,Crusio1,lacun_pct_mean,BXD70,m,5.400863257,2093,620,,1170,-0.77
62084,Crusio1,lacun_pct_mean,BXD70,m,5.175638979,1701,620,,1170,-1.13
62084,Crusio1,lacun_pct_mean,BXD70,m,6.07987343,3199,620,,1170,0.33
62084,Crusio1,lacun_pct_mean,BXD70,m,6.747485321,3715,620,,1170,1.41
62084,Crusio1,lacun_pct_mean,BXD70,m,5.973369754,3975,620,,1170,0.16
62084,Crusio1,lacun_pct_mean,BXD71,m,4.78605111,3526,620,,1171,0.0
62084,Crusio1,lacun_pct_mean,BXD73,f,5.095121295,1268,620,,1173,-1.17
62084,Crusio1,lacun_pct_mean,BXD73,f,5.943764805,2108,620,,1173,0.27
62084,Crusio1,lacun_pct_mean,BXD73,f,5.233990794,2514,620,,1173,-0.93
62084,Crusio1,lacun_pct_mean,BXD73,f,6.406885371,4108,620,,1173,1.06
62084,Crusio1,lacun_pct_mean,BXD73,f,6.230080417,4330,620,,1173,0.76
62084,Crusio1,lacun_pct_mean,BXD73,m,6.744200713,1270,620,,1173,-0.14
