measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24437,Yuan3,Phos_M12,129S1/SvImJ,f,3.30,00068B2073,234,002448,3,-0.54
24437,Yuan3,Phos_M12,129S1/SvImJ,f,3.70,00068B26ED,234,002448,3,0.06
24437,Yuan3,Phos_M12,129S1/SvImJ,f,2.60,00068B20A5,234,002448,3,-1.57
24437,Yuan3,Phos_M12,129S1/SvImJ,f,3.30,00068AF31A,234,002448,3,-0.54
24437,Yuan3,Phos_M12,129S1/SvImJ,f,3.90,00068AFC99,234,002448,3,0.35
24437,Yuan3,Phos_M12,129S1/SvImJ,f,4.90,00068B0161,234,002448,3,1.83
24437,Yuan3,Phos_M12,129S1/SvImJ,f,4.10,00068B040F,234,002448,3,0.65
24437,Yuan3,Phos_M12,129S1/SvImJ,f,3.50,00068B1045,234,002448,3,-0.24
24437,Yuan3,Phos_M12,129S1/SvImJ,m,4.40,00068B0F1C,234,002448,3,-0.05
24437,Yuan3,Phos_M12,129S1/SvImJ,m,4.20,00068AFCAC,234,002448,3,-0.47
24437,Yuan3,Phos_M12,129S1/SvImJ,m,5.20,00068AF614,234,002448,3,1.60
24437,Yuan3,Phos_M12,129S1/SvImJ,m,4.70,00068AF575,234,002448,3,0.57
24437,Yuan3,Phos_M12,129S1/SvImJ,m,4.10,00068AF1B9,234,002448,3,-0.67
24437,Yuan3,Phos_M12,129S1/SvImJ,m,3.70,00068AF16E,234,002448,3,-1.50
24437,Yuan3,Phos_M12,129S1/SvImJ,m,4.90,00068B1E9D,234,002448,3,0.98
24437,Yuan3,Phos_M12,129S1/SvImJ,m,4.20,00068AFE5D,234,002448,3,-0.47
24437,Yuan3,Phos_M12,A/J,f,4.40,00068AF853,234,000646,4,-1.21
24437,Yuan3,Phos_M12,A/J,f,6,00068B0BF3,234,000646,4,0.85
24437,Yuan3,Phos_M12,A/J,f,4.60,00068B28EC,234,000646,4,-0.95
24437,Yuan3,Phos_M12,A/J,f,6,00068CF93C,234,000646,4,0.85
24437,Yuan3,Phos_M12,A/J,f,5.70,00068AF558,234,000646,4,0.46
24437,Yuan3,Phos_M12,A/J,m,4.80,00068B163A,234,000646,4,-0.79
24437,Yuan3,Phos_M12,A/J,m,5.20,SC-71,234,000646,4,-0.53
24437,Yuan3,Phos_M12,A/J,m,5.30,00069a2829,234,000646,4,-0.47
24437,Yuan3,Phos_M12,A/J,m,5.90,00069a047a,234,000646,4,-0.08
24437,Yuan3,Phos_M12,A/J,m,4.20,000699f95a,234,000646,4,-1.17
24437,Yuan3,Phos_M12,A/J,m,5.70,00068CE750,234,000646,4,-0.21
24437,Yuan3,Phos_M12,A/J,m,10,00068B25A3,234,000646,4,2.55
24437,Yuan3,Phos_M12,A/J,m,5.50,00068B21E0,234,000646,4,-0.34
24437,Yuan3,Phos_M12,A/J,m,6.10,00068B204D,234,000646,4,0.05
24437,Yuan3,Phos_M12,A/J,m,5.70,00068B1E13,234,000646,4,-0.21
24437,Yuan3,Phos_M12,A/J,m,4.50,00068B1D42,234,000646,4,-0.98
24437,Yuan3,Phos_M12,A/J,m,8.10,00068B1A97,234,000646,4,1.33
24437,Yuan3,Phos_M12,A/J,m,5.30,00068B169A,234,000646,4,-0.47
24437,Yuan3,Phos_M12,A/J,m,7,00068B0E9B,234,000646,4,0.63
24437,Yuan3,Phos_M12,A/J,m,4.90,00068B0ABE,234,000646,4,-0.72
24437,Yuan3,Phos_M12,A/J,m,8.20,00068B0631,234,000646,4,1.40
24437,Yuan3,Phos_M12,AKR/J,f,4.80,00068B2898,234,000648,15,-0.71
24437,Yuan3,Phos_M12,AKR/J,f,5.60,00068B193E,234,000648,15,0.71
24437,Yuan3,Phos_M12,AKR/J,m,7.50,SC-7391,234,000648,15,0.84
24437,Yuan3,Phos_M12,AKR/J,m,6.50,00068AF1B1,234,000648,15,-1.10
24437,Yuan3,Phos_M12,AKR/J,m,7.20,00068AF7F3,234,000648,15,0.26
24437,Yuan3,Phos_M12,BALB/cByJ,f,5.40,00068B0FF6,234,001026,50,0.14
24437,Yuan3,Phos_M12,BALB/cByJ,f,6.30,00068B2089,234,001026,50,1.56
24437,Yuan3,Phos_M12,BALB/cByJ,f,4.90,00068B1E11,234,001026,50,-0.66
24437,Yuan3,Phos_M12,BALB/cByJ,f,4.90,00068B1DB8,234,001026,50,-0.66
24437,Yuan3,Phos_M12,BALB/cByJ,f,4.40,00068B1C69,234,001026,50,-1.45
24437,Yuan3,Phos_M12,BALB/cByJ,f,5.70,00068B16B9,234,001026,50,0.61
24437,Yuan3,Phos_M12,BALB/cByJ,f,5.60,00068AF298,234,001026,50,0.45
24437,Yuan3,Phos_M12,BALB/cByJ,m,4.80,00068CDC89,234,001026,50,-0.35
24437,Yuan3,Phos_M12,BALB/cByJ,m,9.80,00068CFF7B,234,001026,50,2.04
24437,Yuan3,Phos_M12,BALB/cByJ,m,4.50,0068B29D2,234,001026,50,-0.49
24437,Yuan3,Phos_M12,BALB/cByJ,m,3.70,00068AF5BB,234,001026,50,-0.87
24437,Yuan3,Phos_M12,BALB/cByJ,m,4.70,00068AFEC4,234,001026,50,-0.39
24437,Yuan3,Phos_M12,BALB/cByJ,m,4.40,00068B06C2,234,001026,50,-0.54
24437,Yuan3,Phos_M12,BALB/cByJ,m,4.60,00068B23A7,234,001026,50,-0.44
24437,Yuan3,Phos_M12,BALB/cByJ,m,7.70,00068B28B7,234,001026,50,1.04
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,f,4.90,00068B1279,234,002282,1,-0.83
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,f,4.70,00068AFCEB,234,002282,1,-1.00
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,f,5.40,00068AFC75,234,002282,1,-0.40
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,f,5.70,00068D1F90,234,002282,1,-0.14
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,f,7.30,00068B27B6,234,002282,1,1.23
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,f,5.40,00068B263E,234,002282,1,-0.40
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,f,8,00068B25EA,234,002282,1,1.83
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,f,5.50,00068B0C00,234,002282,1,-0.31
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,m,5.90,00068B048F,234,002282,1,0.02
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,m,5.30,00068B1432,234,002282,1,-0.84
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,m,6.50,00068B1486,234,002282,1,0.88
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,m,6.60,00068B2373,234,002282,1,1.03
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,m,4.70,00068B0606,234,002282,1,-1.70
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,m,5.80,00068AFE83,234,002282,1,-0.12
24437,Yuan3,Phos_M12,BTBR T<+> Itpr3<tf>/J,m,6.40,00068AF4A5,234,002282,1,0.74
24437,Yuan3,Phos_M12,BUB/BnJ,f,3.90,00068B0861,234,000653,24,-0.99
24437,Yuan3,Phos_M12,BUB/BnJ,f,5,00068B0C1E,234,000653,24,0.56
24437,Yuan3,Phos_M12,BUB/BnJ,f,4.90,00068B1620,234,000653,24,0.42
24437,Yuan3,Phos_M12,BUB/BnJ,f,5.40,00068B226A,234,000653,24,1.13
24437,Yuan3,Phos_M12,BUB/BnJ,f,3.80,000B6B05DB,234,000653,24,-1.13
24437,Yuan3,Phos_M12,BUB/BnJ,m,5.10,SC-5926,234,000653,24,-0.75
24437,Yuan3,Phos_M12,BUB/BnJ,m,5.90,00068CE47B,234,000653,24,0.31
24437,Yuan3,Phos_M12,BUB/BnJ,m,5.70,SC-5249,234,000653,24,0.04
24437,Yuan3,Phos_M12,BUB/BnJ,m,7,SC-5921,234,000653,24,1.77
24437,Yuan3,Phos_M12,BUB/BnJ,m,4.60,SC-5922,234,000653,24,-1.42
24437,Yuan3,Phos_M12,BUB/BnJ,m,5.40,SC-5923,234,000653,24,-0.35
24437,Yuan3,Phos_M12,BUB/BnJ,m,5.80,SC-5924,234,000653,24,0.18
24437,Yuan3,Phos_M12,BUB/BnJ,m,6.50,SC-5925,234,000653,24,1.11
24437,Yuan3,Phos_M12,BUB/BnJ,m,5,SC-6238,234,000653,24,-0.89
24437,Yuan3,Phos_M12,C3H/HeJ,f,3.90,00068B09BE,234,000659,6,-2.17
24437,Yuan3,Phos_M12,C3H/HeJ,f,5.20,00068B0B7C,234,000659,6,0.62
24437,Yuan3,Phos_M12,C3H/HeJ,f,5,00068B1241,234,000659,6,0.19
24437,Yuan3,Phos_M12,C3H/HeJ,f,4.90,00068B12C0,234,000659,6,-0.03
24437,Yuan3,Phos_M12,C3H/HeJ,f,5.30,00068B17FE,234,000659,6,0.83
24437,Yuan3,Phos_M12,C3H/HeJ,f,4.60,00068B298D,234,000659,6,-0.67
24437,Yuan3,Phos_M12,C3H/HeJ,f,5.20,00068B0130,234,000659,6,0.62
24437,Yuan3,Phos_M12,C3H/HeJ,f,5.20,00068B0615,234,000659,6,0.62
24437,Yuan3,Phos_M12,C3H/HeJ,m,6.20,00068AF725,234,000659,6,0.21
24437,Yuan3,Phos_M12,C3H/HeJ,m,6.20,00068AF910,234,000659,6,0.21
24437,Yuan3,Phos_M12,C3H/HeJ,m,5.50,00068B23CE,234,000659,6,-1.53
24437,Yuan3,Phos_M12,C3H/HeJ,m,5.80,00068B0272,234,000659,6,-0.79
24437,Yuan3,Phos_M12,C3H/HeJ,m,6.40,00068B089B,234,000659,6,0.70
24437,Yuan3,Phos_M12,C3H/HeJ,m,6.60,00068AF497,234,000659,6,1.20
24437,Yuan3,Phos_M12,C57BL/10J,f,6.60,00068B0FB0,234,000665,38,-0.07
24437,Yuan3,Phos_M12,C57BL/10J,f,6.40,00068B2A40,234,000665,38,-0.41
24437,Yuan3,Phos_M12,C57BL/10J,f,7.30,00068B06DD,234,000665,38,1.16
24437,Yuan3,Phos_M12,C57BL/10J,f,7.10,00068AF559,234,000665,38,0.81
24437,Yuan3,Phos_M12,C57BL/10J,f,6.70,00068AF9BD,234,000665,38,0.11
24437,Yuan3,Phos_M12,C57BL/10J,f,6.20,00068B01C0,234,000665,38,-0.76
24437,Yuan3,Phos_M12,C57BL/10J,f,5.60,00068B1245,234,000665,38,-1.81
24437,Yuan3,Phos_M12,C57BL/10J,f,7.20,00068B0532,234,000665,38,0.98
24437,Yuan3,Phos_M12,C57BL/10J,m,6.40,00068B0E8A,234,000665,38,-0.52
24437,Yuan3,Phos_M12,C57BL/10J,m,7.50,00068B0A11,234,000665,38,1.48
24437,Yuan3,Phos_M12,C57BL/10J,m,6.10,00068B0959,234,000665,38,-1.06
24437,Yuan3,Phos_M12,C57BL/10J,m,6.70,00068B003F,234,000665,38,0.03
24437,Yuan3,Phos_M12,C57BL/10J,m,7,00068B194B,234,000665,38,0.57
24437,Yuan3,Phos_M12,C57BL/10J,m,7.10,00068B11C6,234,000665,38,0.75
24437,Yuan3,Phos_M12,C57BL/10J,m,6,00068B0C68,234,000665,38,-1.24
24437,Yuan3,Phos_M12,C57BL/6J,f,7.30,00068B26DF,234,000664,7,0.77
24437,Yuan3,Phos_M12,C57BL/6J,f,7,00068B1B4F,234,000664,7,0.33
24437,Yuan3,Phos_M12,C57BL/6J,f,5.20,00068B1DE2,234,000664,7,-2.30
24437,Yuan3,Phos_M12,C57BL/6J,f,7.10,00068B264E,234,000664,7,0.48
24437,Yuan3,Phos_M12,C57BL/6J,f,6.50,00068CFCC8,234,000664,7,-0.40
24437,Yuan3,Phos_M12,C57BL/6J,f,6.80,00068D0566,234,000664,7,0.04
24437,Yuan3,Phos_M12,C57BL/6J,f,7.20,00068D2C22,234,000664,7,0.62
24437,Yuan3,Phos_M12,C57BL/6J,f,7.10,00068B0D6B,234,000664,7,0.48
24437,Yuan3,Phos_M12,C57BL/6J,m,6.10,00068B261C,234,000664,7,-1.19
24437,Yuan3,Phos_M12,C57BL/6J,m,6.90,00068B2B8B,234,000664,7,0.06
24437,Yuan3,Phos_M12,C57BL/6J,m,6.70,00068AF527,234,000664,7,-0.25
24437,Yuan3,Phos_M12,C57BL/6J,m,6.10,00068AFA87,234,000664,7,-1.19
24437,Yuan3,Phos_M12,C57BL/6J,m,7.40,00068B092C,234,000664,7,0.84
24437,Yuan3,Phos_M12,C57BL/6J,m,7.30,00068B0CB6,234,000664,7,0.68
24437,Yuan3,Phos_M12,C57BL/6J,m,6.50,00068B1D7C,234,000664,7,-0.57
24437,Yuan3,Phos_M12,C57BL/6J,m,7.90,00068B2609,234,000664,7,1.62
24437,Yuan3,Phos_M12,C57BLKS/J,f,6.80,SC-2090,234,000662,35,1.70
24437,Yuan3,Phos_M12,C57BLKS/J,f,5.80,SC-2089,234,000662,35,0.39
24437,Yuan3,Phos_M12,C57BLKS/J,f,5.80,00069a2045,234,000662,35,0.39
24437,Yuan3,Phos_M12,C57BLKS/J,f,5.30,00069a1990,234,000662,35,-0.26
24437,Yuan3,Phos_M12,C57BLKS/J,f,5.90,SC-2092,234,000662,35,0.52
24437,Yuan3,Phos_M12,C57BLKS/J,f,5.40,SC-2093,234,000662,35,-0.13
24437,Yuan3,Phos_M12,C57BLKS/J,f,4.50,SC-2095,234,000662,35,-1.31
24437,Yuan3,Phos_M12,C57BLKS/J,f,4.50,00069a29ee,234,000662,35,-1.31
24437,Yuan3,Phos_M12,C57BLKS/J,m,5.60,00068B0674,234,000662,35,-0.44
24437,Yuan3,Phos_M12,C57BLKS/J,m,7.30,00068AF5E3,234,000662,35,2.03
24437,Yuan3,Phos_M12,C57BLKS/J,m,6.30,00068B27BB,234,000662,35,0.58
24437,Yuan3,Phos_M12,C57BLKS/J,m,6.10,00068B245E,234,000662,35,0.29
24437,Yuan3,Phos_M12,C57BLKS/J,m,5.20,00068B220B,234,000662,35,-1.02
24437,Yuan3,Phos_M12,C57BLKS/J,m,5.60,00068B1DF0,234,000662,35,-0.44
24437,Yuan3,Phos_M12,C57BLKS/J,m,5.90,00068B0E87,234,000662,35,0.00
24437,Yuan3,Phos_M12,C57BLKS/J,m,5.20,00068B091E,234,000662,35,-1.02
24437,Yuan3,Phos_M12,C57BR/cdJ,f,7.90,00068CE096,234,000667,32,1.38
24437,Yuan3,Phos_M12,C57BR/cdJ,f,5,00068CDBDE,234,000667,32,-0.88
24437,Yuan3,Phos_M12,C57BR/cdJ,f,5.40,00068CD417,234,000667,32,-0.56
24437,Yuan3,Phos_M12,C57BR/cdJ,f,6.20,00068D190B,234,000667,32,0.06
24437,Yuan3,Phos_M12,C57BR/cdJ,m,7.40,00068B2080,234,000667,32,-0.80
24437,Yuan3,Phos_M12,C57BR/cdJ,m,6.80,00068B14AB,234,000667,32,-1.18
24437,Yuan3,Phos_M12,C57BR/cdJ,m,9,00068B086C,234,000667,32,0.20
24437,Yuan3,Phos_M12,C57BR/cdJ,m,8.70,00068AFFFD,234,000667,32,0.02
24437,Yuan3,Phos_M12,C57BR/cdJ,m,8.90,00068B0152,234,000667,32,0.14
24437,Yuan3,Phos_M12,C57BR/cdJ,m,12,00068AFEBD,234,000667,32,2.10
24437,Yuan3,Phos_M12,C57BR/cdJ,m,9,00068AF200,234,000667,32,0.20
24437,Yuan3,Phos_M12,C57BR/cdJ,m,7.60,00068B2A55,234,000667,32,-0.68
24437,Yuan3,Phos_M12,C57L/J,f,6,00068CDDCF,234,000668,37,-0.04
24437,Yuan3,Phos_M12,C57L/J,f,5.50,00068C1701,234,000668,37,-0.33
24437,Yuan3,Phos_M12,C57L/J,f,9.40,00068CD9E4,234,000668,37,1.94
24437,Yuan3,Phos_M12,C57L/J,f,4.40,00068CDAB1,234,000668,37,-0.97
24437,Yuan3,Phos_M12,C57L/J,f,5.60,00068CFEA3,234,000668,37,-0.27
24437,Yuan3,Phos_M12,C57L/J,f,5.50,00068D0699,234,000668,37,-0.33
24437,Yuan3,Phos_M12,C57L/J,m,8.60,00068CF428,234,000668,37,1.87
24437,Yuan3,Phos_M12,C57L/J,m,4.80,00068AFD5B,234,000668,37,-1.01
24437,Yuan3,Phos_M12,C57L/J,m,5.40,00068AFE98,234,000668,37,-0.55
24437,Yuan3,Phos_M12,C57L/J,m,5.30,00068AFB76,234,000668,37,-0.63
24437,Yuan3,Phos_M12,C57L/J,m,5.70,00068B2137,234,000668,37,-0.32
24437,Yuan3,Phos_M12,C57L/J,m,7.20,00068B0307,234,000668,37,0.81
24437,Yuan3,Phos_M12,C57L/J,m,5.90,00068B279D,234,000668,37,-0.17
24437,Yuan3,Phos_M12,CAST/EiJ,f,6.60,SC-8902,234,000928,2,-0.64
24437,Yuan3,Phos_M12,CAST/EiJ,f,8.50,SC-4951,234,000928,2,1.98
24437,Yuan3,Phos_M12,CAST/EiJ,f,7.20,00069a2c9d,234,000928,2,0.19
24437,Yuan3,Phos_M12,CAST/EiJ,f,6.60,SC-8906,234,000928,2,-0.64
24437,Yuan3,Phos_M12,CAST/EiJ,f,6.20,SC-8905,234,000928,2,-1.19
24437,Yuan3,Phos_M12,CAST/EiJ,f,7.40,SC-8904,234,000928,2,0.46
24437,Yuan3,Phos_M12,CAST/EiJ,f,7.40,SC-8903,234,000928,2,0.46
24437,Yuan3,Phos_M12,CAST/EiJ,f,6.60,SC-4952,234,000928,2,-0.64
24437,Yuan3,Phos_M12,CBA/J,f,4.50,00068AF6AC,234,000656,16,-0.82
24437,Yuan3,Phos_M12,CBA/J,f,4.60,00068B2145,234,000656,16,-0.55
24437,Yuan3,Phos_M12,CBA/J,f,4.30,00068AFD4F,234,000656,16,-1.37
24437,Yuan3,Phos_M12,CBA/J,f,4.90,00068B13DB,234,000656,16,0.27
24437,Yuan3,Phos_M12,CBA/J,f,5.40,00068B19A6,234,000656,16,1.64
24437,Yuan3,Phos_M12,CBA/J,f,4.90,00068AFA88,234,000656,16,0.27
24437,Yuan3,Phos_M12,CBA/J,f,5,00068B1DE9,234,000656,16,0.55
24437,Yuan3,Phos_M12,CBA/J,m,7.70,00068B1CFB,234,000656,16,0.88
24437,Yuan3,Phos_M12,CBA/J,m,8,00068B29B3,234,000656,16,1.23
24437,Yuan3,Phos_M12,CBA/J,m,7.20,00068B17C1,234,000656,16,0.29
24437,Yuan3,Phos_M12,CBA/J,m,6.60,00068B11F4,234,000656,16,-0.41
24437,Yuan3,Phos_M12,CBA/J,m,6.50,00068B02CF,234,000656,16,-0.53
24437,Yuan3,Phos_M12,CBA/J,m,5.70,00068AFFCC,234,000656,16,-1.47
24437,Yuan3,Phos_M12,DBA/2J,f,5.80,00068B2778,234,000671,8,0.23
24437,Yuan3,Phos_M12,DBA/2J,f,6,00068AF1C8,234,000671,8,0.37
24437,Yuan3,Phos_M12,DBA/2J,f,6.70,00068AF7E5,234,000671,8,0.85
24437,Yuan3,Phos_M12,DBA/2J,f,3.40,00068B0E90,234,000671,8,-1.44
24437,Yuan3,Phos_M12,DBA/2J,m,7.20,00069A15CD,234,000671,8,-0.34
24437,Yuan3,Phos_M12,DBA/2J,m,6.80,000699FA1D,234,000671,8,-0.62
24437,Yuan3,Phos_M12,DBA/2J,m,7,00069A15F2,234,000671,8,-0.48
24437,Yuan3,Phos_M12,DBA/2J,m,7.20,00068CFB0D,234,000671,8,-0.34
24437,Yuan3,Phos_M12,DBA/2J,m,10.2,00068CFD22,234,000671,8,1.78
24437,Yuan3,Phos_M12,FVB/NJ,f,7.80,00068CF60F,234,001800,9,0.02
24437,Yuan3,Phos_M12,FVB/NJ,f,9.90,00068CE30D,234,001800,9,1.88
24437,Yuan3,Phos_M12,FVB/NJ,f,7.10,00069a1b56,234,001800,9,-0.60
24437,Yuan3,Phos_M12,FVB/NJ,f,6.80,00068D4303,234,001800,9,-0.86
24437,Yuan3,Phos_M12,FVB/NJ,f,6.90,00068D0EB0,234,001800,9,-0.78
24437,Yuan3,Phos_M12,FVB/NJ,f,7.20,00068CE99D,234,001800,9,-0.51
24437,Yuan3,Phos_M12,FVB/NJ,f,7.40,00068D020A,234,001800,9,-0.33
24437,Yuan3,Phos_M12,FVB/NJ,f,9.10,00068CFAE3,234,001800,9,1.17
24437,Yuan3,Phos_M12,FVB/NJ,m,4.50,00068B1EF1,234,001800,9,-1.45
24437,Yuan3,Phos_M12,FVB/NJ,m,6.30,00068AF262,234,001800,9,-0.48
24437,Yuan3,Phos_M12,FVB/NJ,m,6.50,00068B1AF6,234,001800,9,-0.38
24437,Yuan3,Phos_M12,FVB/NJ,m,10.1,00068B1963,234,001800,9,1.56
24437,Yuan3,Phos_M12,FVB/NJ,m,7.50,00068B0D90,234,001800,9,0.16
24437,Yuan3,Phos_M12,FVB/NJ,m,9,00068B0D1E,234,001800,9,0.97
24437,Yuan3,Phos_M12,FVB/NJ,m,6.50,00068AFD00,234,001800,9,-0.38
24437,Yuan3,Phos_M12,KK/HlJ,f,6.50,00068AF334,234,002106,18,0.56
24437,Yuan3,Phos_M12,KK/HlJ,f,6.10,00069a26cd,234,002106,18,-0.26
24437,Yuan3,Phos_M12,KK/HlJ,f,6.50,00069a1911,234,002106,18,0.56
24437,Yuan3,Phos_M12,KK/HlJ,f,5.40,00069a180d,234,002106,18,-1.69
24437,Yuan3,Phos_M12,KK/HlJ,f,6.40,00069a1086,234,002106,18,0.36
24437,Yuan3,Phos_M12,KK/HlJ,f,7,00068B1097,234,002106,18,1.58
24437,Yuan3,Phos_M12,KK/HlJ,f,6.10,00068B0C94,234,002106,18,-0.26
24437,Yuan3,Phos_M12,KK/HlJ,f,5.80,00068B07F0,234,002106,18,-0.87
24437,Yuan3,Phos_M12,KK/HlJ,m,5.30,00068B0709,234,002106,18,-1.40
24437,Yuan3,Phos_M12,KK/HlJ,m,5.90,00068B00E4,234,002106,18,-0.30
24437,Yuan3,Phos_M12,KK/HlJ,m,6.20,00068AF154,234,002106,18,0.26
24437,Yuan3,Phos_M12,KK/HlJ,m,6.10,00068B2A68,234,002106,18,0.07
24437,Yuan3,Phos_M12,KK/HlJ,m,6.80,00068B09CE,234,002106,18,1.37
24437,Yuan3,Phos_M12,LP/J,f,6.20,00068B0E32,234,000676,10,0.86
24437,Yuan3,Phos_M12,LP/J,f,4.90,00068B1AFF,234,000676,10,-0.51
24437,Yuan3,Phos_M12,LP/J,f,6.80,00068B1EEB,234,000676,10,1.49
24437,Yuan3,Phos_M12,LP/J,f,5.70,00068CEA71,234,000676,10,0.33
24437,Yuan3,Phos_M12,LP/J,f,5.20,00068CF0D4,234,000676,10,-0.20
24437,Yuan3,Phos_M12,LP/J,f,5,00068CF39F,234,000676,10,-0.41
24437,Yuan3,Phos_M12,LP/J,f,3.90,00068B094E,234,000676,10,-1.57
24437,Yuan3,Phos_M12,LP/J,m,5.50,00068B259E,234,000676,10,0.11
24437,Yuan3,Phos_M12,LP/J,m,6,00068B2820,234,000676,10,0.94
24437,Yuan3,Phos_M12,LP/J,m,4.80,00068B2948,234,000676,10,-1.05
24437,Yuan3,Phos_M12,MRL/MpJ,f,4.20,00068B01DB,234,000486,58,-0.92
24437,Yuan3,Phos_M12,MRL/MpJ,f,4.30,00068B0A55,234,000486,58,-0.67
24437,Yuan3,Phos_M12,MRL/MpJ,f,5.30,00068B1D7F,234,000486,58,1.77
24437,Yuan3,Phos_M12,MRL/MpJ,f,4.40,00068B21C2,234,000486,58,-0.43
24437,Yuan3,Phos_M12,MRL/MpJ,f,4.40,00068B0E1F,234,000486,58,-0.43
24437,Yuan3,Phos_M12,MRL/MpJ,f,5,00068B2937,234,000486,58,1.04
24437,Yuan3,Phos_M12,MRL/MpJ,f,4.20,00068AFD8C,234,000486,58,-0.92
24437,Yuan3,Phos_M12,MRL/MpJ,f,4.80,00068AFDE9,234,000486,58,0.55
24437,Yuan3,Phos_M12,MRL/MpJ,m,5.60,00068D4C18,234,000486,58,-0.50
24437,Yuan3,Phos_M12,MRL/MpJ,m,9.20,00068CE404,234,000486,58,2.05
24437,Yuan3,Phos_M12,MRL/MpJ,m,7.10,00068D1861,234,000486,58,0.57
24437,Yuan3,Phos_M12,MRL/MpJ,m,5.60,00068CE861,234,000486,58,-0.50
24437,Yuan3,Phos_M12,MRL/MpJ,m,6.70,00068CFA47,234,000486,58,0.28
24437,Yuan3,Phos_M12,MRL/MpJ,m,4.50,00068D02FF,234,000486,58,-1.27
24437,Yuan3,Phos_M12,MRL/MpJ,m,6.10,00068D0514,234,000486,58,-0.14
24437,Yuan3,Phos_M12,MRL/MpJ,m,5.60,00068CE064,234,000486,58,-0.50
24437,Yuan3,Phos_M12,NOD.B10Sn-H2<b>/J,f,6.90,00069a22a3,234,002591,92,1.00
24437,Yuan3,Phos_M12,NOD.B10Sn-H2<b>/J,f,6.30,00069a15d6,234,002591,92,0.20
24437,Yuan3,Phos_M12,NOD.B10Sn-H2<b>/J,f,5.60,00069a159c,234,002591,92,-0.73
24437,Yuan3,Phos_M12,NOD.B10Sn-H2<b>/J,f,7.10,00069a06d4,234,002591,92,1.27
24437,Yuan3,Phos_M12,NOD.B10Sn-H2<b>/J,f,5.20,000699f96d,234,002591,92,-1.27
24437,Yuan3,Phos_M12,NOD.B10Sn-H2<b>/J,f,5.80,00069a298e,234,002591,92,-0.47
24437,Yuan3,Phos_M12,NOD.B10Sn-H2<b>/J,m,7.10,00069a2ad4,234,002591,92,-0.71
24437,Yuan3,Phos_M12,NOD.B10Sn-H2<b>/J,m,7.90,00069a30c8,234,002591,92,0.21
24437,Yuan3,Phos_M12,NOD.B10Sn-H2<b>/J,m,8.20,00069a2942,234,002591,92,0.56
24437,Yuan3,Phos_M12,NOD.B10Sn-H2<b>/J,m,7.60,00069a1ef4,234,002591,92,-0.13
24437,Yuan3,Phos_M12,NOD.B10Sn-H2<b>/J,m,9,00069a0f3d,234,002591,92,1.47
24437,Yuan3,Phos_M12,NOD.B10Sn-H2<b>/J,m,6.50,00069a0465,234,002591,92,-1.40
24437,Yuan3,Phos_M12,NON/ShiLtJ,f,7.70,00068B134E,234,002423,34,0.12
24437,Yuan3,Phos_M12,NON/ShiLtJ,f,8.30,00068AF1AF,234,002423,34,0.48
24437,Yuan3,Phos_M12,NON/ShiLtJ,f,9.70,00068AF906,234,002423,34,1.31
24437,Yuan3,Phos_M12,NON/ShiLtJ,f,5.90,00068AFD2F,234,002423,34,-0.95
24437,Yuan3,Phos_M12,NON/ShiLtJ,f,6.70,00068B0178,234,002423,34,-0.48
24437,Yuan3,Phos_M12,NON/ShiLtJ,f,4.70,00068B0BC5,234,002423,34,-1.66
24437,Yuan3,Phos_M12,NON/ShiLtJ,f,9.30,00068B2AE1,234,002423,34,1.07
24437,Yuan3,Phos_M12,NON/ShiLtJ,f,7.70,00068B1A5F,234,002423,34,0.12
24437,Yuan3,Phos_M12,NON/ShiLtJ,m,6.90,00068B06A6,234,002423,34,-0.90
24437,Yuan3,Phos_M12,NON/ShiLtJ,m,7,00068B1063,234,002423,34,-0.82
24437,Yuan3,Phos_M12,NON/ShiLtJ,m,8.30,00068B1DEF,234,002423,34,0.15
24437,Yuan3,Phos_M12,NON/ShiLtJ,m,8,00068B24CD,234,002423,34,-0.07
24437,Yuan3,Phos_M12,NON/ShiLtJ,m,10.8,00068B25F9,234,002423,34,2.02
24437,Yuan3,Phos_M12,NON/ShiLtJ,m,8.40,00068AF3B5,234,002423,34,0.22
24437,Yuan3,Phos_M12,NON/ShiLtJ,m,7.30,00068AF764,234,002423,34,-0.60
