measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112805,Schoonjans1,UDCA_feces_HFD,BXD1,m,0.86188,BXD1_HFD_4,1049,,1101,-0.58
112805,Schoonjans1,UDCA_feces_HFD,BXD1,m,1.5037,BXD1_HFD_3,1049,,1101,1.01
112805,Schoonjans1,UDCA_feces_HFD,BXD1,m,1.559,BXD1_HFD_2,1049,,1101,1.14
112805,Schoonjans1,UDCA_feces_HFD,BXD1,m,0.87456,BXD1_HFD_1,1049,,1101,-0.55
112805,Schoonjans1,UDCA_feces_HFD,BXD1,m,0.68886,BXD1_HFD_5,1049,,1101,-1.01
112805,Schoonjans1,UDCA_feces_HFD,BXD100,m,0.46019,BXD100_HFD_1,1049,,1100,1.28
112805,Schoonjans1,UDCA_feces_HFD,BXD100,m,0.14529,BXD100_HFD_4,1049,,1100,-1.16
112805,Schoonjans1,UDCA_feces_HFD,BXD100,m,0.27546,BXD100_HFD_3,1049,,1100,-0.15
112805,Schoonjans1,UDCA_feces_HFD,BXD100,m,0.29959,BXD100_HFD_2,1049,,1100,0.03
112805,Schoonjans1,UDCA_feces_HFD,BXD11,m,0.65396,BXD11_HFD_4,1049,,1111,1.12
112805,Schoonjans1,UDCA_feces_HFD,BXD11,m,0.15753,BXD11_HFD_3,1049,,1111,-0.8
112805,Schoonjans1,UDCA_feces_HFD,BXD11,m,0.28311,BXD11_HFD_1,1049,,1111,-0.32
112805,Schoonjans1,UDCA_feces_HFD,BXD12,m,0.10815,BXD12_HFD_1,1049,,3374,-1.15
112805,Schoonjans1,UDCA_feces_HFD,BXD12,m,0.56012,BXD12_HFD_3,1049,,3374,1.23
112805,Schoonjans1,UDCA_feces_HFD,BXD12,m,0.26256,BXD12_HFD_4,1049,,3374,-0.34
112805,Schoonjans1,UDCA_feces_HFD,BXD12,m,0.37559,BXD12_HFD_2,1049,,3374,0.26
112805,Schoonjans1,UDCA_feces_HFD,BXD27,m,0.38603,BXD27_HFD_1,1049,,1127,-1.08
112805,Schoonjans1,UDCA_feces_HFD,BXD27,m,0.84746,BXD27_HFD_2,1049,,1127,-0.32
112805,Schoonjans1,UDCA_feces_HFD,BXD27,m,0.83349,BXD27_HFD_3,1049,,1127,-0.35
112805,Schoonjans1,UDCA_feces_HFD,BXD27,m,0.82501,BXD27_HFD_4,1049,,1127,-0.36
112805,Schoonjans1,UDCA_feces_HFD,BXD27,m,2.1692,BXD27_HFD_5,1049,,1127,1.85
112805,Schoonjans1,UDCA_feces_HFD,BXD27,m,1.2041,BXD27_HFD_6,1049,,1127,0.26
112805,Schoonjans1,UDCA_feces_HFD,BXD32,m,2.2697,BXD32_HFD_2,1049,,1132,1.47
112805,Schoonjans1,UDCA_feces_HFD,BXD32,m,1.0969,BXD32_HFD_3,1049,,1132,-0.23
112805,Schoonjans1,UDCA_feces_HFD,BXD32,m,0.86518,BXD32_HFD_4,1049,,1132,-0.56
112805,Schoonjans1,UDCA_feces_HFD,BXD32,m,0.78256,BXD32_HFD_5,1049,,1132,-0.68
112805,Schoonjans1,UDCA_feces_HFD,BXD34,m,1.62,BXD34_HFD_1,1049,,1134,-0.33
112805,Schoonjans1,UDCA_feces_HFD,BXD34,m,2.727,BXD34_HFD_2,1049,,1134,1.47
112805,Schoonjans1,UDCA_feces_HFD,BXD34,m,1.5822,BXD34_HFD_3,1049,,1134,-0.39
112805,Schoonjans1,UDCA_feces_HFD,BXD34,m,1.3565,BXD34_HFD_4,1049,,1134,-0.76
112805,Schoonjans1,UDCA_feces_HFD,BXD39,m,0.12227,BXD39_HFD_1,1049,,1139,-1.18
112805,Schoonjans1,UDCA_feces_HFD,BXD39,m,0.38927,BXD39_HFD_2,1049,,1139,1.26
112805,Schoonjans1,UDCA_feces_HFD,BXD39,m,0.32331,BXD39_HFD_3,1049,,1139,0.65
112805,Schoonjans1,UDCA_feces_HFD,BXD39,m,0.25633,BXD39_HFD_4,1049,,1139,0.04
112805,Schoonjans1,UDCA_feces_HFD,BXD39,m,0.16688,BXD39_HFD_5,1049,,1139,-0.77
112805,Schoonjans1,UDCA_feces_HFD,BXD40,m,0.40245,BXD40_HFD_1,1049,,1140,0.09
112805,Schoonjans1,UDCA_feces_HFD,BXD40,m,0.746,BXD40_HFD_2,1049,,1140,1.56
112805,Schoonjans1,UDCA_feces_HFD,BXD40,m,0.40438,BXD40_HFD_3,1049,,1140,0.1
112805,Schoonjans1,UDCA_feces_HFD,BXD40,m,0.15325,BXD40_HFD_4,1049,,1140,-0.97
112805,Schoonjans1,UDCA_feces_HFD,BXD40,m,0.19853,BXD40_HFD_5,1049,,1140,-0.78
112805,Schoonjans1,UDCA_feces_HFD,BXD43,m,0.57448,BXD43_HFD_1,1049,,1143,0.29
112805,Schoonjans1,UDCA_feces_HFD,BXD43,m,0.36908,BXD43_HFD_2,1049,,1143,-1.54
112805,Schoonjans1,UDCA_feces_HFD,BXD43,m,0.65314,BXD43_HFD_3,1049,,1143,1.0
112805,Schoonjans1,UDCA_feces_HFD,BXD43,m,0.4992,BXD43_HFD_4,1049,,1143,-0.38
112805,Schoonjans1,UDCA_feces_HFD,BXD43,m,0.61273,BXD43_HFD_5,1049,,1143,0.63
112805,Schoonjans1,UDCA_feces_HFD,BXD45,m,1.1846,BXD45_HFD_1,1049,,1145,-0.16
112805,Schoonjans1,UDCA_feces_HFD,BXD45,m,0.55344,BXD45_HFD_2,1049,,1145,-0.97
112805,Schoonjans1,UDCA_feces_HFD,BXD45,m,1.5911,BXD45_HFD_3,1049,,1145,0.36
112805,Schoonjans1,UDCA_feces_HFD,BXD45,m,0.71412,BXD45_HFD_4,1049,,1145,-0.76
112805,Schoonjans1,UDCA_feces_HFD,BXD45,m,2.4953,BXD45_HFD_5,1049,,1145,1.52
112805,Schoonjans1,UDCA_feces_HFD,BXD48,m,4.9971,BXD48_HFD_5,1049,,1148,1.13
112805,Schoonjans1,UDCA_feces_HFD,BXD48,m,1.3604,BXD48_HFD_1,1049,,1148,-0.96
112805,Schoonjans1,UDCA_feces_HFD,BXD48,m,3.7289,BXD48_HFD_2,1049,,1148,0.4
112805,Schoonjans1,UDCA_feces_HFD,BXD48,m,1.0216,BXD48_HFD_3,1049,,1148,-1.15
112805,Schoonjans1,UDCA_feces_HFD,BXD48,m,4.0385,BXD48_HFD_4,1049,,1148,0.58
112805,Schoonjans1,UDCA_feces_HFD,BXD48a,m,0.43505,BXD48a_HFD_1,1049,,3375,-1.05
112805,Schoonjans1,UDCA_feces_HFD,BXD48a,m,0.64687,BXD48a_HFD_2,1049,,3375,-0.74
112805,Schoonjans1,UDCA_feces_HFD,BXD48a,m,1.4383,BXD48a_HFD_3,1049,,3375,0.44
112805,Schoonjans1,UDCA_feces_HFD,BXD48a,m,1.0665,BXD48a_HFD_4,1049,,3375,-0.12
112805,Schoonjans1,UDCA_feces_HFD,BXD48a,m,2.1343,BXD48a_HFD_5,1049,,3375,1.47
112805,Schoonjans1,UDCA_feces_HFD,BXD49,m,1.1082,BXD49_HFD_1,1049,,1149,1.53
112805,Schoonjans1,UDCA_feces_HFD,BXD49,m,0.37526,BXD49_HFD_2,1049,,1149,-1.02
112805,Schoonjans1,UDCA_feces_HFD,BXD49,m,0.46165,BXD49_HFD_3,1049,,1149,-0.72
112805,Schoonjans1,UDCA_feces_HFD,BXD49,m,0.75861,BXD49_HFD_4,1049,,1149,0.32
112805,Schoonjans1,UDCA_feces_HFD,BXD49,m,0.63394,BXD49_HFD_5,1049,,1149,-0.12
112805,Schoonjans1,UDCA_feces_HFD,BXD51,m,2.2489,BXD51_HFD_1,1049,,1151,0.13
112805,Schoonjans1,UDCA_feces_HFD,BXD51,m,1.3929,BXD51_HFD_2,1049,,1151,-1.04
112805,Schoonjans1,UDCA_feces_HFD,BXD51,m,2.2471,BXD51_HFD_3,1049,,1151,0.13
112805,Schoonjans1,UDCA_feces_HFD,BXD51,m,3.2665,BXD51_HFD_4,1049,,1151,1.53
112805,Schoonjans1,UDCA_feces_HFD,BXD51,m,1.61,BXD51_HFD_5,1049,,1151,-0.74
112805,Schoonjans1,UDCA_feces_HFD,BXD53,m,0.02611,BXD53_HFD_1,1049,,1153,-1.08
112805,Schoonjans1,UDCA_feces_HFD,BXD53,m,0.32752,BXD53_HFD_2,1049,,1153,-0.06
112805,Schoonjans1,UDCA_feces_HFD,BXD53,m,0.39583,BXD53_HFD_3,1049,,1153,0.17
112805,Schoonjans1,UDCA_feces_HFD,BXD53,m,0.80917,BXD53_HFD_4,1049,,1153,1.57
112805,Schoonjans1,UDCA_feces_HFD,BXD53,m,0.1734,BXD53_HFD_5,1049,,1153,-0.59
112805,Schoonjans1,UDCA_feces_HFD,BXD55,m,0.59599,BXD55_HFD_1,1049,,1155,-1.35
112805,Schoonjans1,UDCA_feces_HFD,BXD55,m,0.94269,BXD55_HFD_2,1049,,1155,0.33
112805,Schoonjans1,UDCA_feces_HFD,BXD55,m,0.76645,BXD55_HFD_3,1049,,1155,-0.52
112805,Schoonjans1,UDCA_feces_HFD,BXD55,m,1.1451,BXD55_HFD_4,1049,,1155,1.32
112805,Schoonjans1,UDCA_feces_HFD,BXD55,m,0.92165,BXD55_HFD_5,1049,,1155,0.23
112805,Schoonjans1,UDCA_feces_HFD,BXD6,m,0.25777,BXD6_HFD_4,1049,,1106,0.35
112805,Schoonjans1,UDCA_feces_HFD,BXD6,m,0.37464,BXD6_HFD_5,1049,,1106,1.34
112805,Schoonjans1,UDCA_feces_HFD,BXD6,m,0.25328,BXD6_HFD_1,1049,,1106,0.31
112805,Schoonjans1,UDCA_feces_HFD,BXD6,m,0.09648,BXD6_HFD_2,1049,,1106,-1.01
112805,Schoonjans1,UDCA_feces_HFD,BXD6,m,0.0995,BXD6_HFD_3,1049,,1106,-0.99
112805,Schoonjans1,UDCA_feces_HFD,BXD62,m,0.89965,BXD62_HFD_1,1049,,1162,0.62
112805,Schoonjans1,UDCA_feces_HFD,BXD62,m,0.61855,BXD62_HFD_2,1049,,1162,-0.06
112805,Schoonjans1,UDCA_feces_HFD,BXD62,m,1.1977,BXD62_HFD_3,1049,,1162,1.34
112805,Schoonjans1,UDCA_feces_HFD,BXD62,m,0.32149,BXD62_HFD_4,1049,,1162,-0.78
112805,Schoonjans1,UDCA_feces_HFD,BXD62,m,0.18632,BXD62_HFD_5,1049,,1162,-1.11
112805,Schoonjans1,UDCA_feces_HFD,BXD63,m,0.15871,BXD63_HFD_1,1049,,1163,-1.2
112805,Schoonjans1,UDCA_feces_HFD,BXD63,m,0.2823,BXD63_HFD_2,1049,,1163,-0.03
112805,Schoonjans1,UDCA_feces_HFD,BXD63,m,0.38132,BXD63_HFD_3,1049,,1163,0.91
112805,Schoonjans1,UDCA_feces_HFD,BXD63,m,0.20476,BXD63_HFD_4,1049,,1163,-0.76
112805,Schoonjans1,UDCA_feces_HFD,BXD63,m,0.3997,BXD63_HFD_5,1049,,1163,1.08
112805,Schoonjans1,UDCA_feces_HFD,BXD64,m,0.35255,BXD64_HFD_1,1049,,1164,0.58
112805,Schoonjans1,UDCA_feces_HFD,BXD64,m,0.15008,BXD64_HFD_2,1049,,1164,-1.65
112805,Schoonjans1,UDCA_feces_HFD,BXD64,m,0.38808,BXD64_HFD_3,1049,,1164,0.97
112805,Schoonjans1,UDCA_feces_HFD,BXD64,m,0.3058,BXD64_HFD_4,1049,,1164,0.07
112805,Schoonjans1,UDCA_feces_HFD,BXD64,m,0.30221,BXD64_HFD_5,1049,,1164,0.03
112805,Schoonjans1,UDCA_feces_HFD,BXD66,m,0.45068,BXD66_HFD_2,1049,,1166,-0.84
112805,Schoonjans1,UDCA_feces_HFD,BXD66,m,0.5727,BXD66_HFD_3,1049,,1166,-0.52
112805,Schoonjans1,UDCA_feces_HFD,BXD66,m,0.47225,BXD66_HFD_4,1049,,1166,-0.78
112805,Schoonjans1,UDCA_feces_HFD,BXD66,m,1.1039,BXD66_HFD_1,1049,,1166,0.86
112805,Schoonjans1,UDCA_feces_HFD,BXD66,m,1.2696,BXD66_HFD_5,1049,,1166,1.29
112805,Schoonjans1,UDCA_feces_HFD,BXD67,m,0.24257,BXD67_HFD_1,1049,,1167,-0.57
112805,Schoonjans1,UDCA_feces_HFD,BXD67,m,0.14521,BXD67_HFD_5,1049,,1167,-1.11
112805,Schoonjans1,UDCA_feces_HFD,BXD67,m,0.59756,BXD67_HFD_4,1049,,1167,1.42
112805,Schoonjans1,UDCA_feces_HFD,BXD67,m,0.44705,BXD67_HFD_3,1049,,1167,0.58
112805,Schoonjans1,UDCA_feces_HFD,BXD67,m,0.2879,BXD67_HFD_2,1049,,1167,-0.31
112805,Schoonjans1,UDCA_feces_HFD,BXD69,m,1.201,BXD69_HFD_2,1049,,1169,1.48
112805,Schoonjans1,UDCA_feces_HFD,BXD69,m,0.29275,BXD69_HFD_3,1049,,1169,-1.03
112805,Schoonjans1,UDCA_feces_HFD,BXD69,m,0.8133,BXD69_HFD_1,1049,,1169,0.41
112805,Schoonjans1,UDCA_feces_HFD,BXD69,m,0.38735,BXD69_HFD_4,1049,,1169,-0.77
112805,Schoonjans1,UDCA_feces_HFD,BXD69,m,0.63587,BXD69_HFD_5,1049,,1169,-0.08
112805,Schoonjans1,UDCA_feces_HFD,BXD73,m,0.15387,BXD73_HFD_3,1049,,1173,-1.63
112805,Schoonjans1,UDCA_feces_HFD,BXD73,m,0.80174,BXD73_HFD_1,1049,,1173,0.73
112805,Schoonjans1,UDCA_feces_HFD,BXD73,m,0.85193,BXD73_HFD_2,1049,,1173,0.91
112805,Schoonjans1,UDCA_feces_HFD,BXD73,m,0.60389,BXD73_HFD_4,1049,,1173,0.01
112805,Schoonjans1,UDCA_feces_HFD,BXD73,m,0.59564,BXD73_HFD_5,1049,,1173,-0.02
112805,Schoonjans1,UDCA_feces_HFD,BXD75,m,3.4478,BXD75_HFD_1,1049,,1175,1.25
112805,Schoonjans1,UDCA_feces_HFD,BXD75,m,1.0772,BXD75_HFD_2,1049,,1175,-0.74
112805,Schoonjans1,UDCA_feces_HFD,BXD75,m,2.2322,BXD75_HFD_3,1049,,1175,0.23
112805,Schoonjans1,UDCA_feces_HFD,BXD75,m,2.5588,BXD75_HFD_4,1049,,1175,0.51
112805,Schoonjans1,UDCA_feces_HFD,BXD75,m,0.46817,BXD75_HFD_5,1049,,1175,-1.25
112805,Schoonjans1,UDCA_feces_HFD,BXD77,m,4.0565,BXD77_HFD_1,1049,,1177,1.03
112805,Schoonjans1,UDCA_feces_HFD,BXD77,m,1.0084,BXD77_HFD_2,1049,,1177,-0.91
112805,Schoonjans1,UDCA_feces_HFD,BXD77,m,2.9159,BXD77_HFD_3,1049,,1177,0.3
112805,Schoonjans1,UDCA_feces_HFD,BXD77,m,3.6492,BXD77_HFD_4,1049,,1177,0.77
112805,Schoonjans1,UDCA_feces_HFD,BXD77,m,0.57281,BXD77_HFD_5,1049,,1177,-1.19
112805,Schoonjans1,UDCA_feces_HFD,BXD79,m,0.30923,BXD79_HFD_4,1049,,1179,-0.4
112805,Schoonjans1,UDCA_feces_HFD,BXD79,m,0.57097,BXD79_HFD_1,1049,,1179,0.86
112805,Schoonjans1,UDCA_feces_HFD,BXD79,m,0.06804,BXD79_HFD_2,1049,,1179,-1.55
112805,Schoonjans1,UDCA_feces_HFD,BXD79,m,0.45918,BXD79_HFD_3,1049,,1179,0.32
112805,Schoonjans1,UDCA_feces_HFD,BXD79,m,0.55159,BXD79_HFD_5,1049,,1179,0.77
112805,Schoonjans1,UDCA_feces_HFD,BXD8,m,0.18259,BXD8_HFD_3,1049,,1108,-0.29
112805,Schoonjans1,UDCA_feces_HFD,BXD8,m,0.25388,BXD8_HFD_2,1049,,1108,1.11
112805,Schoonjans1,UDCA_feces_HFD,BXD8,m,0.15499,BXD8_HFD_1,1049,,1108,-0.83
112805,Schoonjans1,UDCA_feces_HFD,BXD81,m,0.22331,BXD81_HFD_4,1049,,1181,-0.81
112805,Schoonjans1,UDCA_feces_HFD,BXD81,m,1.0549,BXD81_HFD_5,1049,,1181,1.51
112805,Schoonjans1,UDCA_feces_HFD,BXD81,m,0.70771,BXD81_HFD_1,1049,,1181,0.54
112805,Schoonjans1,UDCA_feces_HFD,BXD81,m,0.29024,BXD81_HFD_2,1049,,1181,-0.62
112805,Schoonjans1,UDCA_feces_HFD,BXD81,m,0.28737,BXD81_HFD_3,1049,,1181,-0.63
112805,Schoonjans1,UDCA_feces_HFD,BXD84,m,0.27213,BXD84_HFD_1,1049,,1184,-0.32
112805,Schoonjans1,UDCA_feces_HFD,BXD84,m,0.14113,BXD84_HFD_3,1049,,1184,-0.8
112805,Schoonjans1,UDCA_feces_HFD,BXD84,m,0.66639,BXD84_HFD_4,1049,,1184,1.12
112805,Schoonjans1,UDCA_feces_HFD,BXD87,m,0.42288,BXD87_HFD_4,1049,,1187,-0.66
112805,Schoonjans1,UDCA_feces_HFD,BXD87,m,0.79101,BXD87_HFD_5,1049,,1187,-0.08
112805,Schoonjans1,UDCA_feces_HFD,BXD87,m,1.9027,BXD87_HFD_2,1049,,1187,1.66
112805,Schoonjans1,UDCA_feces_HFD,BXD87,m,0.82244,BXD87_HFD_1,1049,,1187,-0.03
112805,Schoonjans1,UDCA_feces_HFD,BXD87,m,0.27693,BXD87_HFD_3,1049,,1187,-0.89
112805,Schoonjans1,UDCA_feces_HFD,BXD89,m,1.4606,BXD89_HFD_4,1049,,1189,0.28
112805,Schoonjans1,UDCA_feces_HFD,BXD89,m,1.1913,BXD89_HFD_5,1049,,1189,-0.38
112805,Schoonjans1,UDCA_feces_HFD,BXD89,m,1.0929,BXD89_HFD_3,1049,,1189,-0.62
112805,Schoonjans1,UDCA_feces_HFD,BXD89,m,2.0072,BXD89_HFD_2,1049,,1189,1.61
112805,Schoonjans1,UDCA_feces_HFD,BXD89,m,0.98628,BXD89_HFD_1,1049,,1189,-0.88
112805,Schoonjans1,UDCA_feces_HFD,BXD90,m,0.87706,BXD90_HFD_2,1049,,1190,-0.36
112805,Schoonjans1,UDCA_feces_HFD,BXD90,m,0.70355,BXD90_HFD_1,1049,,1190,-0.61
112805,Schoonjans1,UDCA_feces_HFD,BXD90,m,2.3897,BXD90_HFD_3,1049,,1190,1.77
112805,Schoonjans1,UDCA_feces_HFD,BXD90,m,0.97755,BXD90_HFD_4,1049,,1190,-0.22
112805,Schoonjans1,UDCA_feces_HFD,BXD90,m,0.72121,BXD90_HFD_5,1049,,1190,-0.58
112805,Schoonjans1,UDCA_feces_HFD,C57BL/6J,m,6.2526,C57BL/6J_HFD_1,1049,000664,7,1.18
112805,Schoonjans1,UDCA_feces_HFD,C57BL/6J,m,1.176,C57BL/6J_HFD_2,1049,000664,7,-0.82
112805,Schoonjans1,UDCA_feces_HFD,C57BL/6J,m,1.6939,C57BL/6J_HFD_3,1049,000664,7,-0.61
112805,Schoonjans1,UDCA_feces_HFD,C57BL/6J,m,1.3408,C57BL/6J_HFD_4,1049,000664,7,-0.75
112805,Schoonjans1,UDCA_feces_HFD,C57BL/6J,m,5.7941,C57BL/6J_HFD_5,1049,000664,7,1.0
112805,Schoonjans1,UDCA_feces_HFD,DBA/2J,m,0.51148,DBA/2J_HFD_1,1049,000671,8,-0.56
112805,Schoonjans1,UDCA_feces_HFD,DBA/2J,m,0.62269,DBA/2J_HFD_2,1049,000671,8,-0.38
112805,Schoonjans1,UDCA_feces_HFD,DBA/2J,m,1.8565,DBA/2J_HFD_3,1049,000671,8,1.56
112805,Schoonjans1,UDCA_feces_HFD,DBA/2J,m,0.24075,DBA/2J_HFD_4,1049,000671,8,-0.99
112805,Schoonjans1,UDCA_feces_HFD,DBA/2J,m,1.1028,DBA/2J_HFD_5,1049,000671,8,0.37
