measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110177,Shorter8,sperm_VAP,J:DO,m,146.5,DO012,658,009376,70,0.2
110177,Shorter8,sperm_VAP,J:DO,m,128.2,DO013,658,009376,70,-0.44
110177,Shorter8,sperm_VAP,J:DO,m,134.5,DO014,658,009376,70,-0.22
110177,Shorter8,sperm_VAP,J:DO,m,150.3,DO016,658,009376,70,0.33
110177,Shorter8,sperm_VAP,J:DO,m,150.9,DO019,658,009376,70,0.35
110177,Shorter8,sperm_VAP,J:DO,m,92.8,DO020,658,009376,70,-1.66
110177,Shorter8,sperm_VAP,J:DO,m,124.0,DO021,658,009376,70,-0.58
110177,Shorter8,sperm_VAP,J:DO,m,57.2,DO022,658,009376,70,-2.9
110177,Shorter8,sperm_VAP,J:DO,m,65.2,DO023,658,009376,70,-2.62
110177,Shorter8,sperm_VAP,J:DO,m,128.7,DO024,658,009376,70,-0.42
110177,Shorter8,sperm_VAP,J:DO,m,146.9,DO025,658,009376,70,0.21
110177,Shorter8,sperm_VAP,J:DO,m,123.8,DO026,658,009376,70,-0.59
110177,Shorter8,sperm_VAP,J:DO,m,150.2,DO027,658,009376,70,0.32
110177,Shorter8,sperm_VAP,J:DO,m,103.4,DO028,658,009376,70,-1.3
110177,Shorter8,sperm_VAP,J:DO,m,128.4,DO029,658,009376,70,-0.43
110177,Shorter8,sperm_VAP,J:DO,m,135.9,DO030,658,009376,70,-0.17
110177,Shorter8,sperm_VAP,J:DO,m,123.8,DO031,658,009376,70,-0.59
110177,Shorter8,sperm_VAP,J:DO,m,113.9,DO032,658,009376,70,-0.93
110177,Shorter8,sperm_VAP,J:DO,m,106.2,DO033,658,009376,70,-1.2
110177,Shorter8,sperm_VAP,J:DO,m,102.1,DO034,658,009376,70,-1.34
110177,Shorter8,sperm_VAP,J:DO,m,122.2,DO035,658,009376,70,-0.65
110177,Shorter8,sperm_VAP,J:DO,m,112.2,DO036,658,009376,70,-0.99
110177,Shorter8,sperm_VAP,J:DO,m,128.8,DO037,658,009376,70,-0.42
110177,Shorter8,sperm_VAP,J:DO,m,113.5,DO049,658,009376,70,-0.95
110177,Shorter8,sperm_VAP,J:DO,m,124.0,DO050,658,009376,70,-0.58
110177,Shorter8,sperm_VAP,J:DO,m,136.4,DO051,658,009376,70,-0.15
110177,Shorter8,sperm_VAP,J:DO,m,126.1,DO052,658,009376,70,-0.51
110177,Shorter8,sperm_VAP,J:DO,m,121.7,DO053,658,009376,70,-0.66
110177,Shorter8,sperm_VAP,J:DO,m,114.0,DO054,658,009376,70,-0.93
110177,Shorter8,sperm_VAP,J:DO,m,122.7,DO055,658,009376,70,-0.63
110177,Shorter8,sperm_VAP,J:DO,m,153.8,DO056,658,009376,70,0.45
110177,Shorter8,sperm_VAP,J:DO,m,131.2,DO057,658,009376,70,-0.33
110177,Shorter8,sperm_VAP,J:DO,m,145.3,DO058,658,009376,70,0.15
110177,Shorter8,sperm_VAP,J:DO,m,116.6,DO059,658,009376,70,-0.84
110177,Shorter8,sperm_VAP,J:DO,m,130.2,DO060,658,009376,70,-0.37
110177,Shorter8,sperm_VAP,J:DO,m,141.1,DO061,658,009376,70,0.01
110177,Shorter8,sperm_VAP,J:DO,m,147.5,DO084,658,009376,70,0.23
110177,Shorter8,sperm_VAP,J:DO,m,125.4,DO085,658,009376,70,-0.54
110177,Shorter8,sperm_VAP,J:DO,m,94.5,DO086,658,009376,70,-1.61
110177,Shorter8,sperm_VAP,J:DO,m,122.3,DO087,658,009376,70,-0.64
110177,Shorter8,sperm_VAP,J:DO,m,128.2,DO088,658,009376,70,-0.44
110177,Shorter8,sperm_VAP,J:DO,m,121.3,DO089,658,009376,70,-0.68
110177,Shorter8,sperm_VAP,J:DO,m,131.0,DO090,658,009376,70,-0.34
110177,Shorter8,sperm_VAP,J:DO,m,138.9,DO091,658,009376,70,-0.07
110177,Shorter8,sperm_VAP,J:DO,m,114.0,DO092,658,009376,70,-0.93
110177,Shorter8,sperm_VAP,J:DO,m,102.9,DO093,658,009376,70,-1.31
110177,Shorter8,sperm_VAP,J:DO,m,109.1,DO094,658,009376,70,-1.1
110177,Shorter8,sperm_VAP,J:DO,m,36.4,DO095,658,009376,70,-3.62
110177,Shorter8,sperm_VAP,J:DO,m,125.9,DO096,658,009376,70,-0.52
110177,Shorter8,sperm_VAP,J:DO,m,118.5,DO108,658,009376,70,-0.77
110177,Shorter8,sperm_VAP,J:DO,m,128.1,DO109,658,009376,70,-0.44
110177,Shorter8,sperm_VAP,J:DO,m,91.1,DO111,658,009376,70,-1.72
110177,Shorter8,sperm_VAP,J:DO,m,118.7,DO112,658,009376,70,-0.77
110177,Shorter8,sperm_VAP,J:DO,m,122.2,DO113,658,009376,70,-0.65
110177,Shorter8,sperm_VAP,J:DO,m,133.3,DO114,658,009376,70,-0.26
110177,Shorter8,sperm_VAP,J:DO,m,99.8,DO116,658,009376,70,-1.42
110177,Shorter8,sperm_VAP,J:DO,m,96.8,DO117,658,009376,70,-1.53
110177,Shorter8,sperm_VAP,J:DO,m,111.5,DO118,658,009376,70,-1.02
110177,Shorter8,sperm_VAP,J:DO,m,107.5,DO119,658,009376,70,-1.16
110177,Shorter8,sperm_VAP,J:DO,m,102.5,DO120,658,009376,70,-1.33
110177,Shorter8,sperm_VAP,J:DO,m,198.4,DO121,658,009376,70,1.99
110177,Shorter8,sperm_VAP,J:DO,m,139.2,DO122,658,009376,70,-0.06
110177,Shorter8,sperm_VAP,J:DO,m,170.2,DO123,658,009376,70,1.02
110177,Shorter8,sperm_VAP,J:DO,m,148.8,DO124,658,009376,70,0.28
110177,Shorter8,sperm_VAP,J:DO,m,132.1,DO125,658,009376,70,-0.3
110177,Shorter8,sperm_VAP,J:DO,m,136.9,DO126,658,009376,70,-0.14
110177,Shorter8,sperm_VAP,J:DO,m,113.6,DO127,658,009376,70,-0.94
110177,Shorter8,sperm_VAP,J:DO,m,145.0,DO128,658,009376,70,0.14
110177,Shorter8,sperm_VAP,J:DO,m,193.6,DO129,658,009376,70,1.83
110177,Shorter8,sperm_VAP,J:DO,m,144.4,DO130,658,009376,70,0.12
110177,Shorter8,sperm_VAP,J:DO,m,139.1,DO131,658,009376,70,-0.06
110177,Shorter8,sperm_VAP,J:DO,m,145.6,DO132,658,009376,70,0.16
110177,Shorter8,sperm_VAP,J:DO,m,152.1,DO133,658,009376,70,0.39
110177,Shorter8,sperm_VAP,J:DO,m,172.7,DO147,658,009376,70,1.1
110177,Shorter8,sperm_VAP,J:DO,m,182.7,DO148,658,009376,70,1.45
110177,Shorter8,sperm_VAP,J:DO,m,191.0,DO161,658,009376,70,1.74
110177,Shorter8,sperm_VAP,J:DO,m,149.4,DO162,658,009376,70,0.3
110177,Shorter8,sperm_VAP,J:DO,m,135.8,DO163,658,009376,70,-0.17
110177,Shorter8,sperm_VAP,J:DO,m,153.8,DO165,658,009376,70,0.45
110177,Shorter8,sperm_VAP,J:DO,m,125.3,DO166,658,009376,70,-0.54
110177,Shorter8,sperm_VAP,J:DO,m,158.2,DO167,658,009376,70,0.6
110177,Shorter8,sperm_VAP,J:DO,m,109.7,DO168,658,009376,70,-1.08
110177,Shorter8,sperm_VAP,J:DO,m,200.7,DO169,658,009376,70,2.07
110177,Shorter8,sperm_VAP,J:DO,m,153.4,DO170,658,009376,70,0.43
110177,Shorter8,sperm_VAP,J:DO,m,161.5,DO171,658,009376,70,0.72
110177,Shorter8,sperm_VAP,J:DO,m,139.9,DO172,658,009376,70,-0.03
110177,Shorter8,sperm_VAP,J:DO,m,188.5,DO173,658,009376,70,1.65
110177,Shorter8,sperm_VAP,J:DO,m,181.5,DO174,658,009376,70,1.41
110177,Shorter8,sperm_VAP,J:DO,m,149.3,DO175,658,009376,70,0.29
110177,Shorter8,sperm_VAP,J:DO,m,158.2,DO176,658,009376,70,0.6
110177,Shorter8,sperm_VAP,J:DO,m,133.6,DO177,658,009376,70,-0.25
110177,Shorter8,sperm_VAP,J:DO,m,177.6,DO178,658,009376,70,1.27
110177,Shorter8,sperm_VAP,J:DO,m,142.8,DO179,658,009376,70,0.07
110177,Shorter8,sperm_VAP,J:DO,m,174.7,DO189,658,009376,70,1.17
110177,Shorter8,sperm_VAP,J:DO,m,195.1,DO190,658,009376,70,1.88
110177,Shorter8,sperm_VAP,J:DO,m,138.9,DO205,658,009376,70,-0.07
110177,Shorter8,sperm_VAP,J:DO,m,187.3,DO206,658,009376,70,1.61
110177,Shorter8,sperm_VAP,J:DO,m,119.7,DO207,658,009376,70,-0.73
110177,Shorter8,sperm_VAP,J:DO,m,127.3,DO208,658,009376,70,-0.47
110177,Shorter8,sperm_VAP,J:DO,m,134.3,DO209,658,009376,70,-0.23
110177,Shorter8,sperm_VAP,J:DO,m,140.9,DO210,658,009376,70,0.0
110177,Shorter8,sperm_VAP,J:DO,m,180.3,DO211,658,009376,70,1.37
110177,Shorter8,sperm_VAP,J:DO,m,154.9,DO212,658,009376,70,0.49
110177,Shorter8,sperm_VAP,J:DO,m,190.0,DO213,658,009376,70,1.7
110177,Shorter8,sperm_VAP,J:DO,m,129.2,DO214,658,009376,70,-0.4
110177,Shorter8,sperm_VAP,J:DO,m,111.8,DO215,658,009376,70,-1.01
110177,Shorter8,sperm_VAP,J:DO,m,161.0,DO217,658,009376,70,0.7
110177,Shorter8,sperm_VAP,J:DO,m,159.0,DO218,658,009376,70,0.63
110177,Shorter8,sperm_VAP,J:DO,m,188.6,DO219,658,009376,70,1.65
110177,Shorter8,sperm_VAP,J:DO,m,132.2,DO220,658,009376,70,-0.3
110177,Shorter8,sperm_VAP,J:DO,m,168.2,DO221,658,009376,70,0.95
110177,Shorter8,sperm_VAP,J:DO,m,120.7,DO222,658,009376,70,-0.7
110177,Shorter8,sperm_VAP,J:DO,m,134.2,DO223,658,009376,70,-0.23
110177,Shorter8,sperm_VAP,J:DO,m,152.8,DO224,658,009376,70,0.41
110177,Shorter8,sperm_VAP,J:DO,m,173.2,DO225,658,009376,70,1.12
110177,Shorter8,sperm_VAP,J:DO,m,165.5,DO226,658,009376,70,0.85
110177,Shorter8,sperm_VAP,J:DO,m,176.1,DO227,658,009376,70,1.22
110177,Shorter8,sperm_VAP,J:DO,m,180.0,DO253,658,009376,70,1.36
110177,Shorter8,sperm_VAP,J:DO,m,165.5,DO254,658,009376,70,0.85
110177,Shorter8,sperm_VAP,J:DO,m,138.5,DO255,658,009376,70,-0.08
110177,Shorter8,sperm_VAP,J:DO,m,156.5,DO256,658,009376,70,0.54
110177,Shorter8,sperm_VAP,J:DO,m,129.5,DO257,658,009376,70,-0.39
110177,Shorter8,sperm_VAP,J:DO,m,169.4,DO258,658,009376,70,0.99
110177,Shorter8,sperm_VAP,J:DO,m,166.9,DO259,658,009376,70,0.9
110177,Shorter8,sperm_VAP,J:DO,m,137.7,DO260,658,009376,70,-0.11
110177,Shorter8,sperm_VAP,J:DO,m,167.6,DO261,658,009376,70,0.93
110177,Shorter8,sperm_VAP,J:DO,m,133.1,DO262,658,009376,70,-0.27
110177,Shorter8,sperm_VAP,J:DO,m,149.7,DO263,658,009376,70,0.31
110177,Shorter8,sperm_VAP,J:DO,m,165.7,DO264,658,009376,70,0.86
110177,Shorter8,sperm_VAP,J:DO,m,161.7,DO265,658,009376,70,0.72
110177,Shorter8,sperm_VAP,J:DO,m,89.9,DO266,658,009376,70,-1.76
110177,Shorter8,sperm_VAP,J:DO,m,197.7,DO267,658,009376,70,1.97
110177,Shorter8,sperm_VAP,J:DO,m,161.2,DO268,658,009376,70,0.71
110177,Shorter8,sperm_VAP,J:DO,m,156.0,DO270,658,009376,70,0.53
110177,Shorter8,sperm_VAP,J:DO,m,189.1,DO271,658,009376,70,1.67
110177,Shorter8,sperm_VAP,J:DO,m,175.5,DO272,658,009376,70,1.2
110177,Shorter8,sperm_VAP,J:DO,m,147.0,DO273,658,009376,70,0.21
110177,Shorter8,sperm_VAP,J:DO,m,172.0,DO274,658,009376,70,1.08
110177,Shorter8,sperm_VAP,J:DO,m,181.2,DO275,658,009376,70,1.4
110177,Shorter8,sperm_VAP,J:DO,m,168.3,DO276,658,009376,70,0.95
110177,Shorter8,sperm_VAP,J:DO,m,165.4,DO277,658,009376,70,0.85
110177,Shorter8,sperm_VAP,J:DO,m,140.2,DO301,658,009376,70,-0.02
110177,Shorter8,sperm_VAP,J:DO,m,98.6,DO302,658,009376,70,-1.46
110177,Shorter8,sperm_VAP,J:DO,m,182.9,DO303,658,009376,70,1.46
110177,Shorter8,sperm_VAP,J:DO,m,139.3,DO304,658,009376,70,-0.05
110177,Shorter8,sperm_VAP,J:DO,m,144.9,DO305,658,009376,70,0.14
110177,Shorter8,sperm_VAP,J:DO,m,145.4,DO306,658,009376,70,0.16
110177,Shorter8,sperm_VAP,J:DO,m,144.2,DO308,658,009376,70,0.12
110177,Shorter8,sperm_VAP,J:DO,m,144.6,DO316,658,009376,70,0.13
