measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114661,Auwerx2,liver_wt_CD,129S1/SvImJ,f,0.649,BXD-011073_CD,1110,002448,3,-1.08
114661,Auwerx2,liver_wt_CD,129S1/SvImJ,f,0.7799,BXD-011076_CD,1110,002448,3,1.14
114661,Auwerx2,liver_wt_CD,129S1/SvImJ,f,0.6898,BXD-011078_CD,1110,002448,3,-0.39
114661,Auwerx2,liver_wt_CD,129S1/SvImJ,f,0.77,BXD-011082_CD,1110,002448,3,0.98
114661,Auwerx2,liver_wt_CD,129S1/SvImJ,f,0.6738,BXD-011083_CD,1110,002448,3,-0.66
114661,Auwerx2,liver_wt_CD,129S1/SvImJ,m,1.0491,BXD-010568_CD,1110,002448,3,1.74
114661,Auwerx2,liver_wt_CD,129S1/SvImJ,m,0.7454,BXD-010569_CD,1110,002448,3,-0.27
114661,Auwerx2,liver_wt_CD,129S1/SvImJ,m,0.7063,BXD-010571_CD,1110,002448,3,-0.52
114661,Auwerx2,liver_wt_CD,129S1/SvImJ,m,0.6675,BXD-010572_CD,1110,002448,3,-0.78
114661,Auwerx2,liver_wt_CD,129S1/SvImJ,m,0.7602,BXD-010573_CD,1110,002448,3,-0.17
114661,Auwerx2,liver_wt_CD,A/J,f,0.8295,BXD-010399_CD,1110,000646,4,-0.65
114661,Auwerx2,liver_wt_CD,A/J,f,0.9545,BXD-010400_CD,1110,000646,4,-0.05
114661,Auwerx2,liver_wt_CD,A/J,f,1.2366,BXD-010401_CD,1110,000646,4,1.32
114661,Auwerx2,liver_wt_CD,A/J,f,0.7112,BXD-010405_CD,1110,000646,4,-1.22
114661,Auwerx2,liver_wt_CD,A/J,f,1.0876,BXD-010406_CD,1110,000646,4,0.6
114661,Auwerx2,liver_wt_CD,A/J,m,1.086,BXD-009771_CD,1110,000646,4,1.76
114661,Auwerx2,liver_wt_CD,A/J,m,0.8484,BXD-009772_CD,1110,000646,4,-0.16
114661,Auwerx2,liver_wt_CD,A/J,m,0.8088,BXD-009773_CD,1110,000646,4,-0.48
114661,Auwerx2,liver_wt_CD,A/J,m,0.79,BXD-009775_CD,1110,000646,4,-0.63
114661,Auwerx2,liver_wt_CD,A/J,m,0.8082,BXD-009776_CD,1110,000646,4,-0.49
114661,Auwerx2,liver_wt_CD,C57BL/6J,f,0.8591,LIM-J17735_CD,1110,000664,7,0.45
114661,Auwerx2,liver_wt_CD,C57BL/6J,f,0.7901,LIM-J17736_CD,1110,000664,7,-0.71
114661,Auwerx2,liver_wt_CD,C57BL/6J,f,0.7625,LIM-J17743_CD,1110,000664,7,-1.17
114661,Auwerx2,liver_wt_CD,C57BL/6J,f,0.9154,LIM-J17744_CD,1110,000664,7,1.39
114661,Auwerx2,liver_wt_CD,C57BL/6J,f,0.8346,LIM-J17745_CD,1110,000664,7,0.04
114661,Auwerx2,liver_wt_CD,C57BL/6J,m,1.3817,LIM-J16800_CD,1110,000664,7,1.46
114661,Auwerx2,liver_wt_CD,C57BL/6J,m,1.1355,LIM-J16801_CD,1110,000664,7,-0.09
114661,Auwerx2,liver_wt_CD,C57BL/6J,m,1.154,LIM-J16802_CD,1110,000664,7,0.03
114661,Auwerx2,liver_wt_CD,C57BL/6J,m,1.1458,LIM-J16803_CD,1110,000664,7,-0.03
114661,Auwerx2,liver_wt_CD,C57BL/6J,m,0.9324,LIM-J16804_CD,1110,000664,7,-1.37
114661,Auwerx2,liver_wt_CD,CAST/EiJ,f,0.4532,BXD-009844__CD,1110,000928,2,0.0
114661,Auwerx2,liver_wt_CD,CAST/EiJ,m,0.2212,BXD-011923_CD,1110,000928,2,-1.15
114661,Auwerx2,liver_wt_CD,CAST/EiJ,m,0.585,BXD-011924_CD,1110,000928,2,0.69
114661,Auwerx2,liver_wt_CD,CAST/EiJ,m,0.5377,BXD-011960_CD,1110,000928,2,0.45
114661,Auwerx2,liver_wt_CD,DBA/2J,f,1.4287,BXD-011970_CD,1110,000671,8,1.61
114661,Auwerx2,liver_wt_CD,DBA/2J,f,1.0478,BXD-011971_CD,1110,000671,8,-0.83
114661,Auwerx2,liver_wt_CD,DBA/2J,f,1.0808,BXD-011972_CD,1110,000671,8,-0.62
114661,Auwerx2,liver_wt_CD,DBA/2J,f,1.2256,BXD-011980_CD,1110,000671,8,0.31
114661,Auwerx2,liver_wt_CD,DBA/2J,f,1.1018,BXD-011981_CD,1110,000671,8,-0.48
114661,Auwerx2,liver_wt_CD,DBA/2J,m,1.1996,BXD-011864_CD,1110,000671,8,-1.64
114661,Auwerx2,liver_wt_CD,DBA/2J,m,1.6695,BXD-011865_CD,1110,000671,8,0.04
114661,Auwerx2,liver_wt_CD,DBA/2J,m,1.9166,BXD-011867_CD,1110,000671,8,0.93
114661,Auwerx2,liver_wt_CD,DBA/2J,m,1.84,BXD-011868_CD,1110,000671,8,0.65
114661,Auwerx2,liver_wt_CD,DBA/2J,m,1.6628,BXD-011869_CD,1110,000671,8,0.02
114661,Auwerx2,liver_wt_CD,NOD/ShiLtJ,f,1.0378,BXD-010391_CD,1110,001976,13,-0.17
114661,Auwerx2,liver_wt_CD,NOD/ShiLtJ,f,1.2099,BXD-010393_CD,1110,001976,13,0.56
114661,Auwerx2,liver_wt_CD,NOD/ShiLtJ,f,1.2724,BXD-010394_CD,1110,001976,13,0.82
114661,Auwerx2,liver_wt_CD,NOD/ShiLtJ,f,1.4265,BXD-011430_CD,1110,001976,13,1.48
114661,Auwerx2,liver_wt_CD,NOD/ShiLtJ,f,0.9097,BXD-011431_CD,1110,001976,13,-0.71
114661,Auwerx2,liver_wt_CD,NOD/ShiLtJ,f,0.941,BXD-011432_CD,1110,001976,13,-0.58
114661,Auwerx2,liver_wt_CD,NOD/ShiLtJ,f,0.746,BXD-011441_CD,1110,001976,13,-1.4
114661,Auwerx2,liver_wt_CD,NOD/ShiLtJ,m,1.0685,BXD-011716_CD,1110,001976,13,-1.08
114661,Auwerx2,liver_wt_CD,NOD/ShiLtJ,m,1.6132,BXD-011717_CD,1110,001976,13,1.06
114661,Auwerx2,liver_wt_CD,NOD/ShiLtJ,m,1.1656,BXD-011718_CD,1110,001976,13,-0.7
114661,Auwerx2,liver_wt_CD,NOD/ShiLtJ,m,1.6098,BXD-011719_CD,1110,001976,13,1.05
114661,Auwerx2,liver_wt_CD,NOD/ShiLtJ,m,1.2575,BXD-011720_CD,1110,001976,13,-0.34
114661,Auwerx2,liver_wt_CD,NZO/HlLtJ,f,2.604,BXD-012050_CD,1110,002105,122,0.57
114661,Auwerx2,liver_wt_CD,NZO/HlLtJ,f,2.038,BXD-012051_CD,1110,002105,122,-0.33
114661,Auwerx2,liver_wt_CD,NZO/HlLtJ,f,1.4644,BXD-012053_CD,1110,002105,122,-1.25
114661,Auwerx2,liver_wt_CD,NZO/HlLtJ,f,2.878,BXD-012054_CD,1110,002105,122,1.01
114661,Auwerx2,liver_wt_CD,NZO/HlLtJ,m,2.1872,BXD-012156_CD,1110,002105,122,-0.57
114661,Auwerx2,liver_wt_CD,NZO/HlLtJ,m,2.7171,BXD-012157_CD,1110,002105,122,1.66
114661,Auwerx2,liver_wt_CD,NZO/HlLtJ,m,2.3734,BXD-012210_CD,1110,002105,122,0.21
114661,Auwerx2,liver_wt_CD,NZO/HlLtJ,m,2.169,BXD-012211_CD,1110,002105,122,-0.65
114661,Auwerx2,liver_wt_CD,NZO/HlLtJ,m,2.166,BXD-012212_CD,1110,002105,122,-0.66
114661,Auwerx2,liver_wt_CD,PWK/PhJ,f,0.7253,BXD-010283_CD,1110,003715,217,-0.74
114661,Auwerx2,liver_wt_CD,PWK/PhJ,f,0.81,BXD-010284_CD,1110,003715,217,-0.4
114661,Auwerx2,liver_wt_CD,PWK/PhJ,f,1.093,BXD-010432_CD,1110,003715,217,0.75
114661,Auwerx2,liver_wt_CD,PWK/PhJ,f,0.6735,BXD-010433_CD,1110,003715,217,-0.95
114661,Auwerx2,liver_wt_CD,PWK/PhJ,f,1.2404,BXD-010434_CD,1110,003715,217,1.35
114661,Auwerx2,liver_wt_CD,PWK/PhJ,m,0.9555,BXD-011025_CD,1110,003715,217,-0.6
114661,Auwerx2,liver_wt_CD,PWK/PhJ,m,0.9824,BXD-011028_CD,1110,003715,217,-0.45
114661,Auwerx2,liver_wt_CD,PWK/PhJ,m,1.4019,BXD-011029_CD,1110,003715,217,1.77
114661,Auwerx2,liver_wt_CD,PWK/PhJ,m,1.0238,BXD-011052_CD,1110,003715,217,-0.23
114661,Auwerx2,liver_wt_CD,PWK/PhJ,m,0.976,BXD-011057_CD,1110,003715,217,-0.49
114661,Auwerx2,liver_wt_CD,WSB/EiJ,f,0.3821,BXD-011371_CD,1110,001145,42,-0.54
114661,Auwerx2,liver_wt_CD,WSB/EiJ,f,0.6205,BXD-011373_CD,1110,001145,42,1.15
114661,Auwerx2,liver_wt_CD,WSB/EiJ,f,0.3722,BXD-011375_CD,1110,001145,42,-0.61
114661,Auwerx2,liver_wt_CD,WSB/EiJ,m,0.5317,BXD-010947_CD,1110,001145,42,0.05
114661,Auwerx2,liver_wt_CD,WSB/EiJ,m,0.5124,BXD-010948_CD,1110,001145,42,-0.1
114661,Auwerx2,liver_wt_CD,WSB/EiJ,m,0.7317,BXD-010949_CD,1110,001145,42,1.58
114661,Auwerx2,liver_wt_CD,WSB/EiJ,m,0.3718,BXD-010950_CD,1110,001145,42,-1.18
114661,Auwerx2,liver_wt_CD,WSB/EiJ,m,0.48,BXD-010951_CD,1110,001145,42,-0.35
