measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44161,Harrill2,LW_ctrl,129S1/SvImJ,f,0.60,65,441,002448,3,0.12
44161,Harrill2,LW_ctrl,129S1/SvImJ,f,0.59,61,441,002448,3,-0.18
44161,Harrill2,LW_ctrl,129S1/SvImJ,f,0.65,62,441,002448,3,1.61
44161,Harrill2,LW_ctrl,129S1/SvImJ,f,0.56,63,441,002448,3,-1.07
44161,Harrill2,LW_ctrl,129S1/SvImJ,f,0.58,64,441,002448,3,-0.48
44161,Harrill2,LW_ctrl,A/J,f,0.61,75,441,000646,4,-1.00
44161,Harrill2,LW_ctrl,A/J,f,0.60,71,441,000646,4,-1.13
44161,Harrill2,LW_ctrl,A/J,f,0.75,72,441,000646,4,0.84
44161,Harrill2,LW_ctrl,A/J,f,0.76,73,441,000646,4,0.97
44161,Harrill2,LW_ctrl,A/J,f,0.71,74,441,000646,4,0.31
44161,Harrill2,LW_ctrl,AKR/J,f,0.90,101,441,000648,15,0.30
44161,Harrill2,LW_ctrl,AKR/J,f,0.91,105,441,000648,15,0.46
44161,Harrill2,LW_ctrl,AKR/J,f,0.79,104,441,000648,15,-1.52
44161,Harrill2,LW_ctrl,AKR/J,f,0.86,103,441,000648,15,-0.36
44161,Harrill2,LW_ctrl,AKR/J,f,0.95,102,441,000648,15,1.12
44161,Harrill2,LW_ctrl,BALB/cByJ,f,0.71,5,441,001026,50,-1.01
44161,Harrill2,LW_ctrl,BALB/cByJ,f,0.75,4,441,001026,50,1.23
44161,Harrill2,LW_ctrl,BALB/cByJ,f,0.74,3,441,001026,50,0.67
44161,Harrill2,LW_ctrl,BALB/cByJ,f,0.73,2,441,001026,50,0.11
44161,Harrill2,LW_ctrl,BALB/cByJ,f,0.71,1,441,001026,50,-1.01
44161,Harrill2,LW_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.01,115,441,002282,1,-0.79
44161,Harrill2,LW_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.03,111,441,002282,1,-0.51
44161,Harrill2,LW_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.19,112,441,002282,1,1.74
44161,Harrill2,LW_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.05,113,441,002282,1,-0.22
44161,Harrill2,LW_ctrl,BTBR T<+> Itpr3<tf>/J,f,1.05,114,441,002282,1,-0.22
44161,Harrill2,LW_ctrl,BUB/BnJ,f,0.83,211,441,000653,24,-1.21
44161,Harrill2,LW_ctrl,BUB/BnJ,f,1.05,212,441,000653,24,1.21
44161,Harrill2,LW_ctrl,BUB/BnJ,f,1.00,213,441,000653,24,0.66
44161,Harrill2,LW_ctrl,BUB/BnJ,f,0.87,214,441,000653,24,-0.77
44161,Harrill2,LW_ctrl,BUB/BnJ,f,0.95,215,441,000653,24,0.11
44161,Harrill2,LW_ctrl,C3H/HeJ,f,0.70,15,441,000659,6,-1.01
44161,Harrill2,LW_ctrl,C3H/HeJ,f,0.89,14,441,000659,6,1.51
44161,Harrill2,LW_ctrl,C3H/HeJ,f,0.73,13,441,000659,6,-0.61
44161,Harrill2,LW_ctrl,C3H/HeJ,f,0.81,12,441,000659,6,0.45
44161,Harrill2,LW_ctrl,C3H/HeJ,f,0.75,11,441,000659,6,-0.34
44161,Harrill2,LW_ctrl,C57BL/6J,f,0.79,25,441,000664,7,0.50
44161,Harrill2,LW_ctrl,C57BL/6J,f,0.68,24,441,000664,7,-1.61
44161,Harrill2,LW_ctrl,C57BL/6J,f,0.82,23,441,000664,7,1.07
44161,Harrill2,LW_ctrl,C57BL/6J,f,0.76,22,441,000664,7,-0.08
44161,Harrill2,LW_ctrl,C57BL/6J,f,0.77,21,441,000664,7,0.11
44161,Harrill2,LW_ctrl,C57BLKS/J,f,0.81,123,441,000662,35,-1.07
44161,Harrill2,LW_ctrl,C57BLKS/J,f,0.84,124,441,000662,35,-0.18
44161,Harrill2,LW_ctrl,C57BLKS/J,f,0.83,125,441,000662,35,-0.48
44161,Harrill2,LW_ctrl,C57BLKS/J,f,0.85,122,441,000662,35,0.12
44161,Harrill2,LW_ctrl,C57BLKS/J,f,0.90,121,441,000662,35,1.61
44161,Harrill2,LW_ctrl,C57BR/cdJ,f,0.80,225,441,000667,32,0.79
44161,Harrill2,LW_ctrl,C57BR/cdJ,f,0.62,221,441,000667,32,-1.08
44161,Harrill2,LW_ctrl,C57BR/cdJ,f,0.62,222,441,000667,32,-1.08
44161,Harrill2,LW_ctrl,C57BR/cdJ,f,0.81,223,441,000667,32,0.90
44161,Harrill2,LW_ctrl,C57BR/cdJ,f,0.77,224,441,000667,32,0.48
44161,Harrill2,LW_ctrl,C58/J,f,0.61,233,441,000669,28,-0.79
44161,Harrill2,LW_ctrl,C58/J,f,0.61,235,441,000669,28,-0.79
44161,Harrill2,LW_ctrl,C58/J,f,0.69,234,441,000669,28,0.23
44161,Harrill2,LW_ctrl,C58/J,f,0.80,232,441,000669,28,1.62
44161,Harrill2,LW_ctrl,C58/J,f,0.65,231,441,000669,28,-0.28
44161,Harrill2,LW_ctrl,CBA/J,f,0.66,54,441,000656,16,-1.43
44161,Harrill2,LW_ctrl,CBA/J,f,0.86,51,441,000656,16,1.32
44161,Harrill2,LW_ctrl,CBA/J,f,0.74,52,441,000656,16,-0.33
44161,Harrill2,LW_ctrl,CBA/J,f,0.78,53,441,000656,16,0.22
44161,Harrill2,LW_ctrl,CBA/J,f,0.78,55,441,000656,16,0.22
44161,Harrill2,LW_ctrl,CE/J,f,0.68,241,441,000657,25,-0.05
44161,Harrill2,LW_ctrl,CE/J,f,0.75,243,441,000657,25,1.66
44161,Harrill2,LW_ctrl,CE/J,f,0.67,242,441,000657,25,-0.29
44161,Harrill2,LW_ctrl,CE/J,f,0.67,244,441,000657,25,-0.29
44161,Harrill2,LW_ctrl,CE/J,f,0.64,245,441,000657,25,-1.03
44161,Harrill2,LW_ctrl,DBA/2J,f,0.79,82,441,000671,8,0.83
44161,Harrill2,LW_ctrl,DBA/2J,f,0.81,85,441,000671,8,1.20
44161,Harrill2,LW_ctrl,DBA/2J,f,0.74,81,441,000671,8,-0.11
44161,Harrill2,LW_ctrl,DBA/2J,f,0.69,84,441,000671,8,-1.05
44161,Harrill2,LW_ctrl,DBA/2J,f,0.70,83,441,000671,8,-0.86
44161,Harrill2,LW_ctrl,FVB/NJ,f,0.80,34,441,001800,9,-0.30
44161,Harrill2,LW_ctrl,FVB/NJ,f,0.92,33,441,001800,9,1.52
44161,Harrill2,LW_ctrl,FVB/NJ,f,0.85,32,441,001800,9,0.45
44161,Harrill2,LW_ctrl,FVB/NJ,f,0.77,31,441,001800,9,-0.76
44161,Harrill2,LW_ctrl,FVB/NJ,f,0.76,35,441,001800,9,-0.91
44161,Harrill2,LW_ctrl,I/LnJ,f,0.59,335,441,000674,30,-0.12
44161,Harrill2,LW_ctrl,I/LnJ,f,0.53,334,441,000674,30,-0.84
44161,Harrill2,LW_ctrl,I/LnJ,f,0.70,333,441,000674,30,1.20
44161,Harrill2,LW_ctrl,I/LnJ,f,0.51,332,441,000674,30,-1.08
44161,Harrill2,LW_ctrl,I/LnJ,f,0.67,331,441,000674,30,0.84
44161,Harrill2,LW_ctrl,KK/HlJ,f,0.82,255,441,002106,18,-0.88
44161,Harrill2,LW_ctrl,KK/HlJ,f,0.88,251,441,002106,18,0.68
44161,Harrill2,LW_ctrl,KK/HlJ,f,0.86,253,441,002106,18,0.16
44161,Harrill2,LW_ctrl,KK/HlJ,f,0.90,252,441,002106,18,1.20
44161,Harrill2,LW_ctrl,KK/HlJ,f,0.81,254,441,002106,18,-1.14
44161,Harrill2,LW_ctrl,LG/J,f,1.09,265,441,000675,78,-0.64
44161,Harrill2,LW_ctrl,LG/J,f,1.40,264,441,000675,78,1.44
44161,Harrill2,LW_ctrl,LG/J,f,1.19,263,441,000675,78,0.03
44161,Harrill2,LW_ctrl,LG/J,f,1.01,262,441,000675,78,-1.18
44161,Harrill2,LW_ctrl,LG/J,f,1.24,261,441,000675,78,0.36
44161,Harrill2,LW_ctrl,LP/J,f,0.54,131,441,000676,10,0.17
44161,Harrill2,LW_ctrl,LP/J,f,0.57,135,441,000676,10,1.48
44161,Harrill2,LW_ctrl,LP/J,f,0.52,134,441,000676,10,-0.69
44161,Harrill2,LW_ctrl,LP/J,f,0.54,133,441,000676,10,0.17
44161,Harrill2,LW_ctrl,LP/J,f,0.51,132,441,000676,10,-1.13
44161,Harrill2,LW_ctrl,MA/MyJ,f,0.69,275,441,000677,20,-1.00
44161,Harrill2,LW_ctrl,MA/MyJ,f,0.71,271,441,000677,20,-0.50
44161,Harrill2,LW_ctrl,MA/MyJ,f,0.79,272,441,000677,20,1.50
44161,Harrill2,LW_ctrl,MA/MyJ,f,0.75,273,441,000677,20,0.50
44161,Harrill2,LW_ctrl,MA/MyJ,f,0.71,274,441,000677,20,-0.50
44161,Harrill2,LW_ctrl,MRL/MpJ,f,1.30,141,441,000486,58,-0.83
44161,Harrill2,LW_ctrl,MRL/MpJ,f,1.30,145,441,000486,58,-0.83
44161,Harrill2,LW_ctrl,MRL/MpJ,f,1.41,144,441,000486,58,1.44
44161,Harrill2,LW_ctrl,MRL/MpJ,f,1.32,143,441,000486,58,-0.41
44161,Harrill2,LW_ctrl,MRL/MpJ,f,1.37,142,441,000486,58,0.62
44161,Harrill2,LW_ctrl,NOD/ShiLtJ,f,0.80,42,441,001976,13,1.18
44161,Harrill2,LW_ctrl,NOD/ShiLtJ,f,0.78,45,441,001976,13,0.93
44161,Harrill2,LW_ctrl,NOD/ShiLtJ,f,0.63,44,441,001976,13,-0.91
44161,Harrill2,LW_ctrl,NOD/ShiLtJ,f,0.68,43,441,001976,13,-0.29
44161,Harrill2,LW_ctrl,NOD/ShiLtJ,f,0.63,41,441,001976,13,-0.91
44161,Harrill2,LW_ctrl,NON/ShiLtJ,f,0.69,155,441,002423,34,-1.64
44161,Harrill2,LW_ctrl,NON/ShiLtJ,f,0.84,151,441,002423,34,0.48
44161,Harrill2,LW_ctrl,NON/ShiLtJ,f,0.88,152,441,002423,34,1.04
44161,Harrill2,LW_ctrl,NON/ShiLtJ,f,0.81,153,441,002423,34,0.06
44161,Harrill2,LW_ctrl,NON/ShiLtJ,f,0.81,154,441,002423,34,0.06
44161,Harrill2,LW_ctrl,NOR/LtJ,f,0.85,163,441,002050,106,0.05
44161,Harrill2,LW_ctrl,NOR/LtJ,f,0.84,165,441,002050,106,-0.22
44161,Harrill2,LW_ctrl,NOR/LtJ,f,0.88,161,441,002050,106,0.86
44161,Harrill2,LW_ctrl,NOR/LtJ,f,0.88,162,441,002050,106,0.86
44161,Harrill2,LW_ctrl,NOR/LtJ,f,0.79,164,441,002050,106,-1.57
44161,Harrill2,LW_ctrl,NZW/LacJ,f,0.93,174,441,001058,36,0.42
44161,Harrill2,LW_ctrl,NZW/LacJ,f,0.92,175,441,001058,36,-0.10
44161,Harrill2,LW_ctrl,NZW/LacJ,f,0.91,173,441,001058,36,-0.62
44161,Harrill2,LW_ctrl,NZW/LacJ,f,0.90,172,441,001058,36,-1.14
44161,Harrill2,LW_ctrl,NZW/LacJ,f,0.95,171,441,001058,36,1.46
44161,Harrill2,LW_ctrl,P/J,f,0.86,281,441,000679,55,1.21
44161,Harrill2,LW_ctrl,P/J,f,0.77,285,441,000679,55,-0.22
44161,Harrill2,LW_ctrl,P/J,f,0.76,284,441,000679,55,-0.38
44161,Harrill2,LW_ctrl,P/J,f,0.70,283,441,000679,55,-1.34
44161,Harrill2,LW_ctrl,P/J,f,0.83,282,441,000679,55,0.73
44161,Harrill2,LW_ctrl,PL/J,f,0.54,185,441,000680,14,-0.40
44161,Harrill2,LW_ctrl,PL/J,f,0.51,184,441,000680,14,-1.06
44161,Harrill2,LW_ctrl,PL/J,f,0.57,183,441,000680,14,0.26
44161,Harrill2,LW_ctrl,PL/J,f,0.54,182,441,000680,14,-0.40
44161,Harrill2,LW_ctrl,PL/J,f,0.63,181,441,000680,14,1.58
44161,Harrill2,LW_ctrl,PWK/PhJ,f,0.42,295,441,003715,217,-1.16
44161,Harrill2,LW_ctrl,PWK/PhJ,f,0.62,293,441,003715,217,1.21
44161,Harrill2,LW_ctrl,PWK/PhJ,f,0.58,292,441,003715,217,0.73
44161,Harrill2,LW_ctrl,PWK/PhJ,f,0.45,291,441,003715,217,-0.81
44161,Harrill2,LW_ctrl,PWK/PhJ,f,0.52,294,441,003715,217,0.02
44161,Harrill2,LW_ctrl,RIIIS/J,f,0.57,304,441,000683,26,0.43
44161,Harrill2,LW_ctrl,RIIIS/J,f,0.59,301,441,000683,26,0.92
44161,Harrill2,LW_ctrl,RIIIS/J,f,0.53,302,441,000683,26,-0.53
44161,Harrill2,LW_ctrl,RIIIS/J,f,0.49,303,441,000683,26,-1.49
44161,Harrill2,LW_ctrl,RIIIS/J,f,0.58,305,441,000683,26,0.68
44161,Harrill2,LW_ctrl,SEA/GnJ,f,0.85,314,441,000644,29,1.18
44161,Harrill2,LW_ctrl,SEA/GnJ,f,0.77,313,441,000644,29,-1.44
44161,Harrill2,LW_ctrl,SEA/GnJ,f,0.83,312,441,000644,29,0.52
44161,Harrill2,LW_ctrl,SEA/GnJ,f,0.82,311,441,000644,29,0.20
44161,Harrill2,LW_ctrl,SEA/GnJ,f,0.80,315,441,000644,29,-0.46
44161,Harrill2,LW_ctrl,SJL/J,f,0.78,92,441,000686,17,0.69
44161,Harrill2,LW_ctrl,SJL/J,f,0.81,91,441,000686,17,1.12
44161,Harrill2,LW_ctrl,SJL/J,f,0.73,95,441,000686,17,-0.03
44161,Harrill2,LW_ctrl,SJL/J,f,0.71,94,441,000686,17,-0.32
44161,Harrill2,LW_ctrl,SJL/J,f,0.63,93,441,000686,17,-1.47
44161,Harrill2,LW_ctrl,SM/J,f,0.64,195,441,000687,31,0.32
44161,Harrill2,LW_ctrl,SM/J,f,0.65,193,441,000687,31,0.72
44161,Harrill2,LW_ctrl,SM/J,f,0.65,192,441,000687,31,0.72
44161,Harrill2,LW_ctrl,SM/J,f,0.59,191,441,000687,31,-1.69
44161,Harrill2,LW_ctrl,SM/J,f,0.63,194,441,000687,31,-0.08
44161,Harrill2,LW_ctrl,SWR/J,f,0.74,201,441,000689,12,0.83
44161,Harrill2,LW_ctrl,SWR/J,f,0.74,202,441,000689,12,0.83
44161,Harrill2,LW_ctrl,SWR/J,f,0.71,203,441,000689,12,0.33
44161,Harrill2,LW_ctrl,SWR/J,f,0.66,204,441,000689,12,-0.50
44161,Harrill2,LW_ctrl,SWR/J,f,0.60,205,441,000689,12,-1.50
44161,Harrill2,LW_ctrl,WSB/EiJ,f,0.51,322,441,001145,42,1.38
44161,Harrill2,LW_ctrl,WSB/EiJ,f,0.44,324,441,001145,42,0.09
44161,Harrill2,LW_ctrl,WSB/EiJ,f,0.39,325,441,001145,42,-0.83
44161,Harrill2,LW_ctrl,WSB/EiJ,f,0.40,321,441,001145,42,-0.64
