measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113821,Graham3,mem_time,RIX:CC(001 x 055),m,85.3,CC001xCC055_183,1059,,3416,-1.15
113821,Graham3,mem_time,RIX:CC(001 x 055),m,100.0,CC001xCC055_184,1059,,3416,0.58
113821,Graham3,mem_time,RIX:CC(001 x 055),m,100.0,CC001xCC055_185,1059,,3416,0.58
113821,Graham3,mem_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_556,1059,,3307,0.0
113821,Graham3,mem_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_557,1059,,3307,0.0
113821,Graham3,mem_time,RIX:CC(002 x 021),m,100.0,CC002xCC021_558,1059,,3307,0.0
113821,Graham3,mem_time,RIX:CC(003 x 062),m,100.0,CC003xCC062_39,1059,,3381,0.0
113821,Graham3,mem_time,RIX:CC(003 x 062),m,100.0,CC003xCC062_74,1059,,3381,0.0
113821,Graham3,mem_time,RIX:CC(003 x 062),m,100.0,CC003xCC062_75,1059,,3381,0.0
113821,Graham3,mem_time,RIX:CC(005 x 038),m,100.0,CC005xCC038_39,1059,,3383,0.0
113821,Graham3,mem_time,RIX:CC(005 x 038),m,100.0,CC005xCC038_40,1059,,3383,0.0
113821,Graham3,mem_time,RIX:CC(005 x 038),m,100.0,CC005xCC038_41,1059,,3383,0.0
113821,Graham3,mem_time,RIX:CC(005 x 040),m,100.0,CC005xCC040_52,1059,,1683,0.0
113821,Graham3,mem_time,RIX:CC(005 x 040),m,100.0,CC005xCC040_53,1059,,1683,0.0
113821,Graham3,mem_time,RIX:CC(005 x 040),m,100.0,CC005xCC040_54,1059,,1683,0.0
113821,Graham3,mem_time,RIX:CC(006 x 007),m,86.0,CC006xCC007_73,1059,,3418,-0.17
113821,Graham3,mem_time,RIX:CC(006 x 007),m,87.7,CC006xCC007_74,1059,,3418,1.07
113821,Graham3,mem_time,RIX:CC(006 x 007),m,85.0,CC006xCC007_75,1059,,3418,-0.9
113821,Graham3,mem_time,RIX:CC(006 x 039),m,100.0,CC006xCC039_21,1059,,3419,0.0
113821,Graham3,mem_time,RIX:CC(006 x 039),m,100.0,CC006xCC039_29,1059,,3419,0.0
113821,Graham3,mem_time,RIX:CC(006 x 039),m,100.0,CC006xCC039_36,1059,,3419,0.0
113821,Graham3,mem_time,RIX:CC(007 x 070),m,100.0,CC007xCC070_41,1059,,3420,0.0
113821,Graham3,mem_time,RIX:CC(007 x 070),m,100.0,CC007xCC070_42,1059,,3420,0.0
113821,Graham3,mem_time,RIX:CC(007 x 070),m,100.0,CC007xCC070_44,1059,,3420,0.0
113821,Graham3,mem_time,RIX:CC(007 x 075),m,100.0,CC007xCC075_13,1059,,3384,0.0
113821,Graham3,mem_time,RIX:CC(007 x 075),m,100.0,CC007xCC075_17,1059,,3384,0.0
113821,Graham3,mem_time,RIX:CC(007 x 075),m,100.0,CC007xCC075_4,1059,,3384,0.0
113821,Graham3,mem_time,RIX:CC(008 x 009),m,94.8,CC008xCC009_10,1059,,3421,-0.94
113821,Graham3,mem_time,RIX:CC(008 x 009),m,97.0,CC008xCC009_32,1059,,3421,-0.1
113821,Graham3,mem_time,RIX:CC(008 x 009),m,100.0,CC008xCC009_33,1059,,3421,1.05
113821,Graham3,mem_time,RIX:CC(008 x 010),m,87.7,CC008xCC010_58,1059,,3422,0.65
113821,Graham3,mem_time,RIX:CC(008 x 010),m,73.4,CC008xCC010_59,1059,,3422,-1.15
113821,Graham3,mem_time,RIX:CC(008 x 010),m,86.5,CC008xCC010_60,1059,,3422,0.5
113821,Graham3,mem_time,RIX:CC(008 x 018),m,88.6,CC008xCC018_13,1059,,3423,-1.13
113821,Graham3,mem_time,RIX:CC(008 x 018),m,94.4,CC008xCC018_14,1059,,3423,0.78
113821,Graham3,mem_time,RIX:CC(008 x 018),m,93.1,CC008xCC018_15,1059,,3423,0.35
113821,Graham3,mem_time,RIX:CC(010 x 015),m,100.0,CC010xCC015_128,1059,,3425,0.0
113821,Graham3,mem_time,RIX:CC(010 x 015),m,100.0,CC010xCC015_129,1059,,3425,0.0
113821,Graham3,mem_time,RIX:CC(010 x 015),m,100.0,CC010xCC015_130,1059,,3425,0.0
113821,Graham3,mem_time,RIX:CC(012 x 038),m,97.0,CC012xCC038_44,1059,,3428,-1.11
113821,Graham3,mem_time,RIX:CC(012 x 038),m,98.2,CC012xCC038_48,1059,,3428,0.27
113821,Graham3,mem_time,RIX:CC(012 x 038),m,98.7,CC012xCC038_51,1059,,3428,0.84
113821,Graham3,mem_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_225,1059,,3322,0.74
113821,Graham3,mem_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_226,1059,,3322,0.74
113821,Graham3,mem_time,RIX:CC(013 x 041),m,100.0,CC013xCC041_227,1059,,3322,0.74
113821,Graham3,mem_time,RIX:CC(013 x 041),m,94.7,CC013xCC041_336,1059,,3322,-1.17
113821,Graham3,mem_time,RIX:CC(013 x 041),m,98.9,CC013xCC041_338,1059,,3322,0.34
113821,Graham3,mem_time,RIX:CC(013 x 041),m,94.1,CC013xCC041_341,1059,,3322,-1.38
113821,Graham3,mem_time,RIX:CC(014 x 059),m,100.0,CC014xCC059_65,1059,,3467,0.0
113821,Graham3,mem_time,RIX:CC(014 x 059),m,100.0,CC014xCC059_66,1059,,3467,0.0
113821,Graham3,mem_time,RIX:CC(014 x 059),m,100.0,CC014xCC059_67,1059,,3467,0.0
113821,Graham3,mem_time,RIX:CC(015 x 018),m,88.3,CC015xCC018_193,1059,,3386,-0.15
113821,Graham3,mem_time,RIX:CC(015 x 018),m,83.5,CC015xCC018_194,1059,,3386,-0.92
113821,Graham3,mem_time,RIX:CC(015 x 018),m,95.9,CC015xCC018_195,1059,,3386,1.07
113821,Graham3,mem_time,RIX:CC(015 x 059),m,99.2,CC015xCC059_94,1059,,3387,1.02
113821,Graham3,mem_time,RIX:CC(015 x 059),m,97.8,CC015xCC059_95,1059,,3387,-0.05
113821,Graham3,mem_time,RIX:CC(015 x 059),m,96.6,CC015xCC059_96,1059,,3387,-0.97
113821,Graham3,mem_time,RIX:CC(016 x 038),m,88.2,CC016xCC038_2,1059,,3388,-1.15
113821,Graham3,mem_time,RIX:CC(016 x 038),m,100.0,CC016xCC038_7,1059,,3388,0.58
113821,Graham3,mem_time,RIX:CC(016 x 038),m,100.0,CC016xCC038_8,1059,,3388,0.58
113821,Graham3,mem_time,RIX:CC(019 x 002),m,90.3,CC019xCC002_259,1059,,3326,0.01
113821,Graham3,mem_time,RIX:CC(019 x 002),m,84.3,CC019xCC002_267,1059,,3326,-1.01
113821,Graham3,mem_time,RIX:CC(019 x 002),m,96.1,CC019xCC002_268,1059,,3326,0.99
113821,Graham3,mem_time,RIX:CC(019 x 004),m,100.0,CC019xCC004_257,1059,,3327,0.58
113821,Graham3,mem_time,RIX:CC(019 x 004),m,86.8,CC019xCC004_258,1059,,3327,-1.15
113821,Graham3,mem_time,RIX:CC(019 x 004),m,100.0,CC019xCC004_259,1059,,3327,0.58
113821,Graham3,mem_time,RIX:CC(019 x 027),m,98.2,CC019xCC027_47,1059,,3429,0.9
113821,Graham3,mem_time,RIX:CC(019 x 027),m,81.4,CC019xCC027_50,1059,,3429,-1.08
113821,Graham3,mem_time,RIX:CC(019 x 027),m,92.1,CC019xCC027_58,1059,,3429,0.18
113821,Graham3,mem_time,RIX:CC(022 x 024),m,100.0,CC022xCC024_28,1059,,3431,0.0
113821,Graham3,mem_time,RIX:CC(022 x 024),m,100.0,CC022xCC024_34,1059,,3431,0.0
113821,Graham3,mem_time,RIX:CC(022 x 024),m,100.0,CC022xCC024_37,1059,,3431,0.0
113821,Graham3,mem_time,RIX:CC(022 x 044),m,99.4,CC022xCC044_43,1059,,3466,0.22
113821,Graham3,mem_time,RIX:CC(022 x 044),m,99.7,CC022xCC044_49,1059,,3466,0.87
113821,Graham3,mem_time,RIX:CC(022 x 044),m,98.8,CC022xCC044_50,1059,,3466,-1.09
113821,Graham3,mem_time,RIX:CC(023 x 025),m,100.0,CC023xCC025_136,1059,,3432,0.0
113821,Graham3,mem_time,RIX:CC(023 x 025),m,100.0,CC023xCC025_144,1059,,3432,0.0
113821,Graham3,mem_time,RIX:CC(023 x 025),m,100.0,CC023xCC025_145,1059,,3432,0.0
113821,Graham3,mem_time,RIX:CC(024 x 052),m,88.5,CC024xCC052_22,1059,,3433,0.44
113821,Graham3,mem_time,RIX:CC(024 x 052),m,85.6,CC024xCC052_27,1059,,3433,-1.14
113821,Graham3,mem_time,RIX:CC(024 x 052),m,89.0,CC024xCC052_45,1059,,3433,0.71
113821,Graham3,mem_time,RIX:CC(025 x 028),m,90.5,CC025xCC028_214,1059,,3333,0.18
113821,Graham3,mem_time,RIX:CC(025 x 028),m,94.7,CC025xCC028_215,1059,,3333,0.9
113821,Graham3,mem_time,RIX:CC(025 x 028),m,83.1,CC025xCC028_216,1059,,3333,-1.08
113821,Graham3,mem_time,RIX:CC(026 x 034),m,100.0,CC026xCC034_182,1059,,3392,0.0
113821,Graham3,mem_time,RIX:CC(026 x 034),m,100.0,CC026xCC034_183,1059,,3392,0.0
113821,Graham3,mem_time,RIX:CC(026 x 034),m,100.0,CC026xCC034_196,1059,,3392,0.0
113821,Graham3,mem_time,RIX:CC(027 x 045),m,100.0,CC027xCC045_69,1059,,3434,0.0
113821,Graham3,mem_time,RIX:CC(027 x 045),m,100.0,CC027xCC045_72,1059,,3434,0.0
113821,Graham3,mem_time,RIX:CC(027 x 045),m,100.0,CC027xCC045_76,1059,,3434,0.0
113821,Graham3,mem_time,RIX:CC(029 x 027),m,87.5,CC029xCC027_46,1059,,3435,-1.15
113821,Graham3,mem_time,RIX:CC(029 x 027),m,100.0,CC029xCC027_57,1059,,3435,0.58
113821,Graham3,mem_time,RIX:CC(029 x 027),m,100.0,CC029xCC027_58,1059,,3435,0.58
113821,Graham3,mem_time,RIX:CC(029 x 071),m,100.0,CC029xCC071_40,1059,,3436,0.58
113821,Graham3,mem_time,RIX:CC(029 x 071),m,88.9,CC029xCC071_41,1059,,3436,-1.15
113821,Graham3,mem_time,RIX:CC(029 x 071),m,100.0,CC029xCC071_42,1059,,3436,0.58
113821,Graham3,mem_time,RIX:CC(030 x 023),m,100.0,CC030xCC023_58,1059,,3437,0.58
113821,Graham3,mem_time,RIX:CC(030 x 023),m,100.0,CC030xCC023_61,1059,,3437,0.58
113821,Graham3,mem_time,RIX:CC(030 x 023),m,87.8,CC030xCC023_62,1059,,3437,-1.15
113821,Graham3,mem_time,RIX:CC(030 x 061),m,100.0,CC030xCC061_107,1059,,3438,0.0
113821,Graham3,mem_time,RIX:CC(030 x 061),m,100.0,CC030xCC061_108,1059,,3438,0.0
113821,Graham3,mem_time,RIX:CC(030 x 061),m,100.0,CC030xCC061_94,1059,,3438,0.0
113821,Graham3,mem_time,RIX:CC(033 x 046),m,75.3,CC033xCC046_187,1059,,3439,-1.69
113821,Graham3,mem_time,RIX:CC(033 x 046),m,85.1,CC033xCC046_188,1059,,3439,-0.78
113821,Graham3,mem_time,RIX:CC(033 x 046),m,100.0,CC033xCC046_191,1059,,3439,0.62
113821,Graham3,mem_time,RIX:CC(033 x 046),m,100.0,CC033xCC046_51,1059,,3439,0.62
113821,Graham3,mem_time,RIX:CC(033 x 046),m,100.0,CC033xCC046_54,1059,,3439,0.62
113821,Graham3,mem_time,RIX:CC(033 x 046),m,100.0,CC033xCC046_55,1059,,3439,0.62
113821,Graham3,mem_time,RIX:CC(033 x 068),m,100.0,CC033xCC068_102,1059,,3440,0.0
113821,Graham3,mem_time,RIX:CC(033 x 068),m,100.0,CC033xCC068_93,1059,,3440,0.0
113821,Graham3,mem_time,RIX:CC(033 x 068),m,100.0,CC033xCC068_94,1059,,3440,0.0
113821,Graham3,mem_time,RIX:CC(035 x 071),m,100.0,CC035xCC071_44,1059,,3396,0.0
113821,Graham3,mem_time,RIX:CC(035 x 071),m,100.0,CC035xCC071_47,1059,,3396,0.0
113821,Graham3,mem_time,RIX:CC(035 x 071),m,100.0,CC035xCC071_52,1059,,3396,0.0
113821,Graham3,mem_time,RIX:CC(037 x 046),m,90.2,CC037xCC046_40,1059,,3397,-0.35
113821,Graham3,mem_time,RIX:CC(037 x 046),m,87.4,CC037xCC046_41,1059,,3397,-0.78
113821,Graham3,mem_time,RIX:CC(037 x 046),m,100.0,CC037xCC046_46,1059,,3397,1.13
113821,Graham3,mem_time,RIX:CC(037 x 057),m,82.1,CC037xCC057_58,1059,,3398,-0.71
113821,Graham3,mem_time,RIX:CC(037 x 057),m,84.7,CC037xCC057_59,1059,,3398,-0.44
113821,Graham3,mem_time,RIX:CC(037 x 057),m,100.0,CC037xCC057_60,1059,,3398,1.14
113821,Graham3,mem_time,RIX:CC(038 x 013),m,100.0,CC038xCC013_111,1059,,3399,0.0
113821,Graham3,mem_time,RIX:CC(038 x 013),m,100.0,CC038xCC013_114,1059,,3399,0.0
113821,Graham3,mem_time,RIX:CC(038 x 013),m,100.0,CC038xCC013_115,1059,,3399,0.0
113821,Graham3,mem_time,RIX:CC(039 x 020),m,100.0,CC039xCC020_142,1059,,3442,0.58
113821,Graham3,mem_time,RIX:CC(039 x 020),m,92.9,CC039xCC020_143,1059,,3442,-1.15
113821,Graham3,mem_time,RIX:CC(039 x 020),m,100.0,CC039xCC020_144,1059,,3442,0.58
113821,Graham3,mem_time,RIX:CC(040 x 003),m,100.0,CC040xCC003_175,1059,,3443,0.0
113821,Graham3,mem_time,RIX:CC(040 x 003),m,100.0,CC040xCC003_176,1059,,3443,0.0
113821,Graham3,mem_time,RIX:CC(040 x 003),m,100.0,CC040xCC003_177,1059,,3443,0.0
113821,Graham3,mem_time,RIX:CC(040 x 015),m,90.3,CC040xCC015_28,1059,,3444,-0.3
113821,Graham3,mem_time,RIX:CC(040 x 015),m,86.8,CC040xCC015_29,1059,,3444,-0.81
113821,Graham3,mem_time,RIX:CC(040 x 015),m,100.0,CC040xCC015_30,1059,,3444,1.12
113821,Graham3,mem_time,RIX:CC(041 x 016),m,100.0,CC041xCC016_51,1059,,3400,0.0
113821,Graham3,mem_time,RIX:CC(041 x 016),m,100.0,CC041xCC016_52,1059,,3400,0.0
113821,Graham3,mem_time,RIX:CC(041 x 016),m,100.0,CC041xCC016_61,1059,,3400,0.0
113821,Graham3,mem_time,RIX:CC(042 x 019),m,99.9,CC042xCC019_32,1059,,3402,0.73
113821,Graham3,mem_time,RIX:CC(042 x 019),m,95.2,CC042xCC019_7,1059,,3402,-1.14
113821,Graham3,mem_time,RIX:CC(042 x 019),m,99.1,CC042xCC019_8,1059,,3402,0.41
113821,Graham3,mem_time,RIX:CC(043 x 033),m,100.0,CC043xCC033_32,1059,,3351,1.04
113821,Graham3,mem_time,RIX:CC(043 x 033),m,87.3,CC043xCC033_38,1059,,3351,-0.08
113821,Graham3,mem_time,RIX:CC(043 x 033),m,77.4,CC043xCC033_45,1059,,3351,-0.96
113821,Graham3,mem_time,RIX:CC(043 x 037),m,100.0,CC043xCC037_105,1059,,3403,0.0
113821,Graham3,mem_time,RIX:CC(043 x 037),m,100.0,CC043xCC037_93,1059,,3403,0.0
113821,Graham3,mem_time,RIX:CC(043 x 037),m,100.0,CC043xCC037_94,1059,,3403,0.0
113821,Graham3,mem_time,RIX:CC(044 x 060),m,92.6,CC044xCC060_58,1059,,3445,-1.15
113821,Graham3,mem_time,RIX:CC(044 x 060),m,100.0,CC044xCC060_69,1059,,3445,0.58
113821,Graham3,mem_time,RIX:CC(044 x 060),m,100.0,CC044xCC060_77,1059,,3445,0.58
113821,Graham3,mem_time,RIX:CC(045 x 044),m,100.0,CC045xCC044_56,1059,,3446,0.0
113821,Graham3,mem_time,RIX:CC(045 x 044),m,100.0,CC045xCC044_67,1059,,3446,0.0
113821,Graham3,mem_time,RIX:CC(045 x 044),m,100.0,CC045xCC044_74,1059,,3446,0.0
113821,Graham3,mem_time,RIX:CC(046 x 068),m,86.2,CC046xCC068_153,1059,,3447,-0.26
113821,Graham3,mem_time,RIX:CC(046 x 068),m,80.3,CC046xCC068_154,1059,,3447,-0.84
113821,Graham3,mem_time,RIX:CC(046 x 068),m,100.0,CC046xCC068_155,1059,,3447,1.1
113821,Graham3,mem_time,RIX:CC(051 x 009),m,100.0,CC051xCC009_150,1059,,3404,0.0
113821,Graham3,mem_time,RIX:CC(051 x 009),m,100.0,CC051xCC009_151,1059,,3404,0.0
113821,Graham3,mem_time,RIX:CC(051 x 009),m,100.0,CC051xCC009_152,1059,,3404,0.0
113821,Graham3,mem_time,RIX:CC(052 x 014),m,92.7,CC052xCC014_71,1059,,3468,0.71
113821,Graham3,mem_time,RIX:CC(052 x 014),m,85.1,CC052xCC014_72,1059,,3468,-0.71
113821,Graham3,mem_time,RIX:CC(055 x 028),m,100.0,CC055xCC028_10,1059,,3450,0.0
113821,Graham3,mem_time,RIX:CC(055 x 028),m,100.0,CC055xCC028_11,1059,,3450,0.0
113821,Graham3,mem_time,RIX:CC(055 x 028),m,100.0,CC055xCC028_9,1059,,3450,0.0
113821,Graham3,mem_time,RIX:CC(057 x 052),m,100.0,CC057xCC052_130,1059,,3406,0.0
113821,Graham3,mem_time,RIX:CC(057 x 052),m,100.0,CC057xCC052_131,1059,,3406,0.0
113821,Graham3,mem_time,RIX:CC(057 x 052),m,100.0,CC057xCC052_132,1059,,3406,0.0
113821,Graham3,mem_time,RIX:CC(058 x 022),m,100.0,CC058xCC022_57,1059,,3407,0.0
113821,Graham3,mem_time,RIX:CC(058 x 022),m,100.0,CC058xCC022_58,1059,,3407,0.0
113821,Graham3,mem_time,RIX:CC(058 x 022),m,100.0,CC058xCC022_59,1059,,3407,0.0
113821,Graham3,mem_time,RIX:CC(059 x 065),m,100.0,CC059xCC065_123,1059,,3408,1.1
113821,Graham3,mem_time,RIX:CC(059 x 065),m,85.4,CC059xCC065_129,1059,,3408,-0.85
113821,Graham3,mem_time,RIX:CC(059 x 065),m,89.9,CC059xCC065_134,1059,,3408,-0.25
113821,Graham3,mem_time,RIX:CC(060 x 006),m,100.0,CC060xCC006_48,1059,,3452,0.0
113821,Graham3,mem_time,RIX:CC(060 x 006),m,100.0,CC060xCC006_49,1059,,3452,0.0
113821,Graham3,mem_time,RIX:CC(060 x 006),m,100.0,CC060xCC006_50,1059,,3452,0.0
113821,Graham3,mem_time,RIX:CC(060 x 037),m,98.4,CC060xCC037_60,1059,,3453,-1.0
113821,Graham3,mem_time,RIX:CC(060 x 037),m,98.9,CC060xCC037_61,1059,,3453,0.0
113821,Graham3,mem_time,RIX:CC(060 x 037),m,99.4,CC060xCC037_62,1059,,3453,1.0
113821,Graham3,mem_time,RIX:CC(061 x 025),m,100.0,CC061xCC025_13,1059,,3454,0.0
113821,Graham3,mem_time,RIX:CC(061 x 025),m,100.0,CC061xCC025_14,1059,,3454,0.0
113821,Graham3,mem_time,RIX:CC(061 x 025),m,100.0,CC061xCC025_15,1059,,3454,0.0
113821,Graham3,mem_time,RIX:CC(061 x 039),m,100.0,CC061xCC039_46,1059,,3456,0.0
113821,Graham3,mem_time,RIX:CC(061 x 039),m,100.0,CC061xCC039_47,1059,,3456,0.0
113821,Graham3,mem_time,RIX:CC(061 x 039),m,100.0,CC061xCC039_48,1059,,3456,0.0
113821,Graham3,mem_time,RIX:CC(062 x 046),m,100.0,CC062xCC046_18,1059,,3409,0.0
113821,Graham3,mem_time,RIX:CC(062 x 046),m,100.0,CC062xCC046_27,1059,,3409,0.0
113821,Graham3,mem_time,RIX:CC(062 x 046),m,100.0,CC062xCC046_30,1059,,3409,0.0
113821,Graham3,mem_time,RIX:CC(062 x 072),m,100.0,CC062xCC072_56,1059,,3457,1.02
113821,Graham3,mem_time,RIX:CC(062 x 072),m,94.0,CC062xCC072_57,1059,,3457,-0.04
113821,Graham3,mem_time,RIX:CC(062 x 072),m,88.7,CC062xCC072_65,1059,,3457,-0.98
113821,Graham3,mem_time,RIX:CC(063 x 001),m,100.0,CC063xCC001_13,1059,,3458,0.0
113821,Graham3,mem_time,RIX:CC(063 x 001),m,100.0,CC063xCC001_14,1059,,3458,0.0
113821,Graham3,mem_time,RIX:CC(063 x 001),m,100.0,CC063xCC001_5,1059,,3458,0.0
113821,Graham3,mem_time,RIX:CC(063 x 002),m,89.3,CC063xCC002_95,1059,,3410,-1.15
113821,Graham3,mem_time,RIX:CC(063 x 002),m,100.0,CC063xCC002_96,1059,,3410,0.58
113821,Graham3,mem_time,RIX:CC(063 x 002),m,100.0,CC063xCC002_97,1059,,3410,0.58
113821,Graham3,mem_time,RIX:CC(065 x 072),m,100.0,CC065xCC072_51,1059,,3460,1.15
113821,Graham3,mem_time,RIX:CC(065 x 072),m,85.8,CC065xCC072_52,1059,,3460,-0.49
113821,Graham3,mem_time,RIX:CC(065 x 072),m,84.3,CC065xCC072_67,1059,,3460,-0.66
113821,Graham3,mem_time,RIX:CC(068 x 035),m,100.0,CC068xCC035_101,1059,,3461,0.0
113821,Graham3,mem_time,RIX:CC(068 x 035),m,100.0,CC068xCC035_102,1059,,3461,0.0
113821,Graham3,mem_time,RIX:CC(068 x 035),m,100.0,CC068xCC035_94,1059,,3461,0.0
113821,Graham3,mem_time,RIX:CC(068 x 043),m,53.5,CC068xCC043_101,1059,,3462,-1.15
113821,Graham3,mem_time,RIX:CC(068 x 043),m,100.0,CC068xCC043_104,1059,,3462,0.58
113821,Graham3,mem_time,RIX:CC(068 x 043),m,100.0,CC068xCC043_105,1059,,3462,0.58
113821,Graham3,mem_time,RIX:CC(070 x 003),m,100.0,CC070xCC003_63,1059,,3463,0.58
113821,Graham3,mem_time,RIX:CC(070 x 003),m,100.0,CC070xCC003_66,1059,,3463,0.58
113821,Graham3,mem_time,RIX:CC(070 x 003),m,88.7,CC070xCC003_67,1059,,3463,-1.15
113821,Graham3,mem_time,RIX:CC(072 x 063),m,100.0,CC072xCC063_51,1059,,3464,0.58
113821,Graham3,mem_time,RIX:CC(072 x 063),m,94.4,CC072xCC063_52,1059,,3464,-1.15
113821,Graham3,mem_time,RIX:CC(072 x 063),m,100.0,CC072xCC063_53,1059,,3464,0.58
113821,Graham3,mem_time,RIX:CC(072 x 075),m,100.0,CC072xCC075_69,1059,,3465,0.0
113821,Graham3,mem_time,RIX:CC(072 x 075),m,100.0,CC072xCC075_70,1059,,3465,0.0
113821,Graham3,mem_time,RIX:CC(072 x 075),m,100.0,CC072xCC075_71,1059,,3465,0.0
113821,Graham3,mem_time,RIX:CC(074 x 058),m,100.0,CC074xCC058_90,1059,,3412,0.0
113821,Graham3,mem_time,RIX:CC(074 x 058),m,100.0,CC074xCC058_91,1059,,3412,0.0
113821,Graham3,mem_time,RIX:CC(074 x 058),m,100.0,CC074xCC058_92,1059,,3412,0.0
113821,Graham3,mem_time,RIX:CC(074 x 062),m,100.0,CC074xCC062_14,1059,,3413,0.0
113821,Graham3,mem_time,RIX:CC(074 x 062),m,100.0,CC074xCC062_27,1059,,3413,0.0
113821,Graham3,mem_time,RIX:CC(074 x 062),m,100.0,CC074xCC062_29,1059,,3413,0.0
113821,Graham3,mem_time,RIX:CC(075 x 021),m,100.0,CC075xCC021_68,1059,,3414,0.75
113821,Graham3,mem_time,RIX:CC(075 x 021),m,77.4,CC075xCC021_76,1059,,3414,-1.14
113821,Graham3,mem_time,RIX:CC(075 x 021),m,95.6,CC075xCC021_84,1059,,3414,0.38
113821,Graham3,mem_time,RIX:CC(075 x 035),m,100.0,CC075xCC035_50,1059,,3415,0.0
113821,Graham3,mem_time,RIX:CC(075 x 035),m,100.0,CC075xCC035_63,1059,,3415,0.0
113821,Graham3,mem_time,RIX:CC(075 x 035),m,100.0,CC075xCC035_64,1059,,3415,0.0
