measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31887,CGDpheno1,pctFat,129S1/SvImJ,f,22.9,455491,318,002448,3,0.68
31887,CGDpheno1,pctFat,129S1/SvImJ,f,23.3,455477,318,002448,3,0.93
31887,CGDpheno1,pctFat,129S1/SvImJ,f,20.9,455479,318,002448,3,-0.56
31887,CGDpheno1,pctFat,129S1/SvImJ,f,23.4,455481,318,002448,3,0.99
31887,CGDpheno1,pctFat,129S1/SvImJ,f,22.9,455483,318,002448,3,0.68
31887,CGDpheno1,pctFat,129S1/SvImJ,f,20.8,455485,318,002448,3,-0.62
31887,CGDpheno1,pctFat,129S1/SvImJ,f,21.4,455487,318,002448,3,-0.25
31887,CGDpheno1,pctFat,129S1/SvImJ,f,18.8,455489,318,002448,3,-1.86
31887,CGDpheno1,pctFat,129S1/SvImJ,m,22.9,455503,318,002448,3,-0.70
31887,CGDpheno1,pctFat,129S1/SvImJ,m,22.0,455493,318,002448,3,-1.09
31887,CGDpheno1,pctFat,129S1/SvImJ,m,21.8,455507,318,002448,3,-1.18
31887,CGDpheno1,pctFat,129S1/SvImJ,m,25.8,455495,318,002448,3,0.57
31887,CGDpheno1,pctFat,129S1/SvImJ,m,25.1,455497,318,002448,3,0.26
31887,CGDpheno1,pctFat,129S1/SvImJ,m,27.7,455499,318,002448,3,1.40
31887,CGDpheno1,pctFat,129S1/SvImJ,m,26.2,455505,318,002448,3,0.74
31887,CGDpheno1,pctFat,A/J,f,27.3,454035,318,000646,4,0.96
31887,CGDpheno1,pctFat,A/J,f,21.9,462949,318,000646,4,-0.97
31887,CGDpheno1,pctFat,A/J,f,22.1,454047,318,000646,4,-0.90
31887,CGDpheno1,pctFat,A/J,f,28.0,454043,318,000646,4,1.21
31887,CGDpheno1,pctFat,A/J,f,20.9,454041,318,000646,4,-1.33
31887,CGDpheno1,pctFat,A/J,f,27.5,454039,318,000646,4,1.03
31887,CGDpheno1,pctFat,A/J,f,24.2,454037,318,000646,4,-0.15
31887,CGDpheno1,pctFat,A/J,f,25.0,454033,318,000646,4,0.14
31887,CGDpheno1,pctFat,A/J,m,23.4,462951,318,000646,4,-1.06
31887,CGDpheno1,pctFat,A/J,m,27.9,452236,318,000646,4,0.58
31887,CGDpheno1,pctFat,A/J,m,24.0,452238,318,000646,4,-0.84
31887,CGDpheno1,pctFat,A/J,m,29.9,452240,318,000646,4,1.31
31887,CGDpheno1,pctFat,A/J,m,23.5,452242,318,000646,4,-1.02
31887,CGDpheno1,pctFat,A/J,m,25.0,452246,318,000646,4,-0.47
31887,CGDpheno1,pctFat,A/J,m,30.0,452248,318,000646,4,1.35
31887,CGDpheno1,pctFat,A/J,m,26.7,452250,318,000646,4,0.15
31887,CGDpheno1,pctFat,AKR/J,f,24.4,462953,318,000648,15,-0.06
31887,CGDpheno1,pctFat,AKR/J,f,23.5,452224,318,000648,15,-0.34
31887,CGDpheno1,pctFat,AKR/J,f,23.1,452222,318,000648,15,-0.47
31887,CGDpheno1,pctFat,AKR/J,f,28.6,452220,318,000648,15,1.29
31887,CGDpheno1,pctFat,AKR/J,f,28.3,452230,318,000648,15,1.19
31887,CGDpheno1,pctFat,AKR/J,f,26.5,452232,318,000648,15,0.62
31887,CGDpheno1,pctFat,AKR/J,f,19.2,452234,318,000648,15,-1.72
31887,CGDpheno1,pctFat,AKR/J,f,23.0,462955,318,000648,15,-0.50
31887,CGDpheno1,pctFat,AKR/J,m,22.6,454055,318,000648,15,-0.41
31887,CGDpheno1,pctFat,AKR/J,m,20.9,462957,318,000648,15,-0.87
31887,CGDpheno1,pctFat,AKR/J,m,26.7,454069,318,000648,15,0.68
31887,CGDpheno1,pctFat,AKR/J,m,30.1,454067,318,000648,15,1.59
31887,CGDpheno1,pctFat,AKR/J,m,19.9,454063,318,000648,15,-1.14
31887,CGDpheno1,pctFat,AKR/J,m,28.4,454061,318,000648,15,1.14
31887,CGDpheno1,pctFat,AKR/J,m,22.5,454059,318,000648,15,-0.44
31887,CGDpheno1,pctFat,AKR/J,m,22.1,454057,318,000648,15,-0.55
31887,CGDpheno1,pctFat,ALR/LtJ,f,17.2,458869,318,003070,21,-0.76
31887,CGDpheno1,pctFat,ALR/LtJ,f,20.3,458867,318,003070,21,0.66
31887,CGDpheno1,pctFat,ALR/LtJ,f,16.9,458855,318,003070,21,-0.90
31887,CGDpheno1,pctFat,ALR/LtJ,f,16.1,458865,318,003070,21,-1.27
31887,CGDpheno1,pctFat,ALR/LtJ,f,21.2,458863,318,003070,21,1.07
31887,CGDpheno1,pctFat,ALR/LtJ,f,21.4,458861,318,003070,21,1.16
31887,CGDpheno1,pctFat,ALR/LtJ,f,17.3,458859,318,003070,21,-0.72
31887,CGDpheno1,pctFat,ALR/LtJ,f,20.5,458857,318,003070,21,0.75
31887,CGDpheno1,pctFat,ALR/LtJ,m,26.6,458885,318,003070,21,0.93
31887,CGDpheno1,pctFat,ALR/LtJ,m,31.1,458883,318,003070,21,2.00
31887,CGDpheno1,pctFat,ALR/LtJ,m,19.7,458881,318,003070,21,-0.71
31887,CGDpheno1,pctFat,ALR/LtJ,m,23.5,458879,318,003070,21,0.19
31887,CGDpheno1,pctFat,ALR/LtJ,m,19.0,458877,318,003070,21,-0.88
31887,CGDpheno1,pctFat,ALR/LtJ,m,20.9,458875,318,003070,21,-0.43
31887,CGDpheno1,pctFat,ALR/LtJ,m,20.8,458873,318,003070,21,-0.45
31887,CGDpheno1,pctFat,ALR/LtJ,m,20,458871,318,003070,21,-0.64
31887,CGDpheno1,pctFat,ALS/LtJ,f,16.4,488778,318,003072,22,-1.58
31887,CGDpheno1,pctFat,ALS/LtJ,f,18.0,470088,318,003072,22,-0.83
31887,CGDpheno1,pctFat,ALS/LtJ,f,18.2,470086,318,003072,22,-0.74
31887,CGDpheno1,pctFat,ALS/LtJ,f,22.8,470084,318,003072,22,1.41
31887,CGDpheno1,pctFat,ALS/LtJ,f,21.8,470082,318,003072,22,0.94
31887,CGDpheno1,pctFat,ALS/LtJ,f,20.4,470080,318,003072,22,0.29
31887,CGDpheno1,pctFat,ALS/LtJ,f,19.7,470078,318,003072,22,-0.04
31887,CGDpheno1,pctFat,ALS/LtJ,f,21.0,470076,318,003072,22,0.57
31887,CGDpheno1,pctFat,ALS/LtJ,m,23.0,488782,318,003072,22,1.61
31887,CGDpheno1,pctFat,ALS/LtJ,m,19.9,470090,318,003072,22,-1.12
31887,CGDpheno1,pctFat,ALS/LtJ,m,21.4,470092,318,003072,22,0.20
31887,CGDpheno1,pctFat,ALS/LtJ,m,21.4,470094,318,003072,22,0.20
31887,CGDpheno1,pctFat,ALS/LtJ,m,20.1,470096,318,003072,22,-0.95
31887,CGDpheno1,pctFat,ALS/LtJ,m,22.2,470098,318,003072,22,0.90
31887,CGDpheno1,pctFat,ALS/LtJ,m,19.9,470100,318,003072,22,-1.12
31887,CGDpheno1,pctFat,ALS/LtJ,m,21.5,488780,318,003072,22,0.29
31887,CGDpheno1,pctFat,BALB/cByJ,f,19.8,453987,318,001026,50,0.09
31887,CGDpheno1,pctFat,BALB/cByJ,f,17.0,453989,318,001026,50,-1.48
31887,CGDpheno1,pctFat,BALB/cByJ,f,22.2,453991,318,001026,50,1.44
31887,CGDpheno1,pctFat,BALB/cByJ,f,19.7,453993,318,001026,50,0.04
31887,CGDpheno1,pctFat,BALB/cByJ,f,19.5,453995,318,001026,50,-0.08
31887,CGDpheno1,pctFat,BALB/cByJ,f,18.7,453997,318,001026,50,-0.53
31887,CGDpheno1,pctFat,BALB/cByJ,f,22.0,453999,318,001026,50,1.33
31887,CGDpheno1,pctFat,BALB/cByJ,f,18.2,454001,318,001026,50,-0.81
31887,CGDpheno1,pctFat,BALB/cByJ,m,19.1,454019,318,001026,50,-0.82
31887,CGDpheno1,pctFat,BALB/cByJ,m,20.7,454017,318,001026,50,-0.27
31887,CGDpheno1,pctFat,BALB/cByJ,m,19.8,454015,318,001026,50,-0.58
31887,CGDpheno1,pctFat,BALB/cByJ,m,26.6,454007,318,001026,50,1.75
31887,CGDpheno1,pctFat,BALB/cByJ,m,22.2,454009,318,001026,50,0.24
31887,CGDpheno1,pctFat,BALB/cByJ,m,25.1,454011,318,001026,50,1.23
31887,CGDpheno1,pctFat,BALB/cByJ,m,19.8,454013,318,001026,50,-0.58
31887,CGDpheno1,pctFat,BALB/cByJ,m,18.7,454021,318,001026,50,-0.96
31887,CGDpheno1,pctFat,BPH/2J,f,18.3,507920,318,003005,23,-1.26
31887,CGDpheno1,pctFat,BPH/2J,f,18.1,507918,318,003005,23,-1.41
31887,CGDpheno1,pctFat,BPH/2J,f,19.7,507916,318,003005,23,-0.20
31887,CGDpheno1,pctFat,BPH/2J,f,21.8,507914,318,003005,23,1.39
31887,CGDpheno1,pctFat,BPH/2J,f,19.8,509658,318,003005,23,-0.12
31887,CGDpheno1,pctFat,BPH/2J,f,19.9,509656,318,003005,23,-0.05
31887,CGDpheno1,pctFat,BPH/2J,f,20.8,507924,318,003005,23,0.63
31887,CGDpheno1,pctFat,BPH/2J,f,21.3,507922,318,003005,23,1.01
31887,CGDpheno1,pctFat,BPL/1J,f,22.3,458905,318,003006,19,0.46
31887,CGDpheno1,pctFat,BPL/1J,f,19.4,458911,318,003006,19,-1.51
31887,CGDpheno1,pctFat,BPL/1J,f,23.4,458903,318,003006,19,1.21
31887,CGDpheno1,pctFat,BPL/1J,f,21.3,458907,318,003006,19,-0.22
31887,CGDpheno1,pctFat,BPL/1J,f,21.7,458909,318,003006,19,0.05
31887,CGDpheno1,pctFat,BPL/1J,m,17.1,488802,318,003006,19,0.71
31887,CGDpheno1,pctFat,BPL/1J,m,16.1,488804,318,003006,19,-0.71
31887,CGDpheno1,pctFat,BPN/3J,f,22.8,474289,318,003004,27,1.77
31887,CGDpheno1,pctFat,BPN/3J,f,18.9,479928,318,003004,27,-0.46
31887,CGDpheno1,pctFat,BPN/3J,f,18.8,461919,318,003004,27,-0.51
31887,CGDpheno1,pctFat,BPN/3J,f,19.3,461921,318,003004,27,-0.23
31887,CGDpheno1,pctFat,BPN/3J,f,18.7,479926,318,003004,27,-0.57
31887,CGDpheno1,pctFat,BPN/3J,m,19.2,461923,318,003004,27,-0.19
31887,CGDpheno1,pctFat,BPN/3J,m,21.6,461929,318,003004,27,0.55
31887,CGDpheno1,pctFat,BPN/3J,m,22.9,461927,318,003004,27,0.96
31887,CGDpheno1,pctFat,BPN/3J,m,15.6,461925,318,003004,27,-1.32
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,f,20.4,444646,318,002282,1,-0.06
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,f,19.4,444649,318,002282,1,-0.59
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,f,18.5,444650,318,002282,1,-1.07
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,f,21.6,444651,318,002282,1,0.58
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,f,23.7,444647,318,002282,1,1.69
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,f,18.4,444648,318,002282,1,-1.12
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,f,19.8,444644,318,002282,1,-0.38
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,f,22.3,444645,318,002282,1,0.95
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,m,20.5,444659,318,002282,1,-0.30
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,m,22.5,444658,318,002282,1,1.11
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,m,19.6,444657,318,002282,1,-0.94
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,m,19.7,444656,318,002282,1,-0.86
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,m,21.9,444655,318,002282,1,0.69
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,m,21.5,444654,318,002282,1,0.41
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,m,19.0,444653,318,002282,1,-1.36
31887,CGDpheno1,pctFat,BTBR T<+> Itpr3<tf>/J,m,22.7,444652,318,002282,1,1.25
31887,CGDpheno1,pctFat,BUB/BnJ,f,18.9,444634,318,000653,24,-0.35
31887,CGDpheno1,pctFat,BUB/BnJ,f,19.3,444635,318,000653,24,0.31
31887,CGDpheno1,pctFat,BUB/BnJ,f,19.1,444636,318,000653,24,-0.02
31887,CGDpheno1,pctFat,BUB/BnJ,f,18.0,455577,318,000653,24,-1.83
31887,CGDpheno1,pctFat,BUB/BnJ,f,19.6,444633,318,000653,24,0.80
31887,CGDpheno1,pctFat,BUB/BnJ,f,19.9,444629,318,000653,24,1.29
31887,CGDpheno1,pctFat,BUB/BnJ,f,18.6,444630,318,000653,24,-0.84
31887,CGDpheno1,pctFat,BUB/BnJ,f,19.5,444632,318,000653,24,0.64
31887,CGDpheno1,pctFat,BUB/BnJ,m,17.6,444638,318,000653,24,0.42
31887,CGDpheno1,pctFat,BUB/BnJ,m,18.8,444639,318,000653,24,1.21
31887,CGDpheno1,pctFat,BUB/BnJ,m,15.9,444641,318,000653,24,-0.68
31887,CGDpheno1,pctFat,BUB/BnJ,m,15.5,444643,318,000653,24,-0.95
31887,CGDpheno1,pctFat,C3H/HeJ,f,20.6,452252,318,000659,6,1.73
31887,CGDpheno1,pctFat,C3H/HeJ,f,17.9,452254,318,000659,6,-0.30
31887,CGDpheno1,pctFat,C3H/HeJ,f,18.9,452256,318,000659,6,0.45
31887,CGDpheno1,pctFat,C3H/HeJ,f,19.0,452258,318,000659,6,0.53
31887,CGDpheno1,pctFat,C3H/HeJ,f,18.2,452260,318,000659,6,-0.08
31887,CGDpheno1,pctFat,C3H/HeJ,f,18.6,452262,318,000659,6,0.23
31887,CGDpheno1,pctFat,C3H/HeJ,f,16.3,452264,318,000659,6,-1.51
31887,CGDpheno1,pctFat,C3H/HeJ,f,16.9,452266,318,000659,6,-1.05
31887,CGDpheno1,pctFat,C3H/HeJ,m,21.2,455571,318,000659,6,0.31
31887,CGDpheno1,pctFat,C3H/HeJ,m,23.2,453959,318,000659,6,1.33
31887,CGDpheno1,pctFat,C3H/HeJ,m,17.0,453957,318,000659,6,-1.84
31887,CGDpheno1,pctFat,C3H/HeJ,m,18.8,453955,318,000659,6,-0.92
31887,CGDpheno1,pctFat,C3H/HeJ,m,21.3,453951,318,000659,6,0.36
31887,CGDpheno1,pctFat,C3H/HeJ,m,22.3,453949,318,000659,6,0.87
31887,CGDpheno1,pctFat,C3H/HeJ,m,20.4,453947,318,000659,6,-0.10
31887,CGDpheno1,pctFat,C3H/HeJ,m,20.6,453961,318,000659,6,0.00
31887,CGDpheno1,pctFat,C57BL/6J,f,15.6,461895,318,000664,7,-1.12
31887,CGDpheno1,pctFat,C57BL/6J,f,18.4,516974,318,000664,7,-0.06
31887,CGDpheno1,pctFat,C57BL/6J,f,17.6,516972,318,000664,7,-0.36
31887,CGDpheno1,pctFat,C57BL/6J,f,18.8,516500,318,000664,7,0.09
31887,CGDpheno1,pctFat,C57BL/6J,f,19.6,516498,318,000664,7,0.39
31887,CGDpheno1,pctFat,C57BL/6J,f,19.2,514184,318,000664,7,0.24
31887,CGDpheno1,pctFat,C57BL/6J,f,19.8,514182,318,000664,7,0.47
31887,CGDpheno1,pctFat,C57BL/6J,f,20.2,514180,318,000664,7,0.62
31887,CGDpheno1,pctFat,C57BL/6J,f,18.1,514178,318,000664,7,-0.17
31887,CGDpheno1,pctFat,C57BL/6J,f,21.2,512830,318,000664,7,1.00
31887,CGDpheno1,pctFat,C57BL/6J,f,14.5,512828,318,000664,7,-1.54
31887,CGDpheno1,pctFat,C57BL/6J,f,17.4,509326,318,000664,7,-0.44
31887,CGDpheno1,pctFat,C57BL/6J,f,23.4,509324,318,000664,7,1.84
31887,CGDpheno1,pctFat,C57BL/6J,f,21.2,509322,318,000664,7,1.00
31887,CGDpheno1,pctFat,C57BL/6J,f,17.1,509320,318,000664,7,-0.55
31887,CGDpheno1,pctFat,C57BL/6J,f,10.9,507936,318,000664,7,-2.91
31887,CGDpheno1,pctFat,C57BL/6J,f,16.0,507934,318,000664,7,-0.97
31887,CGDpheno1,pctFat,C57BL/6J,f,17.9,507932,318,000664,7,-0.25
31887,CGDpheno1,pctFat,C57BL/6J,f,20.4,505042,318,000664,7,0.70
31887,CGDpheno1,pctFat,C57BL/6J,f,26.7,503428,318,000664,7,3.09
31887,CGDpheno1,pctFat,C57BL/6J,f,16.0,503426,318,000664,7,-0.97
31887,CGDpheno1,pctFat,C57BL/6J,f,15.9,500482,318,000664,7,-1.01
31887,CGDpheno1,pctFat,C57BL/6J,f,22.3,500480,318,000664,7,1.42
31887,CGDpheno1,pctFat,C57BL/6J,f,17.4,500478,318,000664,7,-0.44
31887,CGDpheno1,pctFat,C57BL/6J,f,22.3,500476,318,000664,7,1.42
31887,CGDpheno1,pctFat,C57BL/6J,f,13.3,497994,318,000664,7,-2.00
31887,CGDpheno1,pctFat,C57BL/6J,f,19.4,497992,318,000664,7,0.32
31887,CGDpheno1,pctFat,C57BL/6J,f,21.4,497990,318,000664,7,1.08
31887,CGDpheno1,pctFat,C57BL/6J,f,19.9,497988,318,000664,7,0.51
31887,CGDpheno1,pctFat,C57BL/6J,f,16.3,496588,318,000664,7,-0.86
31887,CGDpheno1,pctFat,C57BL/6J,f,16.0,496586,318,000664,7,-0.97
31887,CGDpheno1,pctFat,C57BL/6J,f,17.3,496584,318,000664,7,-0.48
31887,CGDpheno1,pctFat,C57BL/6J,f,17.5,495228,318,000664,7,-0.40
31887,CGDpheno1,pctFat,C57BL/6J,f,18.1,495226,318,000664,7,-0.17
31887,CGDpheno1,pctFat,C57BL/6J,f,18.1,495224,318,000664,7,-0.17
31887,CGDpheno1,pctFat,C57BL/6J,f,16.5,492060,318,000664,7,-0.78
31887,CGDpheno1,pctFat,C57BL/6J,f,19.8,492058,318,000664,7,0.47
31887,CGDpheno1,pctFat,C57BL/6J,f,18.2,488732,318,000664,7,-0.14
31887,CGDpheno1,pctFat,C57BL/6J,f,13.9,488730,318,000664,7,-1.77
31887,CGDpheno1,pctFat,C57BL/6J,f,20.7,488728,318,000664,7,0.81
31887,CGDpheno1,pctFat,C57BL/6J,f,25.6,488726,318,000664,7,2.67
31887,CGDpheno1,pctFat,C57BL/6J,f,15.2,487128,318,000664,7,-1.28
31887,CGDpheno1,pctFat,C57BL/6J,f,15.1,487126,318,000664,7,-1.31
31887,CGDpheno1,pctFat,C57BL/6J,f,16.8,487124,318,000664,7,-0.67
31887,CGDpheno1,pctFat,C57BL/6J,f,17.4,487122,318,000664,7,-0.44
31887,CGDpheno1,pctFat,C57BL/6J,f,19.6,484224,318,000664,7,0.39
31887,CGDpheno1,pctFat,C57BL/6J,f,14.6,484222,318,000664,7,-1.50
31887,CGDpheno1,pctFat,C57BL/6J,f,19.8,484220,318,000664,7,0.47
31887,CGDpheno1,pctFat,C57BL/6J,f,23.9,484218,318,000664,7,2.03
31887,CGDpheno1,pctFat,C57BL/6J,f,15.8,480394,318,000664,7,-1.05
31887,CGDpheno1,pctFat,C57BL/6J,f,18.0,480392,318,000664,7,-0.21
31887,CGDpheno1,pctFat,C57BL/6J,f,17.7,480390,318,000664,7,-0.33
31887,CGDpheno1,pctFat,C57BL/6J,f,20.2,480388,318,000664,7,0.62
31887,CGDpheno1,pctFat,C57BL/6J,f,15.4,477024,318,000664,7,-1.20
31887,CGDpheno1,pctFat,C57BL/6J,f,15.2,477022,318,000664,7,-1.28
31887,CGDpheno1,pctFat,C57BL/6J,f,18.6,477020,318,000664,7,0.02
31887,CGDpheno1,pctFat,C57BL/6J,f,22.0,477018,318,000664,7,1.31
31887,CGDpheno1,pctFat,C57BL/6J,f,17.6,473353,318,000664,7,-0.36
31887,CGDpheno1,pctFat,C57BL/6J,f,13.1,473351,318,000664,7,-2.07
31887,CGDpheno1,pctFat,C57BL/6J,f,18.6,473349,318,000664,7,0.02
31887,CGDpheno1,pctFat,C57BL/6J,f,19.8,473347,318,000664,7,0.47
31887,CGDpheno1,pctFat,C57BL/6J,f,14.4,470415,318,000664,7,-1.58
31887,CGDpheno1,pctFat,C57BL/6J,f,15.4,470413,318,000664,7,-1.20
31887,CGDpheno1,pctFat,C57BL/6J,f,17.3,470411,318,000664,7,-0.48
31887,CGDpheno1,pctFat,C57BL/6J,f,22.3,470409,318,000664,7,1.42
31887,CGDpheno1,pctFat,C57BL/6J,f,19.4,465349,318,000664,7,0.32
31887,CGDpheno1,pctFat,C57BL/6J,f,19.3,465347,318,000664,7,0.28
31887,CGDpheno1,pctFat,C57BL/6J,f,18.7,465345,318,000664,7,0.05
31887,CGDpheno1,pctFat,C57BL/6J,f,18.2,465343,318,000664,7,-0.14
31887,CGDpheno1,pctFat,C57BL/6J,f,17.6,462939,318,000664,7,-0.36
31887,CGDpheno1,pctFat,C57BL/6J,f,19.1,462937,318,000664,7,0.21
31887,CGDpheno1,pctFat,C57BL/6J,f,17.6,462935,318,000664,7,-0.36
31887,CGDpheno1,pctFat,C57BL/6J,f,22.2,462933,318,000664,7,1.38
31887,CGDpheno1,pctFat,C57BL/6J,f,19.8,462931,318,000664,7,0.47
31887,CGDpheno1,pctFat,C57BL/6J,f,19.9,462929,318,000664,7,0.51
31887,CGDpheno1,pctFat,C57BL/6J,f,18.0,462927,318,000664,7,-0.21
31887,CGDpheno1,pctFat,C57BL/6J,f,19.5,462925,318,000664,7,0.36
31887,CGDpheno1,pctFat,C57BL/6J,f,21.5,461897,318,000664,7,1.12
31887,CGDpheno1,pctFat,C57BL/6J,f,19.5,461893,318,000664,7,0.36
31887,CGDpheno1,pctFat,C57BL/6J,f,17.9,461891,318,000664,7,-0.25
31887,CGDpheno1,pctFat,C57BL/6J,f,14.9,458743,318,000664,7,-1.39
31887,CGDpheno1,pctFat,C57BL/6J,f,18.1,458741,318,000664,7,-0.17
31887,CGDpheno1,pctFat,C57BL/6J,f,17.9,458739,318,000664,7,-0.25
31887,CGDpheno1,pctFat,C57BL/6J,f,15.4,458737,318,000664,7,-1.20
31887,CGDpheno1,pctFat,C57BL/6J,f,16.9,458735,318,000664,7,-0.63
31887,CGDpheno1,pctFat,C57BL/6J,f,17.2,458733,318,000664,7,-0.52
31887,CGDpheno1,pctFat,C57BL/6J,f,17.7,458731,318,000664,7,-0.33
31887,CGDpheno1,pctFat,C57BL/6J,f,20.7,458729,318,000664,7,0.81
31887,CGDpheno1,pctFat,C57BL/6J,f,17.3,456946,318,000664,7,-0.48
31887,CGDpheno1,pctFat,C57BL/6J,f,17.7,456944,318,000664,7,-0.33
31887,CGDpheno1,pctFat,C57BL/6J,f,18.2,456942,318,000664,7,-0.14
31887,CGDpheno1,pctFat,C57BL/6J,f,25.5,456940,318,000664,7,2.63
31887,CGDpheno1,pctFat,C57BL/6J,f,19.0,455553,318,000664,7,0.17
31887,CGDpheno1,pctFat,C57BL/6J,f,18.1,455551,318,000664,7,-0.17
31887,CGDpheno1,pctFat,C57BL/6J,f,20.7,455549,318,000664,7,0.81
31887,CGDpheno1,pctFat,C57BL/6J,f,18.4,453937,318,000664,7,-0.06
31887,CGDpheno1,pctFat,C57BL/6J,f,17.6,453935,318,000664,7,-0.36
31887,CGDpheno1,pctFat,C57BL/6J,f,20.5,453931,318,000664,7,0.74
31887,CGDpheno1,pctFat,C57BL/6J,f,20.1,452427,318,000664,7,0.58
31887,CGDpheno1,pctFat,C57BL/6J,f,19.1,452425,318,000664,7,0.21
31887,CGDpheno1,pctFat,C57BL/6J,f,21.6,452423,318,000664,7,1.15
31887,CGDpheno1,pctFat,C57BL/6J,f,22.9,452421,318,000664,7,1.65
31887,CGDpheno1,pctFat,C57BL/6J,f,19.9,451211,318,000664,7,0.51
31887,CGDpheno1,pctFat,C57BL/6J,f,20.4,451210,318,000664,7,0.70
31887,CGDpheno1,pctFat,C57BL/6J,f,20.0,451209,318,000664,7,0.55
31887,CGDpheno1,pctFat,C57BL/6J,f,19.1,451208,318,000664,7,0.21
31887,CGDpheno1,pctFat,C57BL/6J,f,16.8,444679,318,000664,7,-0.67
31887,CGDpheno1,pctFat,C57BL/6J,f,19.9,444678,318,000664,7,0.51
31887,CGDpheno1,pctFat,C57BL/6J,f,19.5,444677,318,000664,7,0.36
31887,CGDpheno1,pctFat,C57BL/6J,m,20.3,496594,318,000664,7,0.49
31887,CGDpheno1,pctFat,C57BL/6J,m,16.6,497996,318,000664,7,-0.71
31887,CGDpheno1,pctFat,C57BL/6J,m,21.6,496596,318,000664,7,0.91
31887,CGDpheno1,pctFat,C57BL/6J,m,19.0,484232,318,000664,7,0.07
31887,CGDpheno1,pctFat,C57BL/6J,m,15.8,487130,318,000664,7,-0.97
31887,CGDpheno1,pctFat,C57BL/6J,m,17.5,487132,318,000664,7,-0.42
31887,CGDpheno1,pctFat,C57BL/6J,m,18.2,487134,318,000664,7,-0.19
31887,CGDpheno1,pctFat,C57BL/6J,m,14.6,487136,318,000664,7,-1.36
31887,CGDpheno1,pctFat,C57BL/6J,m,23.8,488742,318,000664,7,1.62
31887,CGDpheno1,pctFat,C57BL/6J,m,22.5,488744,318,000664,7,1.20
31887,CGDpheno1,pctFat,C57BL/6J,m,26.1,488746,318,000664,7,2.37
31887,CGDpheno1,pctFat,C57BL/6J,m,23.5,488748,318,000664,7,1.52
31887,CGDpheno1,pctFat,C57BL/6J,m,15.2,492066,318,000664,7,-1.16
31887,CGDpheno1,pctFat,C57BL/6J,m,13.2,492068,318,000664,7,-1.81
31887,CGDpheno1,pctFat,C57BL/6J,m,23.3,495230,318,000664,7,1.46
31887,CGDpheno1,pctFat,C57BL/6J,m,21.4,495232,318,000664,7,0.84
31887,CGDpheno1,pctFat,C57BL/6J,m,15.1,496590,318,000664,7,-1.20
31887,CGDpheno1,pctFat,C57BL/6J,m,18.1,496592,318,000664,7,-0.22
31887,CGDpheno1,pctFat,C57BL/6J,m,15.3,497998,318,000664,7,-1.13
31887,CGDpheno1,pctFat,C57BL/6J,m,15.7,453943,318,000664,7,-1.00
31887,CGDpheno1,pctFat,C57BL/6J,m,16.6,516978,318,000664,7,-0.71
31887,CGDpheno1,pctFat,C57BL/6J,m,18.0,516976,318,000664,7,-0.26
31887,CGDpheno1,pctFat,C57BL/6J,m,18.6,516504,318,000664,7,-0.06
31887,CGDpheno1,pctFat,C57BL/6J,m,21.1,516502,318,000664,7,0.75
31887,CGDpheno1,pctFat,C57BL/6J,m,19.3,514190,318,000664,7,0.16
31887,CGDpheno1,pctFat,C57BL/6J,m,18.6,514188,318,000664,7,-0.06
31887,CGDpheno1,pctFat,C57BL/6J,m,20.5,514186,318,000664,7,0.55
31887,CGDpheno1,pctFat,C57BL/6J,m,23.7,512834,318,000664,7,1.59
31887,CGDpheno1,pctFat,C57BL/6J,m,21.1,512832,318,000664,7,0.75
31887,CGDpheno1,pctFat,C57BL/6J,m,22.6,509334,318,000664,7,1.23
31887,CGDpheno1,pctFat,C57BL/6J,m,23.7,509332,318,000664,7,1.59
31887,CGDpheno1,pctFat,C57BL/6J,m,24.5,509330,318,000664,7,1.85
31887,CGDpheno1,pctFat,C57BL/6J,m,21.1,509328,318,000664,7,0.75
31887,CGDpheno1,pctFat,C57BL/6J,m,25.1,507942,318,000664,7,2.04
31887,CGDpheno1,pctFat,C57BL/6J,m,16.8,507940,318,000664,7,-0.64
31887,CGDpheno1,pctFat,C57BL/6J,m,14.2,505048,318,000664,7,-1.49
31887,CGDpheno1,pctFat,C57BL/6J,m,20.8,453945,318,000664,7,0.65
