measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6514,Peters2,EOS,AXB10/PgnJ,f,2.90,1681F01,65,001681,231,-0.02
6514,Peters2,EOS,AXB10/PgnJ,f,3.80,1681F08,65,001681,231,1.51
6514,Peters2,EOS,AXB10/PgnJ,f,2.30,1681F07,65,001681,231,-1.05
6514,Peters2,EOS,AXB10/PgnJ,f,2.40,1681F06,65,001681,231,-0.88
6514,Peters2,EOS,AXB10/PgnJ,f,2.90,1681F05,65,001681,231,-0.02
6514,Peters2,EOS,AXB10/PgnJ,f,2.50,1681F04,65,001681,231,-0.71
6514,Peters2,EOS,AXB10/PgnJ,f,3.60,1681F03,65,001681,231,1.17
6514,Peters2,EOS,AXB10/PgnJ,m,2.50,1681M04,65,001681,231,-0.88
6514,Peters2,EOS,AXB10/PgnJ,m,2.90,1681M08,65,001681,231,-0.16
6514,Peters2,EOS,AXB10/PgnJ,m,2.10,1681M07,65,001681,231,-1.60
6514,Peters2,EOS,AXB10/PgnJ,m,3.50,1681M06,65,001681,231,0.93
6514,Peters2,EOS,AXB10/PgnJ,m,2.90,1681M01,65,001681,231,-0.16
6514,Peters2,EOS,AXB10/PgnJ,m,3.10,1681M02,65,001681,231,0.20
6514,Peters2,EOS,AXB10/PgnJ,m,3.90,1681M03,65,001681,231,1.65
6514,Peters2,EOS,AXB10/PgnJ,m,3,1681M05,65,001681,231,0.02
6514,Peters2,EOS,AXB12/PgnJ,f,0.200,1683F05,65,001683,232,-2.03
6514,Peters2,EOS,AXB12/PgnJ,f,1.30,1683F06,65,001683,232,-0.39
6514,Peters2,EOS,AXB12/PgnJ,f,2.50,1683F07,65,001683,232,1.41
6514,Peters2,EOS,AXB12/PgnJ,f,1.40,1683F03,65,001683,232,-0.24
6514,Peters2,EOS,AXB12/PgnJ,f,0.900,1683F02,65,001683,232,-0.99
6514,Peters2,EOS,AXB12/PgnJ,f,1.40,1683F01,65,001683,232,-0.24
6514,Peters2,EOS,AXB12/PgnJ,f,2,1683F08,65,001683,232,0.66
6514,Peters2,EOS,AXB12/PgnJ,f,1.80,1683F09,65,001683,232,0.36
6514,Peters2,EOS,AXB12/PgnJ,f,2.10,1683F10,65,001683,232,0.81
6514,Peters2,EOS,AXB12/PgnJ,f,2,1683F04,65,001683,232,0.66
6514,Peters2,EOS,AXB12/PgnJ,m,2.10,1683M04,65,001683,232,0.25
6514,Peters2,EOS,AXB12/PgnJ,m,2.60,1683M01,65,001683,232,1.51
6514,Peters2,EOS,AXB12/PgnJ,m,2.10,1683M02,65,001683,232,0.25
6514,Peters2,EOS,AXB12/PgnJ,m,2.10,1683M03,65,001683,232,0.25
6514,Peters2,EOS,AXB12/PgnJ,m,1.40,1683M05,65,001683,232,-1.51
6514,Peters2,EOS,AXB12/PgnJ,m,1.90,1683M06,65,001683,232,-0.25
6514,Peters2,EOS,AXB12/PgnJ,m,2.30,1683M07,65,001683,232,0.76
6514,Peters2,EOS,AXB12/PgnJ,m,1.50,1683M08,65,001683,232,-1.26
6514,Peters2,EOS,AXB13/PgnJ,f,1.20,1826F06,65,001826,233,-1.33
6514,Peters2,EOS,AXB13/PgnJ,f,1.70,1826F04,65,001826,233,-0.61
6514,Peters2,EOS,AXB13/PgnJ,f,3.40,1826F03,65,001826,233,1.84
6514,Peters2,EOS,AXB13/PgnJ,f,2.60,1826F02,65,001826,233,0.68
6514,Peters2,EOS,AXB13/PgnJ,f,2.30,1826F01,65,001826,233,0.25
6514,Peters2,EOS,AXB13/PgnJ,f,1.80,1826F08,65,001826,233,-0.47
6514,Peters2,EOS,AXB13/PgnJ,f,2.40,1826F07,65,001826,233,0.40
6514,Peters2,EOS,AXB13/PgnJ,f,1.60,1826F05,65,001826,233,-0.76
6514,Peters2,EOS,AXB13/PgnJ,m,2,1826M02,65,001826,233,-0.02
6514,Peters2,EOS,AXB13/PgnJ,m,1.20,1826M04,65,001826,233,-1.17
6514,Peters2,EOS,AXB13/PgnJ,m,1.40,1826M05,65,001826,233,-0.88
6514,Peters2,EOS,AXB13/PgnJ,m,2.80,1826M06,65,001826,233,1.14
6514,Peters2,EOS,AXB13/PgnJ,m,1.60,1826M07,65,001826,233,-0.59
6514,Peters2,EOS,AXB13/PgnJ,m,2.20,1826M08,65,001826,233,0.27
6514,Peters2,EOS,AXB13/PgnJ,m,3.20,1826M01,65,001826,233,1.71
6514,Peters2,EOS,AXB13/PgnJ,m,1.70,1826M03,65,001826,233,-0.45
6514,Peters2,EOS,AXB15/PgnJ,f,2.90,1685F02,65,001685,234,1.87
6514,Peters2,EOS,AXB15/PgnJ,f,1.20,1685F04,65,001685,234,-1.52
6514,Peters2,EOS,AXB15/PgnJ,f,2,1685F05,65,001685,234,0.07
6514,Peters2,EOS,AXB15/PgnJ,f,1.70,1685F06,65,001685,234,-0.52
6514,Peters2,EOS,AXB15/PgnJ,f,1.80,1685F07,65,001685,234,-0.32
6514,Peters2,EOS,AXB15/PgnJ,f,1.70,1685F08,65,001685,234,-0.52
6514,Peters2,EOS,AXB15/PgnJ,f,2.10,1685F01,65,001685,234,0.27
6514,Peters2,EOS,AXB15/PgnJ,f,2.30,1685F03,65,001685,234,0.67
6514,Peters2,EOS,AXB15/PgnJ,m,2.70,1685M03,65,001685,234,0.57
6514,Peters2,EOS,AXB15/PgnJ,m,1.10,1685M01,65,001685,234,-1.53
6514,Peters2,EOS,AXB15/PgnJ,m,2.60,1685M02,65,001685,234,0.44
6514,Peters2,EOS,AXB15/PgnJ,m,1.70,1685M04,65,001685,234,-0.74
6514,Peters2,EOS,AXB15/PgnJ,m,2.10,1685M05,65,001685,234,-0.21
6514,Peters2,EOS,AXB15/PgnJ,m,3.30,1685M06,65,001685,234,1.36
6514,Peters2,EOS,AXB15/PgnJ,m,1.60,1685M07,65,001685,234,-0.87
6514,Peters2,EOS,AXB15/PgnJ,m,3,1685M08,65,001685,234,0.97
6514,Peters2,EOS,AXB19a/PgnJ,f,3.40,1686F01,65,001686,235,0.62
6514,Peters2,EOS,AXB19a/PgnJ,f,3.40,1686F08,65,001686,235,0.62
6514,Peters2,EOS,AXB19a/PgnJ,f,3.90,1686F06,65,001686,235,1.27
6514,Peters2,EOS,AXB19a/PgnJ,f,2.80,1686F05,65,001686,235,-0.16
6514,Peters2,EOS,AXB19a/PgnJ,f,3,1686F04,65,001686,235,0.10
6514,Peters2,EOS,AXB19a/PgnJ,f,1.80,1686F03,65,001686,235,-1.47
6514,Peters2,EOS,AXB19a/PgnJ,f,3.30,1686F07,65,001686,235,0.49
6514,Peters2,EOS,AXB19a/PgnJ,f,1.80,1686F02,65,001686,235,-1.47
6514,Peters2,EOS,AXB19a/PgnJ,m,0,1686M09,65,001686,235,-2.02
6514,Peters2,EOS,AXB19a/PgnJ,m,3.80,1686M01,65,001686,235,0.89
6514,Peters2,EOS,AXB19a/PgnJ,m,3.80,1686M02,65,001686,235,0.89
6514,Peters2,EOS,AXB19a/PgnJ,m,3.40,1686M04,65,001686,235,0.58
6514,Peters2,EOS,AXB19a/PgnJ,m,2.20,1686M05,65,001686,235,-0.34
6514,Peters2,EOS,AXB19a/PgnJ,m,2.80,1686M06,65,001686,235,0.12
6514,Peters2,EOS,AXB19a/PgnJ,m,1.70,1686M07,65,001686,235,-0.72
6514,Peters2,EOS,AXB19a/PgnJ,m,3.40,1686M08,65,001686,235,0.58
6514,Peters2,EOS,AXB19b/PgnJ,f,2,1688F08,65,001688,238,-0.70
6514,Peters2,EOS,AXB19b/PgnJ,f,2.10,1688F07,65,001688,238,-0.53
6514,Peters2,EOS,AXB19b/PgnJ,f,2.90,1688F05,65,001688,238,0.82
6514,Peters2,EOS,AXB19b/PgnJ,f,2.80,1688F04,65,001688,238,0.65
6514,Peters2,EOS,AXB19b/PgnJ,f,1.40,1688F03,65,001688,238,-1.71
6514,Peters2,EOS,AXB19b/PgnJ,f,2.70,1688F02,65,001688,238,0.48
6514,Peters2,EOS,AXB19b/PgnJ,f,3,1688F01,65,001688,238,0.99
6514,Peters2,EOS,AXB19b/PgnJ,m,1.80,1688M01,65,001688,238,-0.54
6514,Peters2,EOS,AXB19b/PgnJ,m,1.80,1688M08,65,001688,238,-0.54
6514,Peters2,EOS,AXB19b/PgnJ,m,1.80,1688M02,65,001688,238,-0.54
6514,Peters2,EOS,AXB19b/PgnJ,m,2,1688M03,65,001688,238,0.12
6514,Peters2,EOS,AXB19b/PgnJ,m,2.60,1688M04,65,001688,238,2.11
6514,Peters2,EOS,AXB19b/PgnJ,m,1.60,1688M05,65,001688,238,-1.20
6514,Peters2,EOS,AXB19b/PgnJ,m,2.10,1688M06,65,001688,238,0.46
6514,Peters2,EOS,AXB19b/PgnJ,m,2,1688M07,65,001688,238,0.12
6514,Peters2,EOS,AXB19/PgnJ,f,2.10,1687F06,65,001687,236,-0.83
6514,Peters2,EOS,AXB19/PgnJ,f,1.90,1687F01,65,001687,236,-1.25
6514,Peters2,EOS,AXB19/PgnJ,f,2.60,1687F02,65,001687,236,0.21
6514,Peters2,EOS,AXB19/PgnJ,f,3,1687F03,65,001687,236,1.04
6514,Peters2,EOS,AXB19/PgnJ,f,2,1687F04,65,001687,236,-1.04
6514,Peters2,EOS,AXB19/PgnJ,f,3.20,1687F08,65,001687,236,1.46
6514,Peters2,EOS,AXB19/PgnJ,f,2.40,1687F07,65,001687,236,-0.21
6514,Peters2,EOS,AXB19/PgnJ,f,2.80,1687F05,65,001687,236,0.62
6514,Peters2,EOS,AXB19/PgnJ,m,2.50,1687M01,65,001687,236,-1.04
6514,Peters2,EOS,AXB19/PgnJ,m,2.60,1687M05,65,001687,236,-0.85
6514,Peters2,EOS,AXB19/PgnJ,m,3.20,1687M06,65,001687,236,0.32
6514,Peters2,EOS,AXB19/PgnJ,m,3.50,1687M07,65,001687,236,0.90
6514,Peters2,EOS,AXB19/PgnJ,m,4,1687M08,65,001687,236,1.87
6514,Peters2,EOS,AXB19/PgnJ,m,2.60,1687M03,65,001687,236,-0.85
6514,Peters2,EOS,AXB19/PgnJ,m,3,1687M04,65,001687,236,-0.07
6514,Peters2,EOS,AXB19/PgnJ,m,2.90,1687M02,65,001687,236,-0.27
6514,Peters2,EOS,AXB1/PgnJ,f,1.10,1673F08,65,001673,230,-0.82
6514,Peters2,EOS,AXB1/PgnJ,f,2.10,1673F07,65,001673,230,1.59
6514,Peters2,EOS,AXB1/PgnJ,f,1.20,1673F06,65,001673,230,-0.58
6514,Peters2,EOS,AXB1/PgnJ,f,1.20,1673F05,65,001673,230,-0.58
6514,Peters2,EOS,AXB1/PgnJ,f,1.60,1673F03,65,001673,230,0.38
6514,Peters2,EOS,AXB1/PgnJ,m,1.50,1673M05,65,001673,230,-1.26
6514,Peters2,EOS,AXB1/PgnJ,m,1.90,1673M01,65,001673,230,0.35
6514,Peters2,EOS,AXB1/PgnJ,m,2.20,1673M02,65,001673,230,1.57
6514,Peters2,EOS,AXB1/PgnJ,m,1.60,1673M03,65,001673,230,-0.86
6514,Peters2,EOS,AXB1/PgnJ,m,1.80,1673M04,65,001673,230,-0.05
6514,Peters2,EOS,AXB1/PgnJ,m,1.80,1673M06,65,001673,230,-0.05
6514,Peters2,EOS,AXB1/PgnJ,m,1.60,1673M07,65,001673,230,-0.86
6514,Peters2,EOS,AXB1/PgnJ,m,2.10,1673M08,65,001673,230,1.16
6514,Peters2,EOS,AXB23/PgnJ,f,1.30,1690F01,65,001690,239,0.05
6514,Peters2,EOS,AXB23/PgnJ,f,1.20,1690F08,65,001690,239,-0.20
6514,Peters2,EOS,AXB23/PgnJ,f,0.800,1690F07,65,001690,239,-1.21
6514,Peters2,EOS,AXB23/PgnJ,f,1.20,1690F06,65,001690,239,-0.20
6514,Peters2,EOS,AXB23/PgnJ,f,1.90,1690F05,65,001690,239,1.56
6514,Peters2,EOS,AXB23/PgnJ,m,1.20,1690M09,65,001690,239,-0.36
6514,Peters2,EOS,AXB23/PgnJ,m,1.10,1690M06,65,001690,239,-0.87
6514,Peters2,EOS,AXB23/PgnJ,m,1.20,1690M05,65,001690,239,-0.36
6514,Peters2,EOS,AXB23/PgnJ,m,1.50,1690M04,65,001690,239,1.16
6514,Peters2,EOS,AXB23/PgnJ,m,1,1690M03,65,001690,239,-1.37
6514,Peters2,EOS,AXB23/PgnJ,m,1.50,1690M02,65,001690,239,1.16
6514,Peters2,EOS,AXB23/PgnJ,m,1.40,1690M01,65,001690,239,0.65
6514,Peters2,EOS,AXB24/PgnJ,f,1.40,1691F08,65,001691,240,-0.98
6514,Peters2,EOS,AXB24/PgnJ,f,2.20,1691F01,65,001691,240,0.33
6514,Peters2,EOS,AXB24/PgnJ,f,1.20,1691F05,65,001691,240,-1.31
6514,Peters2,EOS,AXB24/PgnJ,f,1.80,1691F04,65,001691,240,-0.33
6514,Peters2,EOS,AXB24/PgnJ,f,2.30,1691F03,65,001691,240,0.49
6514,Peters2,EOS,AXB24/PgnJ,f,2,1691F06,65,001691,240,0.00
6514,Peters2,EOS,AXB24/PgnJ,f,3.20,1691F02,65,001691,240,1.96
6514,Peters2,EOS,AXB24/PgnJ,f,1.90,1691F07,65,001691,240,-0.16
6514,Peters2,EOS,AXB24/PgnJ,m,1.20,1691M05,65,001691,240,-0.49
6514,Peters2,EOS,AXB24/PgnJ,m,1.30,1691M01,65,001691,240,-0.40
6514,Peters2,EOS,AXB24/PgnJ,m,4.30,1691M02,65,001691,240,2.41
6514,Peters2,EOS,AXB24/PgnJ,m,1.80,1691M03,65,001691,240,0.07
6514,Peters2,EOS,AXB24/PgnJ,m,1.60,1691M04,65,001691,240,-0.12
6514,Peters2,EOS,AXB24/PgnJ,m,1,1691M06,65,001691,240,-0.68
6514,Peters2,EOS,AXB24/PgnJ,m,1.40,1691M07,65,001691,240,-0.30
6514,Peters2,EOS,AXB24/PgnJ,m,1.20,1691M08,65,001691,240,-0.49
6514,Peters2,EOS,AXB2/PgnJ,f,1.10,1674F01,65,001674,237,-0.17
6514,Peters2,EOS,AXB2/PgnJ,f,1.70,1674F08,65,001674,237,1.00
6514,Peters2,EOS,AXB2/PgnJ,f,1.20,1674F07,65,001674,237,0.02
6514,Peters2,EOS,AXB2/PgnJ,f,0.900,1674F06,65,001674,237,-0.56
6514,Peters2,EOS,AXB2/PgnJ,f,0.900,1674F05,65,001674,237,-0.56
6514,Peters2,EOS,AXB2/PgnJ,f,0.800,1674F04,65,001674,237,-0.75
6514,Peters2,EOS,AXB2/PgnJ,f,0.700,1674F03,65,001674,237,-0.95
6514,Peters2,EOS,AXB2/PgnJ,f,2.20,1674F02,65,001674,237,1.97
6514,Peters2,EOS,AXB2/PgnJ,m,1.30,1674M01,65,001674,237,-0.41
6514,Peters2,EOS,AXB2/PgnJ,m,1.50,1674M07,65,001674,237,0.19
6514,Peters2,EOS,AXB2/PgnJ,m,2.10,1674M06,65,001674,237,1.99
6514,Peters2,EOS,AXB2/PgnJ,m,1.30,1674M05,65,001674,237,-0.41
6514,Peters2,EOS,AXB2/PgnJ,m,0.900,1674M04,65,001674,237,-1.61
6514,Peters2,EOS,AXB2/PgnJ,m,1.50,1674M03,65,001674,237,0.19
6514,Peters2,EOS,AXB2/PgnJ,m,1.40,1674M02,65,001674,237,-0.11
6514,Peters2,EOS,AXB2/PgnJ,m,1.50,1674M08,65,001674,237,0.19
6514,Peters2,EOS,AXB4/PgnJ,f,2,1676F05,65,001676,241,0.09
6514,Peters2,EOS,AXB4/PgnJ,f,1.40,1676F07,65,001676,241,-1.46
6514,Peters2,EOS,AXB4/PgnJ,f,2.60,1676F01,65,001676,241,1.63
6514,Peters2,EOS,AXB4/PgnJ,f,2,1676F03,65,001676,241,0.09
6514,Peters2,EOS,AXB4/PgnJ,f,2,1676F08,65,001676,241,0.09
6514,Peters2,EOS,AXB4/PgnJ,f,1.80,1676F04,65,001676,241,-0.43
6514,Peters2,EOS,AXB4/PgnJ,m,1.90,1676M09,65,001676,241,-0.64
6514,Peters2,EOS,AXB4/PgnJ,m,1.30,1676M08,65,001676,241,-1.52
6514,Peters2,EOS,AXB4/PgnJ,m,3,1676M07,65,001676,241,0.98
6514,Peters2,EOS,AXB4/PgnJ,m,2.20,1676M06,65,001676,241,-0.20
6514,Peters2,EOS,AXB4/PgnJ,m,2.90,1676M05,65,001676,241,0.83
6514,Peters2,EOS,AXB4/PgnJ,m,2.30,1676M04,65,001676,241,-0.05
6514,Peters2,EOS,AXB4/PgnJ,m,2.40,1676M03,65,001676,241,0.10
6514,Peters2,EOS,AXB4/PgnJ,m,3.40,1676M02,65,001676,241,1.56
6514,Peters2,EOS,AXB4/PgnJ,m,1.60,1676M01,65,001676,241,-1.08
6514,Peters2,EOS,AXB5/PgnJ,f,3.90,1677F04,65,001677,242,0.55
6514,Peters2,EOS,AXB5/PgnJ,f,2.70,1677F03,65,001677,242,-1.10
6514,Peters2,EOS,AXB5/PgnJ,f,2.80,1677F02,65,001677,242,-0.96
6514,Peters2,EOS,AXB5/PgnJ,f,3.30,1677F01,65,001677,242,-0.27
6514,Peters2,EOS,AXB5/PgnJ,f,4,1677F06,65,001677,242,0.69
6514,Peters2,EOS,AXB5/PgnJ,f,3.10,1677F07,65,001677,242,-0.55
6514,Peters2,EOS,AXB5/PgnJ,f,4.70,1677F05,65,001677,242,1.65
6514,Peters2,EOS,AXB5/PgnJ,m,2.80,1677M01,65,001677,242,-0.60
6514,Peters2,EOS,AXB5/PgnJ,m,2.60,1677M08,65,001677,242,-0.86
6514,Peters2,EOS,AXB5/PgnJ,m,4.20,1677M02,65,001677,242,1.24
6514,Peters2,EOS,AXB5/PgnJ,m,2.90,1677M03,65,001677,242,-0.47
6514,Peters2,EOS,AXB5/PgnJ,m,3.70,1677M05,65,001677,242,0.58
6514,Peters2,EOS,AXB5/PgnJ,m,2.40,1677M06,65,001677,242,-1.13
6514,Peters2,EOS,AXB5/PgnJ,m,4.20,1677M07,65,001677,242,1.24
6514,Peters2,EOS,AXB6/PgnJ,f,1.80,1678F02,65,001678,243,1.24
6514,Peters2,EOS,AXB6/PgnJ,f,1.10,1678F01,65,001678,243,-1.19
6514,Peters2,EOS,AXB6/PgnJ,f,1.10,1678F04,65,001678,243,-1.19
6514,Peters2,EOS,AXB6/PgnJ,f,1.50,1678F05,65,001678,243,0.20
6514,Peters2,EOS,AXB6/PgnJ,f,1.40,1678F06,65,001678,243,-0.15
6514,Peters2,EOS,AXB6/PgnJ,f,1.40,1678F07,65,001678,243,-0.15
6514,Peters2,EOS,AXB6/PgnJ,f,1.80,1678F08,65,001678,243,1.24
6514,Peters2,EOS,AXB6/PgnJ,m,2.30,1678M04,65,001678,243,1.75
6514,Peters2,EOS,AXB6/PgnJ,m,1.40,1678M05,65,001678,243,-0.74
6514,Peters2,EOS,AXB6/PgnJ,m,1.30,1678M06,65,001678,243,-1.01
6514,Peters2,EOS,AXB6/PgnJ,m,1.50,1678M07,65,001678,243,-0.46
6514,Peters2,EOS,AXB6/PgnJ,m,1.80,1678M09,65,001678,243,0.37
6514,Peters2,EOS,AXB6/PgnJ,m,1.70,1678M10,65,001678,243,0.09
6514,Peters2,EOS,AXB8/PgnJ,f,2.30,1679F10,65,001679,244,-0.35
6514,Peters2,EOS,AXB8/PgnJ,f,3.60,1679F09,65,001679,244,1.41
6514,Peters2,EOS,AXB8/PgnJ,f,3.60,1679F01,65,001679,244,1.41
6514,Peters2,EOS,AXB8/PgnJ,f,2.30,1679F04,65,001679,244,-0.35
6514,Peters2,EOS,AXB8/PgnJ,f,1.70,1679F05,65,001679,244,-1.16
6514,Peters2,EOS,AXB8/PgnJ,f,2.20,1679F06,65,001679,244,-0.48
6514,Peters2,EOS,AXB8/PgnJ,f,2.20,1679F07,65,001679,244,-0.48
6514,Peters2,EOS,AXB8/PgnJ,m,2.20,1679M06,65,001679,244,-1.41
6514,Peters2,EOS,AXB8/PgnJ,m,2.40,1679M01,65,001679,244,-0.82
6514,Peters2,EOS,AXB8/PgnJ,m,2.90,1679M02,65,001679,244,0.67
6514,Peters2,EOS,AXB8/PgnJ,m,2.50,1679M08,65,001679,244,-0.52
6514,Peters2,EOS,AXB8/PgnJ,m,2.80,1679M03,65,001679,244,0.37
6514,Peters2,EOS,AXB8/PgnJ,m,2.60,1679M04,65,001679,244,-0.22
6514,Peters2,EOS,AXB8/PgnJ,m,3.30,1679M05,65,001679,244,1.85
6514,Peters2,EOS,AXB8/PgnJ,m,2.70,1679M07,65,001679,244,0.07
6514,Peters2,EOS,BXA11/PgnJ,f,1.10,1699F02,65,001699,246,-0.68
6514,Peters2,EOS,BXA11/PgnJ,f,1.80,1699F01,65,001699,246,0.68
6514,Peters2,EOS,BXA11/PgnJ,f,1.90,1699F03,65,001699,246,0.87
6514,Peters2,EOS,BXA11/PgnJ,f,2.30,1699F04,65,001699,246,1.65
6514,Peters2,EOS,BXA11/PgnJ,f,0.800,1699F05,65,001699,246,-1.26
6514,Peters2,EOS,BXA11/PgnJ,f,1,1699F06,65,001699,246,-0.87
6514,Peters2,EOS,BXA11/PgnJ,f,1.20,1699F07,65,001699,246,-0.48
6514,Peters2,EOS,BXA11/PgnJ,f,1.50,1699F08,65,001699,246,0.10
6514,Peters2,EOS,BXA11/PgnJ,m,1.50,1699M06,65,001699,246,-0.80
6514,Peters2,EOS,BXA11/PgnJ,m,2.10,1699M05,65,001699,246,-0.35
6514,Peters2,EOS,BXA11/PgnJ,m,2.20,1699M04,65,001699,246,-0.27
6514,Peters2,EOS,BXA11/PgnJ,m,2.70,1699M02,65,001699,246,0.10
6514,Peters2,EOS,BXA11/PgnJ,m,2.50,1699M01,65,001699,246,-0.05
6514,Peters2,EOS,BXA11/PgnJ,m,5.70,1699M09,65,001699,246,2.36
6514,Peters2,EOS,BXA11/PgnJ,m,1.60,1699M08,65,001699,246,-0.72
6514,Peters2,EOS,BXA11/PgnJ,m,2.20,1699M07,65,001699,246,-0.27
6514,Peters2,EOS,BXA12/PgnJ,f,2,1700F04,65,001700,247,0.33
6514,Peters2,EOS,BXA12/PgnJ,f,1,1700F05,65,001700,247,-1.56
6514,Peters2,EOS,BXA12/PgnJ,f,1.30,1700F06,65,001700,247,-0.99
6514,Peters2,EOS,BXA12/PgnJ,f,2.70,1700F07,65,001700,247,1.66
6514,Peters2,EOS,BXA12/PgnJ,f,2.10,1700F08,65,001700,247,0.52
6514,Peters2,EOS,BXA12/PgnJ,f,1.80,1700F01,65,001700,247,-0.05
6514,Peters2,EOS,BXA12/PgnJ,f,2.10,1700F02,65,001700,247,0.52
6514,Peters2,EOS,BXA12/PgnJ,f,1.60,1700F03,65,001700,247,-0.43
6514,Peters2,EOS,BXA12/PgnJ,m,2.40,1700M08,65,001700,247,0.69
6514,Peters2,EOS,BXA12/PgnJ,m,2.20,1700M03,65,001700,247,0.08
6514,Peters2,EOS,BXA12/PgnJ,m,1.70,1700M07,65,001700,247,-1.47
6514,Peters2,EOS,BXA12/PgnJ,m,1.80,1700M02,65,001700,247,-1.16
6514,Peters2,EOS,BXA12/PgnJ,m,2.60,1700M01,65,001700,247,1.31
6514,Peters2,EOS,BXA12/PgnJ,m,2.50,1700M05,65,001700,247,1.00
6514,Peters2,EOS,BXA12/PgnJ,m,2.20,1700M04,65,001700,247,0.08
6514,Peters2,EOS,BXA12/PgnJ,m,2,1700M06,65,001700,247,-0.54
6514,Peters2,EOS,BXA13/PgnJ,f,2.90,1701F07,65,001701,248,1.99
6514,Peters2,EOS,BXA13/PgnJ,f,0.600,1701F06,65,001701,248,-1.28
6514,Peters2,EOS,BXA13/PgnJ,f,0.900,1701F05,65,001701,248,-0.85
6514,Peters2,EOS,BXA13/PgnJ,f,1.50,1701F01,65,001701,248,0.00
6514,Peters2,EOS,BXA13/PgnJ,f,1.50,1701F02,65,001701,248,0.00
6514,Peters2,EOS,BXA13/PgnJ,f,1.20,1701F03,65,001701,248,-0.43
6514,Peters2,EOS,BXA13/PgnJ,f,1.40,1701F04,65,001701,248,-0.14
6514,Peters2,EOS,BXA13/PgnJ,f,2,1701F08,65,001701,248,0.71
6514,Peters2,EOS,BXA13/PgnJ,m,1.50,1701M07,65,001701,248,0.43
6514,Peters2,EOS,BXA13/PgnJ,m,1.40,1701M01,65,001701,248,0.17
6514,Peters2,EOS,BXA13/PgnJ,m,1,1701M02,65,001701,248,-0.90
6514,Peters2,EOS,BXA13/PgnJ,m,1.10,1701M03,65,001701,248,-0.64
6514,Peters2,EOS,BXA13/PgnJ,m,1.40,1701M04,65,001701,248,0.17
6514,Peters2,EOS,BXA13/PgnJ,m,2.10,1701M05,65,001701,248,2.04
6514,Peters2,EOS,BXA13/PgnJ,m,1.30,1701M06,65,001701,248,-0.10
6514,Peters2,EOS,BXA13/PgnJ,m,0.900,1701M08,65,001701,248,-1.17
6514,Peters2,EOS,BXA14/PgnJ,f,1.50,1702F05,65,001702,249,-0.94
6514,Peters2,EOS,BXA14/PgnJ,f,2,1702F08,65,001702,249,0.00
6514,Peters2,EOS,BXA14/PgnJ,f,2,1702F07,65,001702,249,0.00
6514,Peters2,EOS,BXA14/PgnJ,f,1.50,1702F06,65,001702,249,-0.94
6514,Peters2,EOS,BXA14/PgnJ,f,2.90,1702F04,65,001702,249,1.70
6514,Peters2,EOS,BXA14/PgnJ,f,1.40,1702F03,65,001702,249,-1.13
6514,Peters2,EOS,BXA14/PgnJ,f,2.20,1702F02,65,001702,249,0.38
6514,Peters2,EOS,BXA14/PgnJ,f,2.50,1702F01,65,001702,249,0.94
6514,Peters2,EOS,BXA14/PgnJ,m,1.60,1702M03,65,001702,249,-1.30
6514,Peters2,EOS,BXA14/PgnJ,m,1.70,1702M02,65,001702,249,-1.06
6514,Peters2,EOS,BXA14/PgnJ,m,2,1702M01,65,001702,249,-0.31
6514,Peters2,EOS,BXA14/PgnJ,m,2.30,1702M12,65,001702,249,0.43
6514,Peters2,EOS,BXA14/PgnJ,m,2.60,1702M11,65,001702,249,1.18
6514,Peters2,EOS,BXA14/PgnJ,m,1.80,1702M10,65,001702,249,-0.81
6514,Peters2,EOS,BXA14/PgnJ,m,2.60,1702M09,65,001702,249,1.18
6514,Peters2,EOS,BXA14/PgnJ,m,2.40,1702M04,65,001702,249,0.68
6514,Peters2,EOS,BXA16/PgnJ,f,1.60,1703F01,65,001703,250,-0.74
6514,Peters2,EOS,BXA16/PgnJ,f,1.50,1703F02,65,001703,250,-1.02
6514,Peters2,EOS,BXA16/PgnJ,f,2.20,1703F03,65,001703,250,0.88
6514,Peters2,EOS,BXA16/PgnJ,f,2.20,1703F08,65,001703,250,0.88
6514,Peters2,EOS,BXA16/PgnJ,f,2,1703F07,65,001703,250,0.34
6514,Peters2,EOS,BXA16/PgnJ,f,2.30,1703F06,65,001703,250,1.15
6514,Peters2,EOS,BXA16/PgnJ,f,1.30,1703F05,65,001703,250,-1.56
6514,Peters2,EOS,BXA16/PgnJ,f,1.90,1703F04,65,001703,250,0.07
6514,Peters2,EOS,BXA16/PgnJ,m,1.30,1703M03,65,001703,250,-0.71
6514,Peters2,EOS,BXA16/PgnJ,m,2,1703M08,65,001703,250,1.09
6514,Peters2,EOS,BXA16/PgnJ,m,2.10,1703M07,65,001703,250,1.35
6514,Peters2,EOS,BXA16/PgnJ,m,1.20,1703M06,65,001703,250,-0.97
6514,Peters2,EOS,BXA16/PgnJ,m,1.20,1703M05,65,001703,250,-0.97
6514,Peters2,EOS,BXA16/PgnJ,m,2,1703M04,65,001703,250,1.09
6514,Peters2,EOS,BXA16/PgnJ,m,1.40,1703M01,65,001703,250,-0.45
6514,Peters2,EOS,BXA16/PgnJ,m,1.40,1703M02,65,001703,250,-0.45
6514,Peters2,EOS,BXA1/PgnJ,f,0.800,1692F06,65,001692,245,-0.90
