measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39102,Gupta1,kidneyL,129S1/SvImJ,f,0.0062,01C,391,002448,3,-1.47
39102,Gupta1,kidneyL,129S1/SvImJ,f,0.0072,05CP,391,002448,3,-0.44
39102,Gupta1,kidneyL,129S1/SvImJ,f,0.0086,04CP,391,002448,3,1.02
39102,Gupta1,kidneyL,129S1/SvImJ,f,0.0070,04CL,391,002448,3,-0.64
39102,Gupta1,kidneyL,129S1/SvImJ,f,0.0093,04CJ,391,002448,3,1.74
39102,Gupta1,kidneyL,129S1/SvImJ,f,0.0082,03CY,391,002448,3,0.60
39102,Gupta1,kidneyL,129S1/SvImJ,f,0.0083,03CJ,391,002448,3,0.70
39102,Gupta1,kidneyL,129S1/SvImJ,f,0.0076,02CP,391,002448,3,-0.02
39102,Gupta1,kidneyL,129S1/SvImJ,f,0.0066,02CJ,391,002448,3,-1.06
39102,Gupta1,kidneyL,129S1/SvImJ,f,0.0072,01CP,391,002448,3,-0.44
39102,Gupta1,kidneyL,129S1/SvImJ,m,0.0066,06CL,391,002448,3,-0.50
39102,Gupta1,kidneyL,129S1/SvImJ,m,0.0081,01CY,391,002448,3,0.95
39102,Gupta1,kidneyL,129S1/SvImJ,m,0.0069,02CL,391,002448,3,-0.21
39102,Gupta1,kidneyL,129S1/SvImJ,m,0.0087,02CY,391,002448,3,1.53
39102,Gupta1,kidneyL,129S1/SvImJ,m,0.0075,03CP,391,002448,3,0.37
39102,Gupta1,kidneyL,129S1/SvImJ,m,0.0060,05CL,391,002448,3,-1.08
39102,Gupta1,kidneyL,129S1/SvImJ,m,0.0060,01CJ,391,002448,3,-1.08
39102,Gupta1,kidneyL,AKR/J,f,0.0060,04CE,391,000648,15,-0.76
39102,Gupta1,kidneyL,AKR/J,f,0.0082,06CM,391,000648,15,1.10
39102,Gupta1,kidneyL,AKR/J,f,0.0058,04CM,391,000648,15,-0.93
39102,Gupta1,kidneyL,AKR/J,f,0.0076,03CM,391,000648,15,0.59
39102,Gupta1,kidneyL,AKR/J,m,0.0060,03CX,391,000648,15,-1.35
39102,Gupta1,kidneyL,AKR/J,m,0.0050,01CE,391,000648,15,-2.40
39102,Gupta1,kidneyL,AKR/J,m,0.0080,01CM,391,000648,15,0.73
39102,Gupta1,kidneyL,AKR/J,m,0.0085,01CX,391,000648,15,1.25
39102,Gupta1,kidneyL,AKR/J,m,0.0068,02CE,391,000648,15,-0.52
39102,Gupta1,kidneyL,AKR/J,m,0.0076,02CX,391,000648,15,0.31
39102,Gupta1,kidneyL,AKR/J,m,0.0075,03CE,391,000648,15,0.21
39102,Gupta1,kidneyL,AKR/J,m,0.0083,05CE,391,000648,15,1.04
39102,Gupta1,kidneyL,AKR/J,m,0.0076,05CM,391,000648,15,0.31
39102,Gupta1,kidneyL,AKR/J,m,0.0074,05CX,391,000648,15,0.10
39102,Gupta1,kidneyL,AKR/J,m,0.0064,06CE,391,000648,15,-0.94
39102,Gupta1,kidneyL,AKR/J,m,0.0086,06CX,391,000648,15,1.35
39102,Gupta1,kidneyL,AKR/J,m,0.0073,07CE,391,000648,15,0.00
39102,Gupta1,kidneyL,AKR/J,m,0.0073,07CM,391,000648,15,0.00
39102,Gupta1,kidneyL,AKR/J,m,0.0072,07CX,391,000648,15,-0.10
39102,Gupta1,kidneyL,CBA/J,f,0.0055,04CH,391,000656,16,-0.95
39102,Gupta1,kidneyL,CBA/J,f,0.0059,03CQ,391,000656,16,-0.23
39102,Gupta1,kidneyL,CBA/J,f,0.0068,01CS,391,000656,16,1.41
39102,Gupta1,kidneyL,CBA/J,f,0.0059,06CQ,391,000656,16,-0.23
39102,Gupta1,kidneyL,CBA/J,m,0.0073,03CS,391,000656,16,0.49
39102,Gupta1,kidneyL,CBA/J,m,0.0053,05CQ,391,000656,16,-1.09
39102,Gupta1,kidneyL,CBA/J,m,0.0062,02CK,391,000656,16,-0.38
39102,Gupta1,kidneyL,CBA/J,m,0.0075,02CS,391,000656,16,0.65
39102,Gupta1,kidneyL,CBA/J,m,0.0079,03CH,391,000656,16,0.96
39102,Gupta1,kidneyL,CBA/J,m,0.0088,02CH,391,000656,16,1.68
39102,Gupta1,kidneyL,CBA/J,m,0.0062,01CQ,391,000656,16,-0.38
39102,Gupta1,kidneyL,CBA/J,m,0.0050,01CK,391,000656,16,-1.32
39102,Gupta1,kidneyL,CBA/J,m,0.0059,01CH,391,000656,16,-0.61
39102,Gupta1,kidneyL,DBA/2J,f,0.0062,05CI,391,000671,8,-0.31
39102,Gupta1,kidneyL,DBA/2J,f,0.0073,06CI,391,000671,8,1.24
39102,Gupta1,kidneyL,DBA/2J,f,0.0060,01CI,391,000671,8,-0.59
39102,Gupta1,kidneyL,DBA/2J,f,0.0056,07CI,391,000671,8,-1.16
39102,Gupta1,kidneyL,DBA/2J,f,0.0070,02CI,391,000671,8,0.82
39102,Gupta1,kidneyL,DBA/2J,m,0.0072,04CI,391,000671,8,0.71
39102,Gupta1,kidneyL,DBA/2J,m,0.0071,03CI,391,000671,8,-0.71
39102,Gupta1,kidneyL,FVB/NJ,f,0.0048,03CF,391,001800,9,-1.34
39102,Gupta1,kidneyL,FVB/NJ,f,0.0040,02CF,391,001800,9,-2.01
39102,Gupta1,kidneyL,FVB/NJ,f,0.0065,18CN,391,001800,9,0.08
39102,Gupta1,kidneyL,FVB/NJ,f,0.0076,19CN,391,001800,9,1.00
39102,Gupta1,kidneyL,FVB/NJ,f,0.0073,17CN,391,001800,9,0.75
39102,Gupta1,kidneyL,FVB/NJ,f,0.0058,16CN,391,001800,9,-0.50
39102,Gupta1,kidneyL,FVB/NJ,f,0.0075,13CN,391,001800,9,0.91
39102,Gupta1,kidneyL,FVB/NJ,f,0.0078,12CN,391,001800,9,1.16
39102,Gupta1,kidneyL,FVB/NJ,f,0.0045,10CF,391,001800,9,-1.59
39102,Gupta1,kidneyL,FVB/NJ,f,0.0060,09CF,391,001800,9,-0.34
39102,Gupta1,kidneyL,FVB/NJ,f,0.0059,08CN,391,001800,9,-0.42
39102,Gupta1,kidneyL,FVB/NJ,f,0.0071,07CR,391,001800,9,0.58
39102,Gupta1,kidneyL,FVB/NJ,f,0.0064,07CF,391,001800,9,0.00
39102,Gupta1,kidneyL,FVB/NJ,f,0.0065,06CN,391,001800,9,0.08
39102,Gupta1,kidneyL,FVB/NJ,f,0.0059,05CF,391,001800,9,-0.42
39102,Gupta1,kidneyL,FVB/NJ,f,0.0084,04CR,391,001800,9,1.66
39102,Gupta1,kidneyL,FVB/NJ,f,0.0075,03CR,391,001800,9,0.91
39102,Gupta1,kidneyL,FVB/NJ,f,0.0058,02CN,391,001800,9,-0.50
39102,Gupta1,kidneyL,FVB/NJ,m,0.0041,04CF,391,001800,9,-2.20
39102,Gupta1,kidneyL,FVB/NJ,m,0.0067,14CN,391,001800,9,0.27
39102,Gupta1,kidneyL,FVB/NJ,m,0.0067,11CN,391,001800,9,0.27
39102,Gupta1,kidneyL,FVB/NJ,m,0.0054,11CF,391,001800,9,-0.97
39102,Gupta1,kidneyL,FVB/NJ,m,0.0068,10CN,391,001800,9,0.36
39102,Gupta1,kidneyL,FVB/NJ,m,0.0070,09CR,391,001800,9,0.55
39102,Gupta1,kidneyL,FVB/NJ,m,0.0067,09CN,391,001800,9,0.27
39102,Gupta1,kidneyL,FVB/NJ,m,0.0066,08CR,391,001800,9,0.17
39102,Gupta1,kidneyL,FVB/NJ,m,0.0054,08CF,391,001800,9,-0.97
39102,Gupta1,kidneyL,FVB/NJ,m,0.0053,07CN,391,001800,9,-1.06
39102,Gupta1,kidneyL,FVB/NJ,m,0.0072,06CR,391,001800,9,0.74
39102,Gupta1,kidneyL,FVB/NJ,m,0.0050,06CF,391,001800,9,-1.35
39102,Gupta1,kidneyL,FVB/NJ,m,0.0088,05CR,391,001800,9,2.26
39102,Gupta1,kidneyL,FVB/NJ,m,0.0059,05CN,391,001800,9,-0.49
39102,Gupta1,kidneyL,FVB/NJ,m,0.0064,04CN,391,001800,9,-0.02
39102,Gupta1,kidneyL,FVB/NJ,m,0.0078,15CN,391,001800,9,1.31
39102,Gupta1,kidneyL,FVB/NJ,m,0.0066,03CN,391,001800,9,0.17
39102,Gupta1,kidneyL,FVB/NJ,m,0.0074,02CR,391,001800,9,0.93
39102,Gupta1,kidneyL,FVB/NJ,m,0.0060,01CR,391,001800,9,-0.40
39102,Gupta1,kidneyL,FVB/NJ,m,0.0066,01CN,391,001800,9,0.17
39102,Gupta1,kidneyL,SJL/J,f,0.0058,04CG,391,000686,17,-0.71
39102,Gupta1,kidneyL,SJL/J,f,0.0082,05CG,391,000686,17,0.71
39102,Gupta1,kidneyL,SJL/J,m,0.0070,01CG,391,000686,17,0.58
39102,Gupta1,kidneyL,SJL/J,m,0.0059,02CG,391,000686,17,-1.15
39102,Gupta1,kidneyL,SJL/J,m,0.0070,03CG,391,000686,17,0.58
39102,Gupta1,kidneyL,SM/J,f,0.0071,01CT,391,000687,31,0.64
39102,Gupta1,kidneyL,SM/J,f,0.0063,01CW,391,000687,31,-0.79
39102,Gupta1,kidneyL,SM/J,f,0.0058,02CT,391,000687,31,-1.68
39102,Gupta1,kidneyL,SM/J,f,0.0060,02CU,391,000687,31,-1.32
39102,Gupta1,kidneyL,SM/J,f,0.0067,02CV,391,000687,31,-0.07
39102,Gupta1,kidneyL,SM/J,f,0.0068,02CW,391,000687,31,0.10
39102,Gupta1,kidneyL,SM/J,f,0.0065,03CT,391,000687,31,-0.43
39102,Gupta1,kidneyL,SM/J,f,0.0067,03CV,391,000687,31,-0.07
39102,Gupta1,kidneyL,SM/J,f,0.0066,04CU,391,000687,31,-0.25
39102,Gupta1,kidneyL,SM/J,f,0.0076,05CO,391,000687,31,1.53
39102,Gupta1,kidneyL,SM/J,f,0.0075,06CO,391,000687,31,1.35
39102,Gupta1,kidneyL,SM/J,f,0.0073,07CV,391,000687,31,0.99
39102,Gupta1,kidneyL,SM/J,m,0.0081,01CO,391,000687,31,0.73
39102,Gupta1,kidneyL,SM/J,m,0.0086,01CU,391,000687,31,1.11
39102,Gupta1,kidneyL,SM/J,m,0.0061,01CV,391,000687,31,-0.81
39102,Gupta1,kidneyL,SM/J,m,0.0065,02CO,391,000687,31,-0.50
39102,Gupta1,kidneyL,SM/J,m,0.0088,03CO,391,000687,31,1.26
39102,Gupta1,kidneyL,SM/J,m,0.0064,03CU,391,000687,31,-0.58
39102,Gupta1,kidneyL,SM/J,m,0.0085,04CO,391,000687,31,1.03
39102,Gupta1,kidneyL,SM/J,m,0.0055,04CV,391,000687,31,-1.27
39102,Gupta1,kidneyL,SM/J,m,0.0055,05CU,391,000687,31,-1.27
39102,Gupta1,kidneyL,SM/J,m,0.0064,06CV,391,000687,31,-0.58
39102,Gupta1,kidneyL,SM/J,m,0.0083,08CV,391,000687,31,0.88
