measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89108,JaxCC1,all_paws3,CC002/UncJ,f,200,F148-1-dob2015-01-09,519,021236,1502,0.64
89108,JaxCC1,all_paws3,CC002/UncJ,f,171,F148-2-dob2015-01-09,519,021236,1502,-0.28
89108,JaxCC1,all_paws3,CC002/UncJ,f,138,F148-3-dob2015-01-09,519,021236,1502,-1.34
89108,JaxCC1,all_paws3,CC002/UncJ,f,189,F148-4-dob2015-01-09,519,021236,1502,0.29
89108,JaxCC1,all_paws3,CC002/UncJ,f,160,F152-1-dob2015-01-09,519,021236,1502,-0.63
89108,JaxCC1,all_paws3,CC002/UncJ,f,187,F152-2-dob2015-01-09,519,021236,1502,0.23
89108,JaxCC1,all_paws3,CC002/UncJ,f,155,F165-1-dob2015-01-03,519,021236,1502,-0.79
89108,JaxCC1,all_paws3,CC002/UncJ,f,239,F165-2-dob2015-01-03,519,021236,1502,1.89
89108,JaxCC1,all_paws3,CC002/UncJ,m,183,M138-1-dob2015-01-13,519,021236,1502,-0.96
89108,JaxCC1,all_paws3,CC002/UncJ,m,211,M138-2-dob2015-01-13,519,021236,1502,-0.19
89108,JaxCC1,all_paws3,CC002/UncJ,m,261,M138-3-dob2015-01-13,519,021236,1502,1.17
89108,JaxCC1,all_paws3,CC002/UncJ,m,184,M151-1-dob2015-01-08,519,021236,1502,-0.93
89108,JaxCC1,all_paws3,CC002/UncJ,m,222,M151-2-dob2015-01-08,519,021236,1502,0.1
89108,JaxCC1,all_paws3,CC002/UncJ,m,274,M155-1-dob2015-01-08,519,021236,1502,1.52
89108,JaxCC1,all_paws3,CC002/UncJ,m,192,M155-2-dob2015-01-08,519,021236,1502,-0.71
89108,JaxCC1,all_paws3,CC003/UncJ,f,198,F175-1-dob2015-04-14,519,021237,1503,0.71
89108,JaxCC1,all_paws3,CC003/UncJ,f,176,F175-2-dob2015-04-14,519,021237,1503,-1.4
89108,JaxCC1,all_paws3,CC003/UncJ,f,187,F175-3-dob2015-04-14,519,021237,1503,-0.34
89108,JaxCC1,all_paws3,CC003/UncJ,f,189,F175-4-dob2015-04-14,519,021237,1503,-0.15
89108,JaxCC1,all_paws3,CC003/UncJ,f,203,F175-5-dob2015-04-14,519,021237,1503,1.19
89108,JaxCC1,all_paws3,CC003/UncJ,m,204,M175-6-dob2015-04-14,519,021237,1503,-1.47
89108,JaxCC1,all_paws3,CC003/UncJ,m,229,M175-7-dob2015-04-14,519,021237,1503,0.44
89108,JaxCC1,all_paws3,CC003/UncJ,m,233,M181-1-dob2015-04-14,519,021237,1503,0.75
89108,JaxCC1,all_paws3,CC003/UncJ,m,227,M187-1-dob2015-04-14,519,021237,1503,0.29
89108,JaxCC1,all_paws3,CC004/TauUncJ,f,190,F115-1-dob2015-03-31,519,020944,1504,-0.55
89108,JaxCC1,all_paws3,CC004/TauUncJ,f,167,F115-2-dob2015-03-31,519,020944,1504,-1.52
89108,JaxCC1,all_paws3,CC004/TauUncJ,f,186,F127-1-dob2015-03-31,519,020944,1504,-0.72
89108,JaxCC1,all_paws3,CC004/TauUncJ,f,210,F127-2-dob2015-03-31,519,020944,1504,0.3
89108,JaxCC1,all_paws3,CC004/TauUncJ,f,198,F135-1-dob2015-03-31,519,020944,1504,-0.21
89108,JaxCC1,all_paws3,CC004/TauUncJ,f,232,F157-1-dob2015-04-21,519,020944,1504,1.23
89108,JaxCC1,all_paws3,CC004/TauUncJ,f,202,F157-2-dob2015-04-21,519,020944,1504,-0.04
89108,JaxCC1,all_paws3,CC004/TauUncJ,f,238,F157-3-dob2015-04-21,519,020944,1504,1.49
89108,JaxCC1,all_paws3,CC004/TauUncJ,m,258,M127-3-dob2015-03-31,519,020944,1504,2.15
89108,JaxCC1,all_paws3,CC004/TauUncJ,m,214,M127-4-dob2015-03-31,519,020944,1504,0.52
89108,JaxCC1,all_paws3,CC004/TauUncJ,m,203,M127-5-dob2015-03-31,519,020944,1504,0.11
89108,JaxCC1,all_paws3,CC004/TauUncJ,m,196,M136-1-dob2015-03-24,519,020944,1504,-0.15
89108,JaxCC1,all_paws3,CC004/TauUncJ,m,186,M136-2-dob2015-03-24,519,020944,1504,-0.53
89108,JaxCC1,all_paws3,CC004/TauUncJ,m,185,M148-1-dob2015-03-24,519,020944,1504,-0.56
89108,JaxCC1,all_paws3,CC004/TauUncJ,m,169,M148-2-dob2015-03-23,519,020944,1504,-1.16
89108,JaxCC1,all_paws3,CC004/TauUncJ,m,190,M148-3-dob2015-03-24,519,020944,1504,-0.38
89108,JaxCC1,all_paws3,CC006/TauUncJ,f,164,F118-1-dob2015-03-20,519,022869,1506,0.41
89108,JaxCC1,all_paws3,CC006/TauUncJ,f,180,F118-2-dob2015-03-20,519,022869,1506,1.09
89108,JaxCC1,all_paws3,CC006/TauUncJ,f,125,F118-3-dob2015-03-20,519,022869,1506,-1.26
89108,JaxCC1,all_paws3,CC006/TauUncJ,f,149,F118-4-dob2015-03-20,519,022869,1506,-0.24
89108,JaxCC1,all_paws3,CC006/TauUncJ,m,188,M104-1-dob2015-02-13,519,022869,1506,0.87
89108,JaxCC1,all_paws3,CC006/TauUncJ,m,150,M107-1-dob2015-03-02,519,022869,1506,-0.66
89108,JaxCC1,all_paws3,CC006/TauUncJ,m,147,M107-2-dob2015-03-02,519,022869,1506,-0.78
89108,JaxCC1,all_paws3,CC006/TauUncJ,m,133,M107-3-dob2015-03-02,519,022869,1506,-1.35
89108,JaxCC1,all_paws3,CC006/TauUncJ,m,166,M107-4-dob2015-03-02,519,022869,1506,-0.02
89108,JaxCC1,all_paws3,CC006/TauUncJ,m,189,M107-5-dob2015-03-02,519,022869,1506,0.91
89108,JaxCC1,all_paws3,CC006/TauUncJ,m,204,M112-1-dob2015-02-09,519,022869,1506,1.52
89108,JaxCC1,all_paws3,CC006/TauUncJ,m,154,M112-2-dob2015-02-09,519,022869,1506,-0.5
89108,JaxCC1,all_paws3,CC009/UncJ,f,224,F151-1-dob2015-02-24,519,018856,1509,0.21
89108,JaxCC1,all_paws3,CC009/UncJ,f,222,F151-2-dob2015-02-23,519,018856,1509,0.13
89108,JaxCC1,all_paws3,CC009/UncJ,f,209,F167-1-dob2015-02-23,519,018856,1509,-0.45
89108,JaxCC1,all_paws3,CC009/UncJ,f,246,F167-2-dob2015-02-23,519,018856,1509,1.18
89108,JaxCC1,all_paws3,CC009/UncJ,f,254,F167-3-dob2015-02-23,519,018856,1509,1.53
89108,JaxCC1,all_paws3,CC009/UncJ,f,215,F170-1-dob2015-02-23,519,018856,1509,-0.18
89108,JaxCC1,all_paws3,CC009/UncJ,f,191,F170-2-dob2015-02-23,519,018856,1509,-1.24
89108,JaxCC1,all_paws3,CC009/UncJ,f,192,F170-3-dob2015-02-23,519,018856,1509,-1.19
89108,JaxCC1,all_paws3,CC009/UncJ,m,274,M167-4-dob2015-02-23,519,018856,1509,0.45
89108,JaxCC1,all_paws3,CC009/UncJ,m,287,M167-5-dob2015-02-23,519,018856,1509,1.08
89108,JaxCC1,all_paws3,CC009/UncJ,m,248,M167-6-dob2015-02-23,519,018856,1509,-0.8
89108,JaxCC1,all_paws3,CC009/UncJ,m,241,M167-7-dob2015-02-23,519,018856,1509,-1.14
89108,JaxCC1,all_paws3,CC009/UncJ,m,255,M174-1-dob2015-04-07,519,018856,1509,-0.46
89108,JaxCC1,all_paws3,CC009/UncJ,m,276,M174-2-dob2015-04-07,519,018856,1509,0.55
89108,JaxCC1,all_paws3,CC009/UncJ,m,242,M174-3-dob2015-04-07,519,018856,1509,-1.09
89108,JaxCC1,all_paws3,CC009/UncJ,m,294,M174-4-dob2015-04-07,519,018856,1509,1.41
89108,JaxCC1,all_paws3,CC010/GeniUncJ,f,198,F158-1-dob2015-03-11,519,021889,1510,0.74
89108,JaxCC1,all_paws3,CC010/GeniUncJ,f,194,F158-2-dob2015-03-11,519,021889,1510,0.61
89108,JaxCC1,all_paws3,CC010/GeniUncJ,f,165,F158-3-dob2015-03-11,519,021889,1510,-0.29
89108,JaxCC1,all_paws3,CC010/GeniUncJ,f,193,F178-1-dob2015-03-11,519,021889,1510,0.58
89108,JaxCC1,all_paws3,CC010/GeniUncJ,f,122,F178-2-dob2015-03-11,519,021889,1510,-1.63
89108,JaxCC1,all_paws3,CC013/GeniUncJ,f,183,169-1-dob2015-01-09,519,021892,1513,-0.35
89108,JaxCC1,all_paws3,CC013/GeniUncJ,f,226,169-2-dob2015-01-09,519,021892,1513,1.64
89108,JaxCC1,all_paws3,CC013/GeniUncJ,f,192,169-3-dob2015-01-09,519,021892,1513,0.07
89108,JaxCC1,all_paws3,CC013/GeniUncJ,f,181,169-4-dob2015-01-09,519,021892,1513,-0.44
89108,JaxCC1,all_paws3,CC013/GeniUncJ,f,220,169-5-dob2015-01-09,519,021892,1513,1.37
89108,JaxCC1,all_paws3,CC013/GeniUncJ,f,184,F169-6-dob2015-04-28,519,021892,1513,-0.3
89108,JaxCC1,all_paws3,CC013/GeniUncJ,f,172,F169-7-dob2015-04-28,519,021892,1513,-0.86
89108,JaxCC1,all_paws3,CC013/GeniUncJ,f,166,F169-8-dob2015-04-28,519,021892,1513,-1.13
89108,JaxCC1,all_paws3,CC013/GeniUncJ,m,201,M169-10-dob2015-04-28,519,021892,1513,-1.41
89108,JaxCC1,all_paws3,CC013/GeniUncJ,m,254,M169-9-dob2015-04-28,519,021892,1513,0.86
89108,JaxCC1,all_paws3,CC013/GeniUncJ,m,246,M180-1-dob2015-04-28,519,021892,1513,0.51
89108,JaxCC1,all_paws3,CC013/GeniUncJ,m,235,M180-2-dob2015-04-28,519,021892,1513,0.04
89108,JaxCC1,all_paws3,CC017/UncJ,f,224,F164-1-dob2015-04-28,519,022870,1517,-0.4
89108,JaxCC1,all_paws3,CC017/UncJ,f,221,F164-2-dob2015-04-28,519,022870,1517,-0.73
89108,JaxCC1,all_paws3,CC017/UncJ,f,238,F164-3-dob2015-04-28,519,022870,1517,1.14
89108,JaxCC1,all_paws3,CC018/UncJ,f,192,F112-1-dob2015-03-04,519,021890,1518,-0.09
89108,JaxCC1,all_paws3,CC018/UncJ,f,138,F112-2-dob2015-03-04,519,021890,1518,-1.41
89108,JaxCC1,all_paws3,CC018/UncJ,f,137,F114-1-dob2015-03-04,519,021890,1518,-1.43
89108,JaxCC1,all_paws3,CC018/UncJ,f,205,F120-1-dob2015-03-15,519,021890,1518,0.22
89108,JaxCC1,all_paws3,CC018/UncJ,f,200,F120-2-dob2015-03-15,519,021890,1518,0.1
89108,JaxCC1,all_paws3,CC018/UncJ,f,206,F120-3-dob2015-03-15,519,021890,1518,0.25
89108,JaxCC1,all_paws3,CC018/UncJ,f,250,F130-1-dob2015-03-15,519,021890,1518,1.32
89108,JaxCC1,all_paws3,CC018/UncJ,f,239,F130-2-dob2015-03-15,519,021890,1518,1.05
89108,JaxCC1,all_paws3,CC018/UncJ,m,196,M110-1-dob2015-01-23,519,021890,1518,-0.59
89108,JaxCC1,all_paws3,CC018/UncJ,m,191,M110-2-dob2015-01-23,519,021890,1518,-0.72
89108,JaxCC1,all_paws3,CC018/UncJ,m,203,M110-3-dob2015-01-23,519,021890,1518,-0.41
89108,JaxCC1,all_paws3,CC018/UncJ,m,180,M110-4-dob2015-01-23,519,021890,1518,-1.0
89108,JaxCC1,all_paws3,CC018/UncJ,m,265,M110-5-dob2015-03-15,519,021890,1518,1.2
89108,JaxCC1,all_paws3,CC018/UncJ,m,202,M110-6-dob2015-03-15,519,021890,1518,-0.43
89108,JaxCC1,all_paws3,CC018/UncJ,m,224,M130-3-dob2015-03-15,519,021890,1518,0.14
89108,JaxCC1,all_paws3,CC018/UncJ,m,289,M130-4-dob2015-03-15,519,021890,1518,1.82
89108,JaxCC1,all_paws3,CC019/TauUncJ,f,164,F152-1-dob2014-12-10,519,021894,1519,-0.46
89108,JaxCC1,all_paws3,CC019/TauUncJ,f,248,F152-2-dob2014-12-10,519,021894,1519,1.58
89108,JaxCC1,all_paws3,CC019/TauUncJ,f,237,F152-3-dob2014-12-10,519,021894,1519,1.31
89108,JaxCC1,all_paws3,CC019/TauUncJ,f,175,F152-4-dob2015-01-13,519,021894,1519,-0.19
89108,JaxCC1,all_paws3,CC019/TauUncJ,f,173,F152-5-dob2015-01-13,519,021894,1519,-0.24
89108,JaxCC1,all_paws3,CC019/TauUncJ,f,187,F155-1-dob2015-01-13,519,021894,1519,0.1
89108,JaxCC1,all_paws3,CC019/TauUncJ,f,125,F155-2-dob2015-01-13,519,021894,1519,-1.41
89108,JaxCC1,all_paws3,CC019/TauUncJ,f,155,F155-3-dob2015-01-13,519,021894,1519,-0.68
89108,JaxCC1,all_paws3,CC019/TauUncJ,m,180,M152-10-dob2015-01-13,519,021894,1519,-0.93
89108,JaxCC1,all_paws3,CC019/TauUncJ,m,183,M152-11-dob2015-01-13,519,021894,1519,-0.87
89108,JaxCC1,all_paws3,CC019/TauUncJ,m,227,M152-4-dob2014-12-10,519,021894,1519,-0.11
89108,JaxCC1,all_paws3,CC019/TauUncJ,m,316,M152-5-dob2014-12-10,519,021894,1519,1.44
89108,JaxCC1,all_paws3,CC019/TauUncJ,m,245,M152-6-dob2014-12-10,519,021894,1519,0.2
89108,JaxCC1,all_paws3,CC019/TauUncJ,m,188,M152-7-dob2014-12-10,519,021894,1519,-0.79
89108,JaxCC1,all_paws3,CC019/TauUncJ,m,322,M152-8-dob2014-12-10,519,021894,1519,1.54
89108,JaxCC1,all_paws3,CC019/TauUncJ,m,205,M152-9-dob2015-01-13,519,021894,1519,-0.49
89108,JaxCC1,all_paws3,CC024/GeniUncJ,f,226,F127-1-dob2014-12-17,519,021891,1524,0.18
89108,JaxCC1,all_paws3,CC024/GeniUncJ,f,314,F127-2-dob2014-12-17,519,021891,1524,1.49
89108,JaxCC1,all_paws3,CC024/GeniUncJ,f,297,F127-3-dob2014-12-17,519,021891,1524,1.24
89108,JaxCC1,all_paws3,CC024/GeniUncJ,f,151,F137-1-dob2015-01-23,519,021891,1524,-0.93
89108,JaxCC1,all_paws3,CC024/GeniUncJ,f,162,F137-2-dob2015-01-23,519,021891,1524,-0.77
89108,JaxCC1,all_paws3,CC024/GeniUncJ,f,178,F137-3-dob2015-01-23,519,021891,1524,-0.53
89108,JaxCC1,all_paws3,CC024/GeniUncJ,f,167,F137-5-dob2015-01-23,519,021891,1524,-0.69
89108,JaxCC1,all_paws3,CC024/GeniUncJ,m,229,M137-6-dob2015-01-23,519,021891,1524,1.06
89108,JaxCC1,all_paws3,CC024/GeniUncJ,m,196,M137-7-dob2015-01-23,519,021891,1524,-0.24
89108,JaxCC1,all_paws3,CC024/GeniUncJ,m,221,M137-8-dob2015-01-23,519,021891,1524,0.75
89108,JaxCC1,all_paws3,CC024/GeniUncJ,m,179,M140-1-dob2015-04-21,519,021891,1524,-0.91
89108,JaxCC1,all_paws3,CC024/GeniUncJ,m,196,M140-2-dob2015-04-21,519,021891,1524,-0.24
89108,JaxCC1,all_paws3,CC024/GeniUncJ,m,241,M140-3-dob2015-04-21,519,021891,1524,1.54
89108,JaxCC1,all_paws3,CC024/GeniUncJ,m,183,M140-4-dob2015-04-21,519,021891,1524,-0.76
89108,JaxCC1,all_paws3,CC024/GeniUncJ,m,172,M140-5-dob2015-04-21,519,021891,1524,-1.19
89108,JaxCC1,all_paws3,CC025/GeniUncJ,f,168,F201-1-dob2015-05-19,519,018857,1525,0.56
89108,JaxCC1,all_paws3,CC025/GeniUncJ,f,167,F228-1-dob2015-05-19,519,018857,1525,0.51
89108,JaxCC1,all_paws3,CC025/GeniUncJ,f,139,F228-2-dob2015-05-19,519,018857,1525,-0.89
89108,JaxCC1,all_paws3,CC025/GeniUncJ,f,182,F233-1-dob2015-05-19,519,018857,1525,1.25
89108,JaxCC1,all_paws3,CC025/GeniUncJ,f,157,F233-2-dob2015-05-19,519,018857,1525,0.01
89108,JaxCC1,all_paws3,CC025/GeniUncJ,f,128,F233-3-dob2015-05-19,519,018857,1525,-1.44
89108,JaxCC1,all_paws3,CC025/GeniUncJ,m,169,M188-1-dob2015-04-28,519,018857,1525,-1.09
89108,JaxCC1,all_paws3,CC025/GeniUncJ,m,189,M188-2-dob2015-04-28,519,018857,1525,-0.1
89108,JaxCC1,all_paws3,CC025/GeniUncJ,m,166,M191-1-dob2015-04-21,519,018857,1525,-1.24
89108,JaxCC1,all_paws3,CC025/GeniUncJ,m,211,M191-2-dob2015-04-21,519,018857,1525,0.98
89108,JaxCC1,all_paws3,CC025/GeniUncJ,m,231,M191-3-dob2015-04-21,519,018857,1525,1.97
89108,JaxCC1,all_paws3,CC025/GeniUncJ,m,182,M201-2-dob2015-05-19,519,018857,1525,-0.45
89108,JaxCC1,all_paws3,CC025/GeniUncJ,m,188,M225-1-dob2015-04-28,519,018857,1525,-0.15
89108,JaxCC1,all_paws3,CC025/GeniUncJ,m,199,M228-3-dob2015-05-19,519,018857,1525,0.39
89108,JaxCC1,all_paws3,CC025/GeniUncJ,m,202,M228-4-dob2015-05-19,519,018857,1525,0.54
89108,JaxCC1,all_paws3,CC025/GeniUncJ,m,174,M228-5-dob2015-05-19,519,018857,1525,-0.85
89108,JaxCC1,all_paws3,CC026/GeniUncJ,f,181,F116-1-dob2015-01-04,519,024685,1526,0.3
89108,JaxCC1,all_paws3,CC026/GeniUncJ,f,209,F116-2-dob2015-01-04,519,024685,1526,1.87
89108,JaxCC1,all_paws3,CC026/GeniUncJ,f,184,F124-1-dob2015-02-09,519,024685,1526,0.46
89108,JaxCC1,all_paws3,CC026/GeniUncJ,f,179,F124-2-dob2015-02-09,519,024685,1526,0.18
89108,JaxCC1,all_paws3,CC026/GeniUncJ,f,151,F124-3-dob2015-02-09,519,024685,1526,-1.39
89108,JaxCC1,all_paws3,CC026/GeniUncJ,f,170,F130-1-dob2015-01-04,519,024685,1526,-0.32
89108,JaxCC1,all_paws3,CC026/GeniUncJ,f,157,F130-2-dob2015-01-04,519,024685,1526,-1.06
89108,JaxCC1,all_paws3,CC026/GeniUncJ,f,175,F130-3-dob2015-01-04,519,024685,1526,-0.04
89108,JaxCC1,all_paws3,CC026/GeniUncJ,m,231,M116-3-dob2015-01-04,519,024685,1526,0.5
89108,JaxCC1,all_paws3,CC026/GeniUncJ,m,232,M116-4-dob2015-01-04,519,024685,1526,0.53
89108,JaxCC1,all_paws3,CC026/GeniUncJ,m,196,M116-5-dob2015-01-04,519,024685,1526,-0.44
89108,JaxCC1,all_paws3,CC026/GeniUncJ,m,182,M121-1-dob2015-03-23,519,024685,1526,-0.81
89108,JaxCC1,all_paws3,CC026/GeniUncJ,m,189,M121-2-dob2015-03-23,519,024685,1526,-0.62
89108,JaxCC1,all_paws3,CC026/GeniUncJ,m,171,M121-3-dob2015-03-23,519,024685,1526,-1.1
89108,JaxCC1,all_paws3,CC026/GeniUncJ,m,287,M130-6-dob2015-01-04,519,024685,1526,2.0
89108,JaxCC1,all_paws3,CC026/GeniUncJ,m,210,M130-7-dob2015-01-04,519,024685,1526,-0.06
89108,JaxCC1,all_paws3,CC032/GeniUncJ,f,118,F143-1-dob2015-01-13,519,020946,1532,-0.74
89108,JaxCC1,all_paws3,CC032/GeniUncJ,f,173,F143-2-dob2015-01-13,519,020946,1532,0.68
89108,JaxCC1,all_paws3,CC032/GeniUncJ,f,162,F158-1-dob2015-01-13,519,020946,1532,0.39
89108,JaxCC1,all_paws3,CC032/GeniUncJ,f,221,F158-2-dob2015-01-13,519,020946,1532,1.91
89108,JaxCC1,all_paws3,CC032/GeniUncJ,f,129,F158-3-dob2015-02-26,519,020946,1532,-0.46
89108,JaxCC1,all_paws3,CC032/GeniUncJ,f,143,F158-4-dob2015-02-26,519,020946,1532,-0.1
89108,JaxCC1,all_paws3,CC032/GeniUncJ,f,94,F158-5-dob2015-02-26,519,020946,1532,-1.36
89108,JaxCC1,all_paws3,CC032/GeniUncJ,f,134,F158-6-dob2015-02-26,519,020946,1532,-0.33
89108,JaxCC1,all_paws3,CC032/GeniUncJ,m,178,M137-1-dob2015-01-13,519,020946,1532,-1.16
89108,JaxCC1,all_paws3,CC032/GeniUncJ,m,205,M137-2-dob2015-01-13,519,020946,1532,-0.21
89108,JaxCC1,all_paws3,CC032/GeniUncJ,m,178,M137-3-dob2015-01-13,519,020946,1532,-1.16
89108,JaxCC1,all_paws3,CC032/GeniUncJ,m,188,M137-4-dob2015-01-13,519,020946,1532,-0.81
89108,JaxCC1,all_paws3,CC032/GeniUncJ,m,223,M137-5-dob2015-01-13,519,020946,1532,0.42
89108,JaxCC1,all_paws3,CC032/GeniUncJ,m,255,M153-1-dob2015-01-23,519,020946,1532,1.54
89108,JaxCC1,all_paws3,CC032/GeniUncJ,m,238,M153-2-dob2015-01-23,519,020946,1532,0.95
89108,JaxCC1,all_paws3,CC032/GeniUncJ,m,223,M153-3-dob2015-01-23,519,020946,1532,0.42
89108,JaxCC1,all_paws3,CC040/TauUncJ,f,219,F144-6-dob2015-01-23,519,023831,1540,-0.66
89108,JaxCC1,all_paws3,CC040/TauUncJ,f,200,F144-7-dob2015-01-23,519,023831,1540,-1.4
89108,JaxCC1,all_paws3,CC040/TauUncJ,f,230,F144-8-dob2015-01-23,519,023831,1540,-0.23
89108,JaxCC1,all_paws3,CC040/TauUncJ,f,287,F144-9-dob2015-01-23,519,023831,1540,1.99
89108,JaxCC1,all_paws3,CC040/TauUncJ,f,249,F150-1-dob2015-01-23,519,023831,1540,0.51
89108,JaxCC1,all_paws3,CC040/TauUncJ,f,222,F150-2-dob2015-01-23,519,023831,1540,-0.54
89108,JaxCC1,all_paws3,CC040/TauUncJ,f,242,F152-1-dob2015-01-23,519,023831,1540,0.24
89108,JaxCC1,all_paws3,CC040/TauUncJ,f,238,F152-2-dob2015-01-23,519,023831,1540,0.08
89108,JaxCC1,all_paws3,CC040/TauUncJ,m,354,M144-1-dob2014-12-05,519,023831,1540,0.7
89108,JaxCC1,all_paws3,CC040/TauUncJ,m,230,M144-2-dob2014-12-05,519,023831,1540,-1.3
89108,JaxCC1,all_paws3,CC040/TauUncJ,m,415,M144-3-dob2014-12-05,519,023831,1540,1.68
89108,JaxCC1,all_paws3,CC040/TauUncJ,m,288,M144-4-dob2014-12-05,519,023831,1540,-0.37
89108,JaxCC1,all_paws3,CC040/TauUncJ,m,337,M144-5-dob2014-12-05,519,023831,1540,0.42
89108,JaxCC1,all_paws3,CC040/TauUncJ,m,287,M155-1-dob2015-01-23,519,023831,1540,-0.38
89108,JaxCC1,all_paws3,CC040/TauUncJ,m,264,M155-2-dob2015-01-23,519,023831,1540,-0.75
89108,JaxCC1,all_paws3,CC041/TauUncJ,f,203,F112-1-dob2014-12-11,519,021893,1541,-1.28
89108,JaxCC1,all_paws3,CC041/TauUncJ,f,322,F112-2-dob2014-12-11,519,021893,1541,1.2
89108,JaxCC1,all_paws3,CC041/TauUncJ,f,202,F112-3-dob2014-12-11,519,021893,1541,-1.3
89108,JaxCC1,all_paws3,CC041/TauUncJ,f,236,F112-4-dob2014-12-11,519,021893,1541,-0.59
89108,JaxCC1,all_paws3,CC041/TauUncJ,f,326,F115-1-dob2014-12-08,519,021893,1541,1.28
89108,JaxCC1,all_paws3,CC041/TauUncJ,f,284,F115-2-dob2014-12-08,519,021893,1541,0.41
89108,JaxCC1,all_paws3,CC041/TauUncJ,f,272,F115-3-dob2014-12-08,519,021893,1541,0.16
89108,JaxCC1,all_paws3,CC041/TauUncJ,f,271,F115-4-dob2014-12-08,519,021893,1541,0.14
89108,JaxCC1,all_paws3,CC041/TauUncJ,m,273,M115-5-dob2014-12-08,519,021893,1541,-0.14
89108,JaxCC1,all_paws3,CC041/TauUncJ,m,360,M115-6-dob2014-12-08,519,021893,1541,1.74
89108,JaxCC1,all_paws3,CC041/TauUncJ,m,326,M115-7-dob2014-12-08,519,021893,1541,1.01
89108,JaxCC1,all_paws3,CC041/TauUncJ,m,240,M115-8-dob2014-12-08,519,021893,1541,-0.86
89108,JaxCC1,all_paws3,CC041/TauUncJ,m,269,M115-9-dob2014-12-08,519,021893,1541,-0.23
89108,JaxCC1,all_paws3,CC041/TauUncJ,m,227,M141-1-dob2015-01-23,519,021893,1541,-1.14
89108,JaxCC1,all_paws3,CC041/TauUncJ,m,242,M141-2-dob2015-01-23,519,021893,1541,-0.81
89108,JaxCC1,all_paws3,CC041/TauUncJ,m,299,M141-3-dob2015-01-23,519,021893,1541,0.42
89108,JaxCC1,all_paws3,CC051/TauUncJ,f,212,F159-1-dob2015-02-10,519,021897,1551,0.82
89108,JaxCC1,all_paws3,CC051/TauUncJ,f,198,F159-2-dob2015-02-10,519,021897,1551,0.29
89108,JaxCC1,all_paws3,CC051/TauUncJ,f,200,F159-3-dob2015-02-10,519,021897,1551,0.37
89108,JaxCC1,all_paws3,CC051/TauUncJ,f,231,F159-4-dob2015-02-10,519,021897,1551,1.53
89108,JaxCC1,all_paws3,CC051/TauUncJ,f,173,F162-1-dob2015-02-27,519,021897,1551,-0.65
89108,JaxCC1,all_paws3,CC051/TauUncJ,f,196,F162-2-dob2015-02-27,519,021897,1551,0.22
89108,JaxCC1,all_paws3,CC051/TauUncJ,f,159,F162-3-dob2015-02-27,519,021897,1551,-1.17
89108,JaxCC1,all_paws3,CC051/TauUncJ,f,153,F162-4-dob2015-02-27,519,021897,1551,-1.4
89108,JaxCC1,all_paws3,CC051/TauUncJ,m,234,M153-1-dob2015-02-19,519,021897,1551,0.43
89108,JaxCC1,all_paws3,CC051/TauUncJ,m,229,M153-2-dob2015-02-19,519,021897,1551,0.23
89108,JaxCC1,all_paws3,CC051/TauUncJ,m,178,M153-3-dob2015-02-19,519,021897,1551,-1.74
89108,JaxCC1,all_paws3,CC051/TauUncJ,m,183,M159-5-dob2015-02-10,519,021897,1551,-1.55
89108,JaxCC1,all_paws3,CC051/TauUncJ,m,230,M159-6-dob2015-02-10,519,021897,1551,0.27
89108,JaxCC1,all_paws3,CC051/TauUncJ,m,246,M159-7-dob2015-02-10,519,021897,1551,0.89
89108,JaxCC1,all_paws3,CC051/TauUncJ,m,222,M159-8-dob2015-02-10,519,021897,1551,-0.04
89108,JaxCC1,all_paws3,CC051/TauUncJ,m,231,M159-9-dob2015-02-10,519,021897,1551,0.31
89108,JaxCC1,all_paws3,CC051/TauUncJ,m,262,M170-1-dob2015-05-05,519,021897,1551,1.51
89108,JaxCC1,all_paws3,CC051/TauUncJ,m,215,M170-2-dob2015-05-05,519,021897,1551,-0.31
89108,JaxCC1,all_paws3,CC068/TauUncJ,f,131,F108-1-dob2015-05-12,519,025908,1568,-0.96
89108,JaxCC1,all_paws3,CC068/TauUncJ,f,151,F108-2-dob2015-05-12,519,025908,1568,0.24
89108,JaxCC1,all_paws3,CC068/TauUncJ,f,146,F108-4-dob2015-05-12,519,025908,1568,-0.06
89108,JaxCC1,all_paws3,CC068/TauUncJ,f,134,F131-3-dob2015-05-04,519,025908,1568,-0.78
89108,JaxCC1,all_paws3,CC068/TauUncJ,f,173,F131-4-dob2015-05-04,519,025908,1568,1.56
89108,JaxCC1,all_paws3,CC068/TauUncJ,m,174,M117-1-dob2015-04-21,519,025908,1568,0.01
89108,JaxCC1,all_paws3,CC068/TauUncJ,m,139,M117-2-dob2015-04-21,519,025908,1568,-1.41
89108,JaxCC1,all_paws3,CC068/TauUncJ,m,151,M117-3-dob2015-04-21,519,025908,1568,-0.92
89108,JaxCC1,all_paws3,CC068/TauUncJ,m,165,M117-4-dob2015-04-21,519,025908,1568,-0.36
89108,JaxCC1,all_paws3,CC068/TauUncJ,m,210,M133-1-dob2015-04-07,519,025908,1568,1.46
89108,JaxCC1,all_paws3,CC068/TauUncJ,m,175,M133-2-dob2015-04-07,519,025908,1568,0.05
