measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
1402,Johnson1,click_yng,129P1/ReJ,f,45,22,14,001137,52,-0.80
1402,Johnson1,click_yng,129P1/ReJ,f,45,21,14,001137,52,-0.80
1402,Johnson1,click_yng,129P1/ReJ,f,70,29,14,001137,52,1.45
1402,Johnson1,click_yng,129P1/ReJ,f,65,28,14,001137,52,1.00
1402,Johnson1,click_yng,129P1/ReJ,f,60,27,14,001137,52,0.55
1402,Johnson1,click_yng,129P1/ReJ,f,65,26,14,001137,52,1.00
1402,Johnson1,click_yng,129P1/ReJ,f,45,25,14,001137,52,-0.80
1402,Johnson1,click_yng,129P1/ReJ,f,40,24,14,001137,52,-1.25
1402,Johnson1,click_yng,129P1/ReJ,f,50,23,14,001137,52,-0.35
1402,Johnson1,click_yng,129P1/ReJ,m,55,19,14,001137,52,-0.09
1402,Johnson1,click_yng,129P1/ReJ,m,60,14,14,001137,52,0.65
1402,Johnson1,click_yng,129P1/ReJ,m,50,13,14,001137,52,-0.83
1402,Johnson1,click_yng,129P1/ReJ,m,65,15,14,001137,52,1.38
1402,Johnson1,click_yng,129P1/ReJ,m,45,16,14,001137,52,-1.57
1402,Johnson1,click_yng,129P1/ReJ,m,50,17,14,001137,52,-0.83
1402,Johnson1,click_yng,129P1/ReJ,m,60,18,14,001137,52,0.65
1402,Johnson1,click_yng,129P1/ReJ,m,60,20,14,001137,52,0.65
1402,Johnson1,click_yng,129P3/J,f,45,43,14,000690,56,-0.92
1402,Johnson1,click_yng,129P3/J,f,45,44,14,000690,56,-0.92
1402,Johnson1,click_yng,129P3/J,f,50,45,14,000690,56,-0.26
1402,Johnson1,click_yng,129P3/J,f,60,46,14,000690,56,1.06
1402,Johnson1,click_yng,129P3/J,f,60,47,14,000690,56,1.06
1402,Johnson1,click_yng,129T2/SvEmsJ,f,40,60,14,002065,51,-0.24
1402,Johnson1,click_yng,129T2/SvEmsJ,f,40,61,14,002065,51,-0.24
1402,Johnson1,click_yng,129T2/SvEmsJ,f,45,62,14,002065,51,0.96
1402,Johnson1,click_yng,129T2/SvEmsJ,f,45,63,14,002065,51,0.96
1402,Johnson1,click_yng,129T2/SvEmsJ,f,35,59,14,002065,51,-1.43
1402,Johnson1,click_yng,A/HeJ,f,40,132,14,000645,68,0.29
1402,Johnson1,click_yng,A/HeJ,f,40,133,14,000645,68,0.29
1402,Johnson1,click_yng,A/HeJ,f,40,134,14,000645,68,0.29
1402,Johnson1,click_yng,A/HeJ,f,40,135,14,000645,68,0.29
1402,Johnson1,click_yng,A/HeJ,f,40,136,14,000645,68,0.29
1402,Johnson1,click_yng,A/HeJ,f,40,137,14,000645,68,0.29
1402,Johnson1,click_yng,A/HeJ,f,40,139,14,000645,68,0.29
1402,Johnson1,click_yng,A/HeJ,f,40,138,14,000645,68,0.29
1402,Johnson1,click_yng,A/HeJ,f,35,128,14,000645,68,-3.18
1402,Johnson1,click_yng,A/HeJ,f,40,129,14,000645,68,0.29
1402,Johnson1,click_yng,A/HeJ,f,40,130,14,000645,68,0.29
1402,Johnson1,click_yng,A/HeJ,f,40,131,14,000645,68,0.29
1402,Johnson1,click_yng,A/J,f,85,196,14,000646,4,1.38
1402,Johnson1,click_yng,A/J,f,40,191,14,000646,4,-0.97
1402,Johnson1,click_yng,A/J,f,40,192,14,000646,4,-0.97
1402,Johnson1,click_yng,A/J,f,50,193,14,000646,4,-0.45
1402,Johnson1,click_yng,A/J,f,55,194,14,000646,4,-0.19
1402,Johnson1,click_yng,A/J,f,55,195,14,000646,4,-0.19
1402,Johnson1,click_yng,A/J,f,85,197,14,000646,4,1.38
1402,Johnson1,click_yng,A/J,m,45,167,14,000646,4,-1.62
1402,Johnson1,click_yng,A/J,m,100,159,14,000646,4,0.18
1402,Johnson1,click_yng,A/J,m,100,160,14,000646,4,0.18
1402,Johnson1,click_yng,A/J,m,100,161,14,000646,4,0.18
1402,Johnson1,click_yng,A/J,m,110,162,14,000646,4,0.51
1402,Johnson1,click_yng,A/J,m,115,163,14,000646,4,0.67
1402,Johnson1,click_yng,A/J,m,119,164,14,000646,4,0.81
1402,Johnson1,click_yng,A/J,m,40,165,14,000646,4,-1.78
1402,Johnson1,click_yng,A/J,m,45,166,14,000646,4,-1.62
1402,Johnson1,click_yng,A/J,m,50,168,14,000646,4,-1.46
1402,Johnson1,click_yng,A/J,m,50,169,14,000646,4,-1.46
1402,Johnson1,click_yng,A/J,m,105,170,14,000646,4,0.35
1402,Johnson1,click_yng,A/J,m,110,171,14,000646,4,0.51
1402,Johnson1,click_yng,A/J,m,110,172,14,000646,4,0.51
1402,Johnson1,click_yng,A/J,m,119,173,14,000646,4,0.81
1402,Johnson1,click_yng,A/J,m,119,174,14,000646,4,0.81
1402,Johnson1,click_yng,A/J,m,119,175,14,000646,4,0.81
1402,Johnson1,click_yng,A/J,m,119,176,14,000646,4,0.81
1402,Johnson1,click_yng,A/J,m,119,177,14,000646,4,0.81
1402,Johnson1,click_yng,ALR/LtJ,m,100,293,14,003070,21,0.01
1402,Johnson1,click_yng,ALR/LtJ,m,100,294,14,003070,21,0.01
1402,Johnson1,click_yng,ALR/LtJ,m,100,292,14,003070,21,0.01
1402,Johnson1,click_yng,ALR/LtJ,m,119,295,14,003070,21,1.39
1402,Johnson1,click_yng,ALR/LtJ,m,80,296,14,003070,21,-1.44
1402,Johnson1,click_yng,ALS/LtJ,m,80,300,14,003072,22,0.32
1402,Johnson1,click_yng,ALS/LtJ,m,80,299,14,003072,22,0.32
1402,Johnson1,click_yng,ALS/LtJ,m,90,301,14,003072,22,1.29
1402,Johnson1,click_yng,ALS/LtJ,m,70,297,14,003072,22,-0.65
1402,Johnson1,click_yng,ALS/LtJ,m,80,298,14,003072,22,0.32
1402,Johnson1,click_yng,ALS/LtJ,m,60,302,14,003072,22,-1.61
1402,Johnson1,click_yng,A/WySnJ,f,45,286,14,000647,66,1.63
1402,Johnson1,click_yng,A/WySnJ,f,35,278,14,000647,66,-1.16
1402,Johnson1,click_yng,A/WySnJ,f,35,279,14,000647,66,-1.16
1402,Johnson1,click_yng,A/WySnJ,f,35,280,14,000647,66,-1.16
1402,Johnson1,click_yng,A/WySnJ,f,35,283,14,000647,66,-1.16
1402,Johnson1,click_yng,A/WySnJ,f,40,284,14,000647,66,0.23
1402,Johnson1,click_yng,A/WySnJ,f,40,285,14,000647,66,0.23
1402,Johnson1,click_yng,A/WySnJ,f,45,287,14,000647,66,1.63
1402,Johnson1,click_yng,A/WySnJ,f,40,288,14,000647,66,0.23
1402,Johnson1,click_yng,A/WySnJ,f,40,289,14,000647,66,0.23
1402,Johnson1,click_yng,A/WySnJ,f,40,290,14,000647,66,0.23
1402,Johnson1,click_yng,A/WySnJ,f,40,291,14,000647,66,0.23
1402,Johnson1,click_yng,A/WySnJ,m,45,237,14,000647,66,-0.15
1402,Johnson1,click_yng,A/WySnJ,m,45,236,14,000647,66,-0.15
1402,Johnson1,click_yng,A/WySnJ,m,45,235,14,000647,66,-0.15
1402,Johnson1,click_yng,A/WySnJ,m,45,234,14,000647,66,-0.15
1402,Johnson1,click_yng,A/WySnJ,m,60,233,14,000647,66,2.25
1402,Johnson1,click_yng,A/WySnJ,m,50,232,14,000647,66,0.65
1402,Johnson1,click_yng,A/WySnJ,m,50,231,14,000647,66,0.65
1402,Johnson1,click_yng,A/WySnJ,m,45,230,14,000647,66,-0.15
1402,Johnson1,click_yng,A/WySnJ,m,45,229,14,000647,66,-0.15
1402,Johnson1,click_yng,A/WySnJ,m,40,227,14,000647,66,-0.95
1402,Johnson1,click_yng,A/WySnJ,m,35,226,14,000647,66,-1.74
1402,Johnson1,click_yng,BPN/3J,m,50,307,14,003004,27,0.20
1402,Johnson1,click_yng,BPN/3J,m,40,303,14,003004,27,-1.02
1402,Johnson1,click_yng,BPN/3J,m,45,304,14,003004,27,-0.41
1402,Johnson1,click_yng,BPN/3J,m,55,305,14,003004,27,0.82
1402,Johnson1,click_yng,BPN/3J,m,40,306,14,003004,27,-1.02
1402,Johnson1,click_yng,BPN/3J,m,60,308,14,003004,27,1.43
1402,Johnson1,click_yng,BUB/BnJ,f,95,326,14,000653,24,-0.87
1402,Johnson1,click_yng,BUB/BnJ,f,85,323,14,000653,24,-1.85
1402,Johnson1,click_yng,BUB/BnJ,f,95,324,14,000653,24,-0.87
1402,Johnson1,click_yng,BUB/BnJ,f,95,325,14,000653,24,-0.87
1402,Johnson1,click_yng,BUB/BnJ,f,105,327,14,000653,24,0.10
1402,Johnson1,click_yng,BUB/BnJ,f,110,328,14,000653,24,0.58
1402,Johnson1,click_yng,BUB/BnJ,f,119,329,14,000653,24,1.46
1402,Johnson1,click_yng,BUB/BnJ,f,105,330,14,000653,24,0.10
1402,Johnson1,click_yng,BUB/BnJ,f,110,331,14,000653,24,0.58
1402,Johnson1,click_yng,BUB/BnJ,f,110,332,14,000653,24,0.58
1402,Johnson1,click_yng,BUB/BnJ,f,115,333,14,000653,24,1.07
1402,Johnson1,click_yng,BUB/BnJ,m,119,317,14,000653,24,1.89
1402,Johnson1,click_yng,BUB/BnJ,m,90,312,14,000653,24,-0.45
1402,Johnson1,click_yng,BUB/BnJ,m,90,313,14,000653,24,-0.45
1402,Johnson1,click_yng,BUB/BnJ,m,100,311,14,000653,24,0.36
1402,Johnson1,click_yng,BUB/BnJ,m,80,314,14,000653,24,-1.25
1402,Johnson1,click_yng,BUB/BnJ,m,90,315,14,000653,24,-0.45
1402,Johnson1,click_yng,BUB/BnJ,m,100,316,14,000653,24,0.36
1402,Johnson1,click_yng,C3H/HeOuJ,m,35,340,14,000635,93,0.00
1402,Johnson1,click_yng,C3H/HeOuJ,m,35,341,14,000635,93,0.00
1402,Johnson1,click_yng,C3H/HeOuJ,m,35,342,14,000635,93,0.00
1402,Johnson1,click_yng,C3H/HeOuJ,m,35,343,14,000635,93,0.00
1402,Johnson1,click_yng,C3H/HeOuJ,m,35,344,14,000635,93,0.00
1402,Johnson1,click_yng,C57BL/6J,m,60,371,14,000664,7,0.29
1402,Johnson1,click_yng,C57BL/6J,m,75,372,14,000664,7,1.37
1402,Johnson1,click_yng,C57BL/6J,m,40,368,14,000664,7,-1.15
1402,Johnson1,click_yng,C57BL/6J,m,45,369,14,000664,7,-0.79
1402,Johnson1,click_yng,C57BL/6J,m,60,370,14,000664,7,0.29
1402,Johnson1,click_yng,C57BLKS/J,m,60,393,14,000662,35,1.23
1402,Johnson1,click_yng,C57BLKS/J,m,40,390,14,000662,35,-1.01
1402,Johnson1,click_yng,C57BLKS/J,m,50,391,14,000662,35,0.11
1402,Johnson1,click_yng,C57BLKS/J,m,55,392,14,000662,35,0.67
1402,Johnson1,click_yng,C57BLKS/J,m,40,394,14,000662,35,-1.01
1402,Johnson1,click_yng,C58/J,f,40,463,14,000669,28,0.00
1402,Johnson1,click_yng,C58/J,f,40,460,14,000669,28,0.00
1402,Johnson1,click_yng,C58/J,f,40,461,14,000669,28,0.00
1402,Johnson1,click_yng,C58/J,f,40,462,14,000669,28,0.00
1402,Johnson1,click_yng,C58/J,f,40,464,14,000669,28,0.00
1402,Johnson1,click_yng,CBA/CaJ,f,35,510,14,000654,77,0.00
1402,Johnson1,click_yng,CBA/CaJ,f,40,516,14,000654,77,1.41
1402,Johnson1,click_yng,CBA/CaJ,f,40,515,14,000654,77,1.41
1402,Johnson1,click_yng,CBA/CaJ,f,35,514,14,000654,77,0.00
1402,Johnson1,click_yng,CBA/CaJ,f,35,513,14,000654,77,0.00
1402,Johnson1,click_yng,CBA/CaJ,f,35,512,14,000654,77,0.00
1402,Johnson1,click_yng,CBA/CaJ,f,35,511,14,000654,77,0.00
1402,Johnson1,click_yng,CBA/CaJ,f,30,509,14,000654,77,-1.41
1402,Johnson1,click_yng,CBA/CaJ,f,30,508,14,000654,77,-1.41
1402,Johnson1,click_yng,CBA/CaJ,m,35,489,14,000654,77,-0.73
1402,Johnson1,click_yng,CBA/CaJ,m,40,488,14,000654,77,1.10
1402,Johnson1,click_yng,CBA/CaJ,m,35,487,14,000654,77,-0.73
1402,Johnson1,click_yng,CBA/CaJ,m,40,491,14,000654,77,1.10
1402,Johnson1,click_yng,CBA/CaJ,m,35,490,14,000654,77,-0.73
1402,Johnson1,click_yng,CE/J,m,40,523,14,000657,25,-0.22
1402,Johnson1,click_yng,CE/J,m,40,522,14,000657,25,-0.22
1402,Johnson1,click_yng,CE/J,m,35,521,14,000657,25,-1.55
1402,Johnson1,click_yng,CE/J,m,45,526,14,000657,25,1.11
1402,Johnson1,click_yng,CE/J,m,45,525,14,000657,25,1.11
1402,Johnson1,click_yng,CE/J,m,40,524,14,000657,25,-0.22
1402,Johnson1,click_yng,DBA/1J,f,50,535,14,000670,65,1.00
1402,Johnson1,click_yng,DBA/1J,f,40,533,14,000670,65,-1.00
1402,Johnson1,click_yng,DBA/1J,f,40,532,14,000670,65,-1.00
1402,Johnson1,click_yng,DBA/1J,f,50,536,14,000670,65,1.00
1402,Johnson1,click_yng,DBA/1J,f,45,534,14,000670,65,0.00
1402,Johnson1,click_yng,DBA/1J,m,40,529,14,000670,65,-0.73
1402,Johnson1,click_yng,DBA/1J,m,40,528,14,000670,65,-0.73
1402,Johnson1,click_yng,DBA/1J,m,40,527,14,000670,65,-0.73
1402,Johnson1,click_yng,DBA/1J,m,45,531,14,000670,65,1.10
1402,Johnson1,click_yng,DBA/1J,m,45,530,14,000670,65,1.10
1402,Johnson1,click_yng,DBA/1LacJ,m,40,541,14,001140,96,0.45
1402,Johnson1,click_yng,DBA/1LacJ,m,40,540,14,001140,96,0.45
1402,Johnson1,click_yng,DBA/1LacJ,m,40,539,14,001140,96,0.45
1402,Johnson1,click_yng,DBA/1LacJ,m,40,538,14,001140,96,0.45
1402,Johnson1,click_yng,DBA/1LacJ,m,35,537,14,001140,96,-1.79
1402,Johnson1,click_yng,DBA/2HaSmnJ,m,80,550,14,000973,97,1.78
1402,Johnson1,click_yng,DBA/2HaSmnJ,m,40,547,14,000973,97,-0.38
1402,Johnson1,click_yng,DBA/2HaSmnJ,m,40,548,14,000973,97,-0.38
1402,Johnson1,click_yng,DBA/2HaSmnJ,m,40,549,14,000973,97,-0.38
1402,Johnson1,click_yng,DBA/2HaSmnJ,m,35,546,14,000973,97,-0.65
1402,Johnson1,click_yng,DBA/2J,f,40,582,14,000671,8,-1.06
1402,Johnson1,click_yng,DBA/2J,f,50,584,14,000671,8,-0.35
1402,Johnson1,click_yng,DBA/2J,f,45,585,14,000671,8,-0.71
1402,Johnson1,click_yng,DBA/2J,f,80,586,14,000671,8,1.77
1402,Johnson1,click_yng,DBA/2J,f,60,587,14,000671,8,0.35
1402,Johnson1,click_yng,DBA/2J,f,65,588,14,000671,8,0.71
1402,Johnson1,click_yng,DBA/2J,f,45,583,14,000671,8,-0.71
1402,Johnson1,click_yng,DBA/2J,m,40,565,14,000671,8,-1.49
1402,Johnson1,click_yng,DBA/2J,m,70,579,14,000671,8,1.36
1402,Johnson1,click_yng,DBA/2J,m,65,578,14,000671,8,0.88
1402,Johnson1,click_yng,DBA/2J,m,65,577,14,000671,8,0.88
1402,Johnson1,click_yng,DBA/2J,m,65,576,14,000671,8,0.88
1402,Johnson1,click_yng,DBA/2J,m,60,575,14,000671,8,0.41
1402,Johnson1,click_yng,DBA/2J,m,55,574,14,000671,8,-0.07
1402,Johnson1,click_yng,DBA/2J,m,50,573,14,000671,8,-0.54
1402,Johnson1,click_yng,DBA/2J,m,45,572,14,000671,8,-1.02
1402,Johnson1,click_yng,DBA/2J,m,70,571,14,000671,8,1.36
1402,Johnson1,click_yng,DBA/2J,m,55,570,14,000671,8,-0.07
1402,Johnson1,click_yng,DBA/2J,m,55,569,14,000671,8,-0.07
1402,Johnson1,click_yng,DBA/2J,m,45,567,14,000671,8,-1.02
1402,Johnson1,click_yng,DBA/2J,m,40,566,14,000671,8,-1.49
1402,Johnson1,click_yng,FVB/NJ,f,30,589,14,001800,9,-1.10
1402,Johnson1,click_yng,FVB/NJ,f,35,593,14,001800,9,0.73
1402,Johnson1,click_yng,FVB/NJ,f,35,592,14,001800,9,0.73
1402,Johnson1,click_yng,FVB/NJ,f,35,591,14,001800,9,0.73
1402,Johnson1,click_yng,FVB/NJ,f,30,590,14,001800,9,-1.10
1402,Johnson1,click_yng,I/LnJ,f,55,597,14,000674,30,0.51
1402,Johnson1,click_yng,I/LnJ,f,35,596,14,000674,30,-0.85
1402,Johnson1,click_yng,I/LnJ,f,45,595,14,000674,30,-0.17
1402,Johnson1,click_yng,I/LnJ,f,40,594,14,000674,30,-0.51
1402,Johnson1,click_yng,I/LnJ,f,45,601,14,000674,30,-0.17
1402,Johnson1,click_yng,I/LnJ,f,45,600,14,000674,30,-0.17
1402,Johnson1,click_yng,I/LnJ,f,35,599,14,000674,30,-0.85
1402,Johnson1,click_yng,I/LnJ,f,80,598,14,000674,30,2.22
1402,Johnson1,click_yng,JF1/MsJ,f,119,625,14,003720,121,0.59
1402,Johnson1,click_yng,JF1/MsJ,f,90,626,14,003720,121,-0.79
1402,Johnson1,click_yng,JF1/MsJ,f,119,624,14,003720,121,0.59
1402,Johnson1,click_yng,JF1/MsJ,f,95,623,14,003720,121,-0.55
1402,Johnson1,click_yng,JF1/MsJ,f,60,622,14,003720,121,-2.22
1402,Johnson1,click_yng,JF1/MsJ,f,119,621,14,003720,121,0.59
1402,Johnson1,click_yng,JF1/MsJ,f,119,629,14,003720,121,0.59
1402,Johnson1,click_yng,JF1/MsJ,f,119,628,14,003720,121,0.59
1402,Johnson1,click_yng,JF1/MsJ,f,119,627,14,003720,121,0.59
1402,Johnson1,click_yng,JF1/MsJ,m,85,618,14,003720,121,-0.69
1402,Johnson1,click_yng,JF1/MsJ,m,119,611,14,003720,121,0.87
1402,Johnson1,click_yng,JF1/MsJ,m,60,612,14,003720,121,-1.83
1402,Johnson1,click_yng,JF1/MsJ,m,95,613,14,003720,121,-0.23
1402,Johnson1,click_yng,JF1/MsJ,m,119,614,14,003720,121,0.87
1402,Johnson1,click_yng,JF1/MsJ,m,119,615,14,003720,121,0.87
1402,Johnson1,click_yng,JF1/MsJ,m,119,616,14,003720,121,0.87
1402,Johnson1,click_yng,JF1/MsJ,m,80,617,14,003720,121,-0.92
1402,Johnson1,click_yng,JF1/MsJ,m,119,619,14,003720,121,0.87
1402,Johnson1,click_yng,JF1/MsJ,m,85,620,14,003720,121,-0.69
1402,Johnson1,click_yng,LG/J,m,35,630,14,000675,78,-0.73
1402,Johnson1,click_yng,LG/J,m,40,634,14,000675,78,1.10
1402,Johnson1,click_yng,LG/J,m,35,631,14,000675,78,-0.73
1402,Johnson1,click_yng,LG/J,m,35,632,14,000675,78,-0.73
1402,Johnson1,click_yng,LG/J,m,40,633,14,000675,78,1.10
1402,Johnson1,click_yng,LP/J,f,50,646,14,000676,10,0.94
1402,Johnson1,click_yng,LP/J,f,45,642,14,000676,10,-0.38
1402,Johnson1,click_yng,LP/J,f,45,641,14,000676,10,-0.38
1402,Johnson1,click_yng,LP/J,f,40,640,14,000676,10,-1.70
1402,Johnson1,click_yng,LP/J,f,45,643,14,000676,10,-0.38
1402,Johnson1,click_yng,LP/J,f,50,644,14,000676,10,0.94
1402,Johnson1,click_yng,LP/J,f,50,645,14,000676,10,0.94
1402,Johnson1,click_yng,MA/MyJ,f,35,657,14,000677,20,-0.45
1402,Johnson1,click_yng,MA/MyJ,f,35,658,14,000677,20,-0.45
1402,Johnson1,click_yng,MA/MyJ,f,35,659,14,000677,20,-0.45
1402,Johnson1,click_yng,MA/MyJ,f,40,660,14,000677,20,1.79
1402,Johnson1,click_yng,MA/MyJ,f,35,656,14,000677,20,-0.45
1402,Johnson1,click_yng,MRL/MpJ,m,45,668,14,000486,58,0.96
1402,Johnson1,click_yng,MRL/MpJ,m,40,671,14,000486,58,-0.24
1402,Johnson1,click_yng,MRL/MpJ,m,35,670,14,000486,58,-1.43
1402,Johnson1,click_yng,MRL/MpJ,m,45,669,14,000486,58,0.96
1402,Johnson1,click_yng,MRL/MpJ,m,40,667,14,000486,58,-0.24
1402,Johnson1,click_yng,MSM/MsJ,f,35,672,14,003719,120,0.00
1402,Johnson1,click_yng,MSM/MsJ,f,35,676,14,003719,120,0.00
1402,Johnson1,click_yng,MSM/MsJ,f,35,673,14,003719,120,0.00
1402,Johnson1,click_yng,MSM/MsJ,f,35,674,14,003719,120,0.00
1402,Johnson1,click_yng,MSM/MsJ,f,35,675,14,003719,120,0.00
1402,Johnson1,click_yng,NOD.NON-H2<nb1>/LtJ,f,45,683,14,001626,149,-0.71
1402,Johnson1,click_yng,NOD.NON-H2<nb1>/LtJ,f,55,686,14,001626,149,0.71
1402,Johnson1,click_yng,NOD.NON-H2<nb1>/LtJ,f,55,685,14,001626,149,0.71
1402,Johnson1,click_yng,NOD.NON-H2<nb1>/LtJ,f,40,682,14,001626,149,-1.41
1402,Johnson1,click_yng,NOD.NON-H2<nb1>/LtJ,f,55,684,14,001626,149,0.71
1402,Johnson1,click_yng,NOD.NON-H2<nb1>/LtJ,m,50,677,14,001626,149,-0.94
1402,Johnson1,click_yng,NOD.NON-H2<nb1>/LtJ,m,60,680,14,001626,149,0.10
1402,Johnson1,click_yng,NOD.NON-H2<nb1>/LtJ,m,55,679,14,001626,149,-0.42
1402,Johnson1,click_yng,NOD.NON-H2<nb1>/LtJ,m,55,678,14,001626,149,-0.42
1402,Johnson1,click_yng,NOD.NON-H2<nb1>/LtJ,m,75,681,14,001626,149,1.66
1402,Johnson1,click_yng,NOD/ShiLtJ,f,60,704,14,001976,13,-0.86
1402,Johnson1,click_yng,NOD/ShiLtJ,f,60,703,14,001976,13,-0.86
1402,Johnson1,click_yng,NOD/ShiLtJ,f,55,702,14,001976,13,-1.18
1402,Johnson1,click_yng,NOD/ShiLtJ,f,75,708,14,001976,13,0.09
1402,Johnson1,click_yng,NOD/ShiLtJ,f,95,707,14,001976,13,1.36
1402,Johnson1,click_yng,NOD/ShiLtJ,f,90,706,14,001976,13,1.04
1402,Johnson1,click_yng,NOD/ShiLtJ,f,80,705,14,001976,13,0.41
1402,Johnson1,click_yng,NOD/ShiLtJ,m,90,694,14,001976,13,1.29
1402,Johnson1,click_yng,NOD/ShiLtJ,m,55,690,14,001976,13,-1.42
1402,Johnson1,click_yng,NOD/ShiLtJ,m,65,691,14,001976,13,-0.65
1402,Johnson1,click_yng,NOD/ShiLtJ,m,70,692,14,001976,13,-0.26
1402,Johnson1,click_yng,NOD/ShiLtJ,m,85,693,14,001976,13,0.90
1402,Johnson1,click_yng,NOD/ShiLtJ,m,75,695,14,001976,13,0.13
1402,Johnson1,click_yng,NON/ShiLtJ,f,35,724,14,002423,34,0.45
1402,Johnson1,click_yng,NON/ShiLtJ,f,30,720,14,002423,34,-1.79
1402,Johnson1,click_yng,NON/ShiLtJ,f,35,721,14,002423,34,0.45
1402,Johnson1,click_yng,NON/ShiLtJ,f,35,722,14,002423,34,0.45
1402,Johnson1,click_yng,NON/ShiLtJ,f,35,723,14,002423,34,0.45
1402,Johnson1,click_yng,NOR/LtJ,f,95,728,14,002050,106,0.82
1402,Johnson1,click_yng,NOR/LtJ,f,65,725,14,002050,106,-1.63
1402,Johnson1,click_yng,NOR/LtJ,f,85,726,14,002050,106,0.00
1402,Johnson1,click_yng,NOR/LtJ,f,85,727,14,002050,106,0.00
1402,Johnson1,click_yng,NOR/LtJ,f,95,729,14,002050,106,0.82
1402,Johnson1,click_yng,PERA/EiJ,m,45,751,14,000930,41,1.69
1402,Johnson1,click_yng,PERA/EiJ,m,35,744,14,000930,41,-0.24
1402,Johnson1,click_yng,PERA/EiJ,m,40,745,14,000930,41,0.72
1402,Johnson1,click_yng,PERA/EiJ,m,40,746,14,000930,41,0.72
1402,Johnson1,click_yng,PERA/EiJ,m,30,747,14,000930,41,-1.21
1402,Johnson1,click_yng,PERA/EiJ,m,30,748,14,000930,41,-1.21
1402,Johnson1,click_yng,PERA/EiJ,m,35,749,14,000930,41,-0.24
1402,Johnson1,click_yng,PERA/EiJ,m,35,750,14,000930,41,-0.24
1402,Johnson1,click_yng,P/J,m,35,737,14,000679,55,-0.83
1402,Johnson1,click_yng,P/J,m,35,730,14,000679,55,-0.83
1402,Johnson1,click_yng,P/J,m,40,731,14,000679,55,-0.09
1402,Johnson1,click_yng,P/J,m,40,732,14,000679,55,-0.09
1402,Johnson1,click_yng,P/J,m,40,733,14,000679,55,-0.09
1402,Johnson1,click_yng,P/J,m,45,734,14,000679,55,0.65
1402,Johnson1,click_yng,P/J,m,55,735,14,000679,55,2.12
1402,Johnson1,click_yng,P/J,m,35,736,14,000679,55,-0.83
1402,Johnson1,click_yng,PL/J,f,45,761,14,000680,14,0.77
1402,Johnson1,click_yng,PL/J,f,35,752,14,000680,14,-1.16
1402,Johnson1,click_yng,PL/J,f,35,753,14,000680,14,-1.16
1402,Johnson1,click_yng,PL/J,f,40,754,14,000680,14,-0.19
1402,Johnson1,click_yng,PL/J,f,45,755,14,000680,14,0.77
1402,Johnson1,click_yng,PL/J,f,50,756,14,000680,14,1.74
1402,Johnson1,click_yng,PL/J,f,35,757,14,000680,14,-1.16
1402,Johnson1,click_yng,PL/J,f,40,758,14,000680,14,-0.19
1402,Johnson1,click_yng,PL/J,f,40,759,14,000680,14,-0.19
1402,Johnson1,click_yng,PL/J,f,45,760,14,000680,14,0.77
1402,Johnson1,click_yng,PWK/PhJ,f,35,767,14,003715,217,-1.46
1402,Johnson1,click_yng,PWK/PhJ,f,35,762,14,003715,217,-1.46
1402,Johnson1,click_yng,PWK/PhJ,f,40,763,14,003715,217,0.59
1402,Johnson1,click_yng,PWK/PhJ,f,40,764,14,003715,217,0.59
1402,Johnson1,click_yng,PWK/PhJ,f,40,765,14,003715,217,0.59
1402,Johnson1,click_yng,PWK/PhJ,f,40,766,14,003715,217,0.59
1402,Johnson1,click_yng,PWK/PhJ,f,40,768,14,003715,217,0.59
1402,Johnson1,click_yng,RIIIS/J,m,35,772,14,000683,26,0.00
1402,Johnson1,click_yng,RIIIS/J,m,40,773,14,000683,26,1.41
1402,Johnson1,click_yng,RIIIS/J,m,35,771,14,000683,26,0.00
1402,Johnson1,click_yng,RIIIS/J,m,35,770,14,000683,26,0.00
1402,Johnson1,click_yng,RIIIS/J,m,30,769,14,000683,26,-1.41
1402,Johnson1,click_yng,SEC/1ReJ,m,40,778,14,,104,1.79
1402,Johnson1,click_yng,SEC/1ReJ,m,35,777,14,,104,-0.45
1402,Johnson1,click_yng,SEC/1ReJ,m,35,774,14,,104,-0.45
1402,Johnson1,click_yng,SEC/1ReJ,m,35,775,14,,104,-0.45
1402,Johnson1,click_yng,SEC/1ReJ,m,35,776,14,,104,-0.45
1402,Johnson1,click_yng,SENCARA/PtJ,f,35,790,14,002746,105,-0.64
1402,Johnson1,click_yng,SENCARA/PtJ,f,35,791,14,002746,105,-0.64
1402,Johnson1,click_yng,SENCARA/PtJ,f,35,792,14,002746,105,-0.64
1402,Johnson1,click_yng,SENCARA/PtJ,f,35,793,14,002746,105,-0.64
1402,Johnson1,click_yng,SENCARA/PtJ,f,35,794,14,002746,105,-0.64
1402,Johnson1,click_yng,SENCARA/PtJ,f,35,797,14,002746,105,-0.64
1402,Johnson1,click_yng,SENCARA/PtJ,f,35,796,14,002746,105,-0.64
1402,Johnson1,click_yng,SENCARA/PtJ,f,35,795,14,002746,105,-0.64
1402,Johnson1,click_yng,SENCARA/PtJ,f,35,789,14,002746,105,-0.64
1402,Johnson1,click_yng,SENCARA/PtJ,f,40,801,14,002746,105,1.44
1402,Johnson1,click_yng,SENCARA/PtJ,f,40,800,14,002746,105,1.44
1402,Johnson1,click_yng,SENCARA/PtJ,f,40,799,14,002746,105,1.44
