measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111311,Auwerx1,rer_basal_HFD,BXD1,m,0.731,001-0526,1023,,1101,-0.42
111311,Auwerx1,rer_basal_HFD,BXD1,m,0.727,001-0530,1023,,1101,-0.7
111311,Auwerx1,rer_basal_HFD,BXD1,m,0.731,001-0527,1023,,1101,-0.42
111311,Auwerx1,rer_basal_HFD,BXD1,m,0.734,001-0528,1023,,1101,-0.21
111311,Auwerx1,rer_basal_HFD,BXD1,m,0.76225,001-0529,1023,,1101,1.76
111311,Auwerx1,rer_basal_HFD,BXD100,m,0.819,100-0160,1023,,1100,0.55
111311,Auwerx1,rer_basal_HFD,BXD100,m,0.786,100-0159,1023,,1100,-1.42
111311,Auwerx1,rer_basal_HFD,BXD100,m,0.83,100-0158,1023,,1100,1.2
111311,Auwerx1,rer_basal_HFD,BXD100,m,0.812,100-0156,1023,,1100,0.13
111311,Auwerx1,rer_basal_HFD,BXD100,m,0.802,100-0157,1023,,1100,-0.47
111311,Auwerx1,rer_basal_HFD,BXD101,m,0.785,101-0456,1023,,1091,-0.52
111311,Auwerx1,rer_basal_HFD,BXD101,m,0.815,101-0457,1023,,1091,0.71
111311,Auwerx1,rer_basal_HFD,BXD101,m,0.77,101-0458,1023,,1091,-1.14
111311,Auwerx1,rer_basal_HFD,BXD101,m,0.821,101-0459,1023,,1091,0.96
111311,Auwerx1,rer_basal_HFD,BXD11,m,0.781,011-0001,1023,,1111,-1.38
111311,Auwerx1,rer_basal_HFD,BXD11,m,0.791,011-0005,1023,,1111,-0.73
111311,Auwerx1,rer_basal_HFD,BXD11,m,0.816,011-0004,1023,,1111,0.9
111311,Auwerx1,rer_basal_HFD,BXD11,m,0.813,011-0003,1023,,1111,0.7
111311,Auwerx1,rer_basal_HFD,BXD11,m,0.81,011-0002,1023,,1111,0.51
111311,Auwerx1,rer_basal_HFD,BXD12,m,0.779,012-0592,1023,,3374,0.32
111311,Auwerx1,rer_basal_HFD,BXD12,m,0.759,012-0593,1023,,3374,-0.72
111311,Auwerx1,rer_basal_HFD,BXD12,m,0.749,012-0594,1023,,3374,-1.24
111311,Auwerx1,rer_basal_HFD,BXD12,m,0.798,012-0595,1023,,3374,1.32
111311,Auwerx1,rer_basal_HFD,BXD12,m,0.779,012-0596,1023,,3374,0.32
111311,Auwerx1,rer_basal_HFD,BXD16,m,0.789,016-56-2,1023,,1116,-0.42
111311,Auwerx1,rer_basal_HFD,BXD16,m,0.776,016-16_2,1023,,1116,-1.56
111311,Auwerx1,rer_basal_HFD,BXD16,m,0.799,016-16_3,1023,,1116,0.46
111311,Auwerx1,rer_basal_HFD,BXD16,m,0.802,016-56_3,1023,,1116,0.72
111311,Auwerx1,rer_basal_HFD,BXD16,m,0.803,016-86_2,1023,,1116,0.81
111311,Auwerx1,rer_basal_HFD,BXD2,m,0.76,002-0580,1023,,1102,-0.25
111311,Auwerx1,rer_basal_HFD,BXD2,m,0.736,002-0581,1023,,1102,-1.47
111311,Auwerx1,rer_basal_HFD,BXD2,m,0.787,002-0582,1023,,1102,1.12
111311,Auwerx1,rer_basal_HFD,BXD2,m,0.763,002-0578,1023,,1102,-0.1
111311,Auwerx1,rer_basal_HFD,BXD2,m,0.779,002-0579,1023,,1102,0.71
111311,Auwerx1,rer_basal_HFD,BXD27,m,0.737,027-0067,1023,,1127,-1.13
111311,Auwerx1,rer_basal_HFD,BXD27,m,0.774,027-0087,1023,,1127,0.34
111311,Auwerx1,rer_basal_HFD,BXD27,m,0.785,027-0027,1023,,1127,0.78
111311,Auwerx1,rer_basal_HFD,BXD32,m,0.797,032-0487,1023,,1132,0.72
111311,Auwerx1,rer_basal_HFD,BXD32,m,0.79,032-0488,1023,,1132,0.42
111311,Auwerx1,rer_basal_HFD,BXD32,m,0.754,032-0489,1023,,1132,-1.14
111311,Auwerx1,rer_basal_HFD,BXD34,m,0.782,034-1303,1023,,1134,0.44
111311,Auwerx1,rer_basal_HFD,BXD34,m,0.791,034-1300,1023,,1134,1.33
111311,Auwerx1,rer_basal_HFD,BXD34,m,0.764,034-1301,1023,,1134,-1.35
111311,Auwerx1,rer_basal_HFD,BXD34,m,0.773,034-1302,1023,,1134,-0.46
111311,Auwerx1,rer_basal_HFD,BXD34,m,0.778,034-1304,1023,,1134,0.04
111311,Auwerx1,rer_basal_HFD,BXD39,m,0.782,039-0535,1023,,1139,-0.65
111311,Auwerx1,rer_basal_HFD,BXD39,m,0.805,039-0536,1023,,1139,1.5
111311,Auwerx1,rer_basal_HFD,BXD39,m,0.792,039-0537,1023,,1139,0.28
111311,Auwerx1,rer_basal_HFD,BXD39,m,0.777,039-0538,1023,,1139,-1.12
111311,Auwerx1,rer_basal_HFD,BXD39,m,0.789,039-0539,1023,,1139,0.0
111311,Auwerx1,rer_basal_HFD,BXD40,m,0.753,040-0506,1023,,1140,0.47
111311,Auwerx1,rer_basal_HFD,BXD40,m,0.737,040-0507,1023,,1140,-0.96
111311,Auwerx1,rer_basal_HFD,BXD40,m,0.74,040-0508,1023,,1140,-0.69
111311,Auwerx1,rer_basal_HFD,BXD40,m,0.761,040-0509,1023,,1140,1.18
111311,Auwerx1,rer_basal_HFD,BXD43,m,0.77,043-0228,1023,,1143,0.05
111311,Auwerx1,rer_basal_HFD,BXD43,m,0.749,043-0229,1023,,1143,-1.02
111311,Auwerx1,rer_basal_HFD,BXD43,m,0.788,043-0230,1023,,1143,0.97
111311,Auwerx1,rer_basal_HFD,BXD44,m,0.759,44-2-0172,1023,,1144,-0.47
111311,Auwerx1,rer_basal_HFD,BXD44,m,0.848,044-0011,1023,,1144,2.43
111311,Auwerx1,rer_basal_HFD,BXD44,m,0.773,044-0012,1023,,1144,-0.01
111311,Auwerx1,rer_basal_HFD,BXD44,m,0.769,044-0013,1023,,1144,-0.14
111311,Auwerx1,rer_basal_HFD,BXD44,m,0.749,044-0014,1023,,1144,-0.79
111311,Auwerx1,rer_basal_HFD,BXD44,m,0.785,044-0015,1023,,1144,0.38
111311,Auwerx1,rer_basal_HFD,BXD44,m,0.743,44-2-0171,1023,,1144,-0.99
111311,Auwerx1,rer_basal_HFD,BXD44,m,0.769,44-2-0173,1023,,1144,-0.14
111311,Auwerx1,rer_basal_HFD,BXD44,m,0.765,44-2-0174,1023,,1144,-0.27
111311,Auwerx1,rer_basal_HFD,BXD45,m,0.767,045-0038,1023,,1145,-0.6
111311,Auwerx1,rer_basal_HFD,BXD45,m,0.765,045-0039,1023,,1145,-0.78
111311,Auwerx1,rer_basal_HFD,BXD45,m,0.7905,045-0040,1023,,1145,1.42
111311,Auwerx1,rer_basal_HFD,BXD45,m,0.7735,045-0036,1023,,1145,-0.04
111311,Auwerx1,rer_basal_HFD,BXD48,m,0.798,048-0300,1023,,1148,1.7
111311,Auwerx1,rer_basal_HFD,BXD48,m,0.765,048-0297,1023,,1148,-0.35
111311,Auwerx1,rer_basal_HFD,BXD48,m,0.768,048-0298,1023,,1148,-0.16
111311,Auwerx1,rer_basal_HFD,BXD48,m,0.755,048-0299,1023,,1148,-0.97
111311,Auwerx1,rer_basal_HFD,BXD48,m,0.767,048-0296,1023,,1148,-0.22
111311,Auwerx1,rer_basal_HFD,BXD48a,m,0.759,096-0147,1023,,3375,-0.58
111311,Auwerx1,rer_basal_HFD,BXD48a,m,0.759,096-0148,1023,,3375,-0.58
111311,Auwerx1,rer_basal_HFD,BXD48a,m,0.788,096-0146,1023,,3375,1.15
111311,Auwerx1,rer_basal_HFD,BXD49,m,0.759,049-0310,1023,,1149,-0.07
111311,Auwerx1,rer_basal_HFD,BXD49,m,0.767,049-0307,1023,,1149,1.05
111311,Auwerx1,rer_basal_HFD,BXD49,m,0.762,049-0308,1023,,1149,0.35
111311,Auwerx1,rer_basal_HFD,BXD49,m,0.75,049-0309,1023,,1149,-1.33
111311,Auwerx1,rer_basal_HFD,BXD50,m,0.925,050-0451,1023,,1150,1.18
111311,Auwerx1,rer_basal_HFD,BXD50,m,0.893,050-0452,1023,,1150,-1.18
111311,Auwerx1,rer_basal_HFD,BXD50,m,0.897,050-0453,1023,,1150,-0.89
111311,Auwerx1,rer_basal_HFD,BXD50,m,0.914,050-0454,1023,,1150,0.37
111311,Auwerx1,rer_basal_HFD,BXD50,m,0.916,050-0455,1023,,1150,0.52
111311,Auwerx1,rer_basal_HFD,BXD51,m,0.768,051-0026,1023,,1151,0.18
111311,Auwerx1,rer_basal_HFD,BXD51,m,0.7734,051-0027,1023,,1151,0.77
111311,Auwerx1,rer_basal_HFD,BXD51,m,0.771,051-0028,1023,,1151,0.51
111311,Auwerx1,rer_basal_HFD,BXD51,m,0.753,051-0030,1023,,1151,-1.46
111311,Auwerx1,rer_basal_HFD,BXD53,m,0.776,053-0550,1023,,1153,0.96
111311,Auwerx1,rer_basal_HFD,BXD53,m,0.768,053-0551,1023,,1153,0.21
111311,Auwerx1,rer_basal_HFD,BXD53,m,0.773,053-0552,1023,,1153,0.68
111311,Auwerx1,rer_basal_HFD,BXD53,m,0.749,053-0553,1023,,1153,-1.58
111311,Auwerx1,rer_basal_HFD,BXD53,m,0.763,053-0554,1023,,1153,-0.26
111311,Auwerx1,rer_basal_HFD,BXD55,m,0.788,055-0056,1023,,1155,-0.57
111311,Auwerx1,rer_basal_HFD,BXD55,m,0.77,055-0057,1023,,1155,-0.89
111311,Auwerx1,rer_basal_HFD,BXD55,m,0.826,055-0058,1023,,1155,0.09
111311,Auwerx1,rer_basal_HFD,BXD55,m,0.9,055-0060,1023,,1155,1.37
111311,Auwerx1,rer_basal_HFD,BXD56,m,0.778,056-0406,1023,,1156,0.98
111311,Auwerx1,rer_basal_HFD,BXD56,m,0.77,056-0407,1023,,1156,0.04
111311,Auwerx1,rer_basal_HFD,BXD56,m,0.761,056-0408,1023,,1156,-1.02
111311,Auwerx1,rer_basal_HFD,BXD6,m,0.79,006-0046-HFD,1023,,1106,0.29
111311,Auwerx1,rer_basal_HFD,BXD6,m,0.758,006-0036-HFD,1023,,1106,-1.01
111311,Auwerx1,rer_basal_HFD,BXD6,m,0.821,006-0006-HFD,1023,,1106,1.55
111311,Auwerx1,rer_basal_HFD,BXD6,m,0.766,006-0016-HFD,1023,,1106,-0.69
111311,Auwerx1,rer_basal_HFD,BXD6,m,0.7795,006-0026-HFD,1023,,1106,-0.14
111311,Auwerx1,rer_basal_HFD,BXD61,m,0.745,061-0084,1023,,1161,-1.4
111311,Auwerx1,rer_basal_HFD,BXD61,m,0.788,061-0083,1023,,1161,0.91
111311,Auwerx1,rer_basal_HFD,BXD61,m,0.768,061-0082,1023,,1161,-0.16
111311,Auwerx1,rer_basal_HFD,BXD61,m,0.79,061-0081,1023,,1161,1.02
111311,Auwerx1,rer_basal_HFD,BXD61,m,0.764,061-0085,1023,,1161,-0.38
111311,Auwerx1,rer_basal_HFD,BXD62,m,0.785,062-0196,1023,,1162,-0.13
111311,Auwerx1,rer_basal_HFD,BXD62,m,0.76,062-0197,1023,,1162,-1.11
111311,Auwerx1,rer_basal_HFD,BXD62,m,0.822,062-0198,1023,,1162,1.32
111311,Auwerx1,rer_basal_HFD,BXD62,m,0.786,062-0199,1023,,1162,-0.09
111311,Auwerx1,rer_basal_HFD,BXD63,m,0.765,063-0183,1023,,1163,0.71
111311,Auwerx1,rer_basal_HFD,BXD63,m,0.762,063-0182,1023,,1163,-0.71
111311,Auwerx1,rer_basal_HFD,BXD64,m,0.782,064-0314,1023,,1164,-0.9
111311,Auwerx1,rer_basal_HFD,BXD64,m,0.797,064-0313,1023,,1164,1.17
111311,Auwerx1,rer_basal_HFD,BXD64,m,0.783,064-0312,1023,,1164,-0.76
111311,Auwerx1,rer_basal_HFD,BXD64,m,0.792,064-0311,1023,,1164,0.48
111311,Auwerx1,rer_basal_HFD,BXD65,m,0.79,065-0268,1023,,1165,0.24
111311,Auwerx1,rer_basal_HFD,BXD65,m,0.788,065-0269,1023,,1165,0.14
111311,Auwerx1,rer_basal_HFD,BXD65,m,0.805,065-0267,1023,,1165,1.0
111311,Auwerx1,rer_basal_HFD,BXD65,m,0.758,065-0266,1023,,1165,-1.38
111311,Auwerx1,rer_basal_HFD,BXD65a,m,0.792,097-0438,1023,,3376,-0.46
111311,Auwerx1,rer_basal_HFD,BXD65a,m,0.786,097-0436,1023,,3376,-1.12
111311,Auwerx1,rer_basal_HFD,BXD65a,m,0.807,097-0437,1023,,3376,1.17
111311,Auwerx1,rer_basal_HFD,BXD65a,m,0.8,097-0439,1023,,3376,0.41
111311,Auwerx1,rer_basal_HFD,BXD66,m,0.781,066-0110,1023,,1166,-1.59
111311,Auwerx1,rer_basal_HFD,BXD66,m,0.799,066-0109,1023,,1166,0.83
111311,Auwerx1,rer_basal_HFD,BXD66,m,0.791,066-0108,1023,,1166,-0.24
111311,Auwerx1,rer_basal_HFD,BXD66,m,0.799,066-0107,1023,,1166,0.83
111311,Auwerx1,rer_basal_HFD,BXD66,m,0.794,066-0106,1023,,1166,0.16
111311,Auwerx1,rer_basal_HFD,BXD67,m,0.763,067-0561,1023,,1167,0.59
111311,Auwerx1,rer_basal_HFD,BXD67,m,0.766,067-0563,1023,,1167,1.05
111311,Auwerx1,rer_basal_HFD,BXD67,m,0.749,067-0562,1023,,1167,-1.58
111311,Auwerx1,rer_basal_HFD,BXD67,m,0.76,067-0560,1023,,1167,0.12
111311,Auwerx1,rer_basal_HFD,BXD67,m,0.758,067-0564,1023,,1167,-0.19
111311,Auwerx1,rer_basal_HFD,BXD68,m,0.789,068-0337,1023,,1168,1.19
111311,Auwerx1,rer_basal_HFD,BXD68,m,0.78,068-0338,1023,,1168,0.35
111311,Auwerx1,rer_basal_HFD,BXD68,m,0.764,068-0339,1023,,1168,-1.14
111311,Auwerx1,rer_basal_HFD,BXD68,m,0.772,068-0336,1023,,1168,-0.4
111311,Auwerx1,rer_basal_HFD,BXD69,m,0.81,069-0260,1023,,1169,1.56
111311,Auwerx1,rer_basal_HFD,BXD69,m,0.758,069-0256,1023,,1169,-0.96
111311,Auwerx1,rer_basal_HFD,BXD69,m,0.766,069-0257,1023,,1169,-0.57
111311,Auwerx1,rer_basal_HFD,BXD69,m,0.786,069-0258,1023,,1169,0.4
111311,Auwerx1,rer_basal_HFD,BXD69,m,0.769,069-0259,1023,,1169,-0.43
111311,Auwerx1,rer_basal_HFD,BXD70,m,0.763,070-0066,1023,,1170,-0.87
111311,Auwerx1,rer_basal_HFD,BXD70,m,0.763,070-0067,1023,,1170,-0.87
111311,Auwerx1,rer_basal_HFD,BXD70,m,0.801,070-0068,1023,,1170,0.91
111311,Auwerx1,rer_basal_HFD,BXD70,m,0.799,070-0070,1023,,1170,0.82
111311,Auwerx1,rer_basal_HFD,BXD71,m,0.811,071-0366,1023,,1171,1.08
111311,Auwerx1,rer_basal_HFD,BXD71,m,0.791,071-0367,1023,,1171,-0.19
111311,Auwerx1,rer_basal_HFD,BXD71,m,0.78,071-0369,1023,,1171,-0.89
111311,Auwerx1,rer_basal_HFD,BXD73,m,0.74575,073-0047,1023,,1173,-0.99
111311,Auwerx1,rer_basal_HFD,BXD73,m,0.7755,073-0046,1023,,1173,1.05
111311,Auwerx1,rer_basal_HFD,BXD73,m,0.7695,073-0048,1023,,1173,0.64
111311,Auwerx1,rer_basal_HFD,BXD73,m,0.75,073-0050,1023,,1173,-0.7
111311,Auwerx1,rer_basal_HFD,BXD73a,m,0.799,080-0119,1023,,3378,0.18
111311,Auwerx1,rer_basal_HFD,BXD73a,m,0.784,080-0118,1023,,3378,-0.34
111311,Auwerx1,rer_basal_HFD,BXD73a,m,0.83,080-0117,1023,,3378,1.27
111311,Auwerx1,rer_basal_HFD,BXD73a,m,0.762,080-0116,1023,,3378,-1.11
111311,Auwerx1,rer_basal_HFD,BXD73b,m,0.78,103-0893,1023,,3379,0.39
111311,Auwerx1,rer_basal_HFD,BXD73b,m,0.756,103-0885,1023,,3379,-1.65
111311,Auwerx1,rer_basal_HFD,BXD73b,m,0.783,103-0886,1023,,3379,0.65
111311,Auwerx1,rer_basal_HFD,BXD73b,m,0.773,103-0891,1023,,3379,-0.2
111311,Auwerx1,rer_basal_HFD,BXD73b,m,0.785,103-0892,1023,,3379,0.82
111311,Auwerx1,rer_basal_HFD,BXD75,m,0.762,075-0076,1023,,1175,-0.04
111311,Auwerx1,rer_basal_HFD,BXD75,m,0.739,075-0077,1023,,1175,-1.55
111311,Auwerx1,rer_basal_HFD,BXD75,m,0.776,075-0078,1023,,1175,0.88
111311,Auwerx1,rer_basal_HFD,BXD75,m,0.76,075-0079,1023,,1175,-0.17
111311,Auwerx1,rer_basal_HFD,BXD75,m,0.776,075-0080,1023,,1175,0.88
111311,Auwerx1,rer_basal_HFD,BXD77,m,0.767,077-0516,1023,,1177,1.21
111311,Auwerx1,rer_basal_HFD,BXD77,m,0.763,077-0517,1023,,1177,0.97
111311,Auwerx1,rer_basal_HFD,BXD77,m,0.734,077-0518,1023,,1177,-0.77
111311,Auwerx1,rer_basal_HFD,BXD77,m,0.736,077-0519,1023,,1177,-0.65
111311,Auwerx1,rer_basal_HFD,BXD77,m,0.734,077-0520,1023,,1177,-0.77
111311,Auwerx1,rer_basal_HFD,BXD79,m,0.7993,079-0445,1023,,1179,0.25
111311,Auwerx1,rer_basal_HFD,BXD79,m,0.794,079-0446,1023,,1179,-0.28
111311,Auwerx1,rer_basal_HFD,BXD79,m,0.788,079-0447,1023,,1179,-0.88
111311,Auwerx1,rer_basal_HFD,BXD79,m,0.813,079-0448,1023,,1179,1.61
111311,Auwerx1,rer_basal_HFD,BXD79,m,0.7899,079-0449,1023,,1179,-0.69
111311,Auwerx1,rer_basal_HFD,BXD8,m,0.773,008-0005,1023,,1108,-0.73
111311,Auwerx1,rer_basal_HFD,BXD8,m,0.796,008-0001,1023,,1108,0.52
111311,Auwerx1,rer_basal_HFD,BXD8,m,0.794,008-0003,1023,,1108,0.41
111311,Auwerx1,rer_basal_HFD,BXD8,m,0.807,008-0004,1023,,1108,1.12
111311,Auwerx1,rer_basal_HFD,BXD8,m,0.762,008-0002,1023,,1108,-1.33
111311,Auwerx1,rer_basal_HFD,BXD81,m,0.792,081-0327,1023,,1181,0.34
111311,Auwerx1,rer_basal_HFD,BXD81,m,0.78,081-0326,1023,,1181,-1.26
111311,Auwerx1,rer_basal_HFD,BXD81,m,0.7979,081-0329,1023,,1181,1.12
111311,Auwerx1,rer_basal_HFD,BXD81,m,0.788,081-0330,1023,,1181,-0.2
111311,Auwerx1,rer_basal_HFD,BXD83,m,0.765,083-0169,1023,,1183,-1.03
111311,Auwerx1,rer_basal_HFD,BXD83,m,0.7777,083-0168,1023,,1183,-0.47
111311,Auwerx1,rer_basal_HFD,BXD83,m,0.7933,083-0167,1023,,1183,0.21
111311,Auwerx1,rer_basal_HFD,BXD83,m,0.818,083-0166,1023,,1183,1.29
111311,Auwerx1,rer_basal_HFD,BXD84,m,0.75,084-0276,1023,,1184,-0.9
111311,Auwerx1,rer_basal_HFD,BXD84,m,0.778,084-0279,1023,,1184,-0.18
111311,Auwerx1,rer_basal_HFD,BXD84,m,0.827,084-0277,1023,,1184,1.08
111311,Auwerx1,rer_basal_HFD,BXD85,m,0.803,085-0799,1023,,1185,0.58
111311,Auwerx1,rer_basal_HFD,BXD85,m,0.7904,085-0797,1023,,1185,-0.43
111311,Auwerx1,rer_basal_HFD,BXD85,m,0.8088,085-0800,1023,,1185,1.04
111311,Auwerx1,rer_basal_HFD,BXD85,m,0.781,085-0798,1023,,1185,-1.18
111311,Auwerx1,rer_basal_HFD,BXD87,m,0.847,087-0096,1023,,1187,1.44
111311,Auwerx1,rer_basal_HFD,BXD87,m,0.786,087-0098,1023,,1187,-0.15
111311,Auwerx1,rer_basal_HFD,BXD87,m,0.774,087-0099,1023,,1187,-0.46
111311,Auwerx1,rer_basal_HFD,BXD87,m,0.76,087-0097,1023,,1187,-0.83
111311,Auwerx1,rer_basal_HFD,BXD89,m,0.78,089-0217,1023,,1189,0.46
111311,Auwerx1,rer_basal_HFD,BXD89,m,0.789,089-0216,1023,,1189,1.01
111311,Auwerx1,rer_basal_HFD,BXD89,m,0.751,089-0218,1023,,1189,-1.32
111311,Auwerx1,rer_basal_HFD,BXD89,m,0.77,089-0219,1023,,1189,-0.15
111311,Auwerx1,rer_basal_HFD,BXD90,m,0.799,090-0206,1023,,1190,-0.61
111311,Auwerx1,rer_basal_HFD,BXD90,m,0.793,090-0207,1023,,1190,-1.08
111311,Auwerx1,rer_basal_HFD,BXD90,m,0.819,090-0208,1023,,1190,0.96
111311,Auwerx1,rer_basal_HFD,BXD90,m,0.816,090-0209,1023,,1190,0.73
111311,Auwerx1,rer_basal_HFD,BXD95,m,0.768,095-0246,1023,,1195,0.15
111311,Auwerx1,rer_basal_HFD,BXD95,m,0.747,095-0247,1023,,1195,-1.37
111311,Auwerx1,rer_basal_HFD,BXD95,m,0.769,095-0248,1023,,1195,0.22
111311,Auwerx1,rer_basal_HFD,BXD95,m,0.785,095-0249,1023,,1195,1.38
111311,Auwerx1,rer_basal_HFD,BXD95,m,0.7605,095-0250,1023,,1195,-0.39
111311,Auwerx1,rer_basal_HFD,BXD98,m,0.782,098-0416,1023,,1198,-1.04
111311,Auwerx1,rer_basal_HFD,BXD98,m,0.794,098-0417,1023,,1198,-0.29
111311,Auwerx1,rer_basal_HFD,BXD98,m,0.798,098-0418,1023,,1198,-0.04
111311,Auwerx1,rer_basal_HFD,BXD98,m,0.794,098-0419,1023,,1198,-0.29
111311,Auwerx1,rer_basal_HFD,BXD98,m,0.825,098-0420,1023,,1198,1.66
111311,Auwerx1,rer_basal_HFD,BXD99,m,0.818,099-0346,1023,,1199,0.24
111311,Auwerx1,rer_basal_HFD,BXD99,m,0.826,099-0347,1023,,1199,0.58
111311,Auwerx1,rer_basal_HFD,BXD99,m,0.78,099-0348,1023,,1199,-1.37
111311,Auwerx1,rer_basal_HFD,BXD99,m,0.798,099-0349,1023,,1199,-0.61
111311,Auwerx1,rer_basal_HFD,BXD99,m,0.84,099-0350,1023,,1199,1.17
111311,Auwerx1,rer_basal_HFD,C57BL/6J,m,0.755,BL6-0126,1023,000664,7,-0.81
111311,Auwerx1,rer_basal_HFD,C57BL/6J,m,0.788,BL6-0127,1023,000664,7,1.14
111311,Auwerx1,rer_basal_HFD,C57BL/6J,m,0.754,BL6-0129,1023,000664,7,-0.87
111311,Auwerx1,rer_basal_HFD,C57BL/6J,m,0.778,BL6-0130,1023,000664,7,0.55
111311,Auwerx1,rer_basal_HFD,DBA/2J,m,0.8,DBA-0136,1023,000671,8,0.11
111311,Auwerx1,rer_basal_HFD,DBA/2J,m,0.773,DBA-0137,1023,000671,8,-1.11
111311,Auwerx1,rer_basal_HFD,DBA/2J,m,0.777,DBA-0138,1023,000671,8,-0.93
111311,Auwerx1,rer_basal_HFD,DBA/2J,m,0.82,DBA-0139,1023,000671,8,1.01
111311,Auwerx1,rer_basal_HFD,DBA/2J,m,0.818,DBA-0140,1023,000671,8,0.92
