measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD1,m,51.84,BXD1_HFD_2,1049,,1101,1.72
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD1,m,16.266,BXD1_HFD_3,1049,,1101,-0.3
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD1,m,8.864,BXD1_HFD_4,1049,,1101,-0.72
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD1,m,21.067,BXD1_HFD_5,1049,,1101,-0.03
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD1,m,9.742,BXD1_HFD_1,1049,,1101,-0.67
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD100,m,21.546,BXD100_HFD_3_2,1049,,1100,-0.59
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD100,m,10.314,BXD100_HFD_4,1049,,1100,-0.87
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD100,m,77.71,BXD100_HFD_4_2,1049,,1100,0.8
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD100,m,37.53,BXD100_HFD_5_2,1049,,1100,-0.19
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD100,m,5.822,BXD100_HFD_1,1049,,1100,-0.98
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD100,m,43.942,BXD100_HFD_1_2,1049,,1100,-0.03
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD100,m,46.432,BXD100_HFD_3,1049,,1100,0.03
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD100,m,136.4,BXD100_HFD_2_2,1049,,1100,2.25
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD100,m,27.92,BXD100_HFD_2,1049,,1100,-0.43
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD11,m,42.352,BXD11_HFD_1,1049,,1111,-0.58
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD11,m,71.96,BXD11_HFD_3,1049,,1111,1.15
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD11,m,42.448,BXD11_HFD_4,1049,,1111,-0.57
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD12,m,604.0,BXD12_HFD_4,1049,,3374,1.49
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD12,m,109.6,BXD12_HFD_1,1049,,3374,-0.33
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD12,m,30.032,BXD12_HFD_2,1049,,3374,-0.62
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD12,m,53.97,BXD12_HFD_3,1049,,3374,-0.54
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD27,m,90.39,BXD27_HFD_1,1049,,1127,-0.26
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD27,m,147.4,BXD27_HFD_1_2,1049,,1127,0.4
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD27,m,244.9,BXD27_HFD_2,1049,,1127,1.53
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD27,m,44.204,BXD27_HFD_3,1049,,1127,-0.79
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD27,m,35.502,BXD27_HFD_4,1049,,1127,-0.89
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD32,m,15.772,BXD32_HFD_2,1049,,1132,-0.76
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD32,m,91.32,BXD32_HFD_3,1049,,1132,1.45
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD32,m,35.97,BXD32_HFD_4,1049,,1132,-0.17
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD32,m,23.974,BXD32_HFD_5,1049,,1132,-0.52
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD34,m,80.01,BXD34_HFD_1,1049,,1134,0.45
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD34,m,110.6,BXD34_HFD_2,1049,,1134,1.2
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD34,m,29.524,BXD34_HFD_3,1049,,1134,-0.8
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD34,m,27.38,BXD34_HFD_4,1049,,1134,-0.85
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD39,m,101.4,BXD39_HFD_1,1049,,1139,1.12
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD39,m,37.422,BXD39_HFD_4,1049,,1139,-0.33
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD39,m,17.222,BXD39_HFD_5,1049,,1139,-0.79
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD40,m,169.8,BXD40_HFD_1,1049,,1140,1.49
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD40,m,69.98,BXD40_HFD_2,1049,,1140,-0.52
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD40,m,64.81,BXD40_HFD_3,1049,,1140,-0.63
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD40,m,79.16,BXD40_HFD_4,1049,,1140,-0.34
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD43,m,21.496,BXD43_HFD_1,1049,,1143,-0.28
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD43,m,26.746,BXD43_HFD_2,1049,,1143,1.23
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD43,m,21.429,BXD43_HFD_3,1049,,1143,-0.3
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD43,m,24.914,BXD43_HFD_4,1049,,1143,0.7
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD43,m,17.76,BXD43_HFD_5,1049,,1143,-1.35
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD45,m,65.65,BXD45_HFD_2,1049,,1145,-0.28
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD45,m,99.71,BXD45_HFD_3,1049,,1145,1.37
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD45,m,84.44,BXD45_HFD_4,1049,,1145,0.63
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD45,m,47.272,BXD45_HFD_5,1049,,1145,-1.16
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD45,m,59.78,BXD45_HFD_1,1049,,1145,-0.56
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD48,m,83.31,BXD48_HFD_5,1049,,1148,1.24
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD48,m,49.944,BXD48_HFD_1,1049,,1148,-0.12
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD48,m,26.072,BXD48_HFD_2,1049,,1148,-1.1
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD48,m,33.456,BXD48_HFD_3,1049,,1148,-0.8
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD48,m,71.76,BXD48_HFD_4,1049,,1148,0.77
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD48a,m,178.6,BXD48a_HFD_3,1049,,3375,0.95
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD48a,m,166.7,BXD48a_HFD_4,1049,,3375,0.45
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD48a,m,122.8,BXD48a_HFD_5,1049,,3375,-1.38
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD48a,m,155.3,BXD48a_HFD_2,1049,,3375,-0.02
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD49,m,37.394,BXD49_HFD_5,1049,,1149,0.24
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD49,m,24.818,BXD49_HFD_1,1049,,1149,-0.79
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD49,m,25.62,BXD49_HFD_2,1049,,1149,-0.72
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD49,m,54.29,BXD49_HFD_3,1049,,1149,1.63
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD49,m,30.068,BXD49_HFD_4,1049,,1149,-0.36
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD51,m,162.9,BXD51_HFD_2,1049,,1151,1.15
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD51,m,59.16,BXD51_HFD_3,1049,,1151,-0.68
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD51,m,70.99,BXD51_HFD_5,1049,,1151,-0.47
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD53,m,29.68,BXD53_HFD_1,1049,,1153,-0.76
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD53,m,22.58,BXD53_HFD_2,1049,,1153,-1.18
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD53,m,59.6,BXD53_HFD_3,1049,,1153,1.03
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD53,m,41.06,BXD53_HFD_4,1049,,1153,-0.08
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD53,m,58.87,BXD53_HFD_5,1049,,1153,0.99
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD55,m,46.28,BXD55_HFD_1,1049,,1155,0.4
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD55,m,30.06,BXD55_HFD_2,1049,,1155,-1.35
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD55,m,52.09,BXD55_HFD_3,1049,,1155,1.03
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD55,m,48.686,BXD55_HFD_4,1049,,1155,0.66
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD55,m,35.76,BXD55_HFD_5,1049,,1155,-0.73
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD6,m,31.744,BXD6_HFD_4,1049,,1106,-0.95
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD6,m,52.31,BXD6_HFD_1,1049,,1106,-0.24
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD6,m,34.508,BXD6_HFD_2,1049,,1106,-0.85
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD6,m,98.66,BXD6_HFD_3,1049,,1106,1.36
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD6,m,79.09,BXD6_HFD_5,1049,,1106,0.68
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD62,m,27.634,BXD62_HFD_3,1049,,1162,-1.01
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD62,m,66.46,BXD62_HFD_2,1049,,1162,1.37
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD62,m,43.71,BXD62_HFD_4,1049,,1162,-0.03
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD62,m,38.784,BXD62_HFD_5,1049,,1162,-0.33
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD63,m,49.984,BXD63_HFD_1,1049,,1163,1.45
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD63,m,36.43,BXD63_HFD_2,1049,,1163,0.13
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD63,m,31.982,BXD63_HFD_3,1049,,1163,-0.3
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD63,m,35.81,BXD63_HFD_4,1049,,1163,0.07
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD63,m,21.326,BXD63_HFD_5,1049,,1163,-1.34
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD64,m,98.79,BXD64_HFD_2,1049,,1164,-0.5
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD64,m,84.76,BXD64_HFD_1,1049,,1164,-0.99
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD64,m,146.8,BXD64_HFD_3,1049,,1164,1.19
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD64,m,94.14,BXD64_HFD_4,1049,,1164,-0.66
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD64,m,140.0,BXD64_HFD_5,1049,,1164,0.95
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD66,m,27.244,BXD66_HFD_1,1049,,1166,-0.19
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD66,m,18.288,BXD66_HFD_2,1049,,1166,-0.89
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD66,m,43.368,BXD66_HFD_3,1049,,1166,1.08
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD67,m,57.44,BXD67_HFD_3,1049,,1167,1.72
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD67,m,22.86,BXD67_HFD_4,1049,,1167,-0.21
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD67,m,10.732,BXD67_HFD_5,1049,,1167,-0.89
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD67,m,18.808,BXD67_HFD_2,1049,,1167,-0.44
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD67,m,23.548,BXD67_HFD_1,1049,,1167,-0.17
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD69,m,21.222,BXD69_HFD_1,1049,,1169,-0.98
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD69,m,85.68,BXD69_HFD_4,1049,,1169,-0.42
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD69,m,290.3,BXD69_HFD_5,1049,,1169,1.36
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD69,m,139.5,BXD69_HFD_2,1049,,1169,0.05
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD73,m,23.786,BXD73_HFD_1,1049,,1173,-0.58
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD73,m,97.84,BXD73_HFD_2,1049,,1173,1.15
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD73,m,24.164,BXD73_HFD_5,1049,,1173,-0.57
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD75,m,52.4,BXD75_HFD_1,1049,,1175,-0.82
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD75,m,263.0,BXD75_HFD_2,1049,,1175,1.31
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD75,m,60.71,BXD75_HFD_4,1049,,1175,-0.74
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD75,m,158.3,BXD75_HFD_5,1049,,1175,0.25
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD77,m,45.25,BXD77_HFD_1,1049,,1177,-1.44
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD77,m,61.53,BXD77_HFD_2,1049,,1177,-0.56
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD77,m,77.33,BXD77_HFD_3,1049,,1177,0.28
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD77,m,91.37,BXD77_HFD_4,1049,,1177,1.03
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD77,m,84.82,BXD77_HFD_5,1049,,1177,0.68
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD79,m,54.13,BXD79_HFD_2,1049,,1179,-0.26
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD79,m,25.376,BXD79_HFD_1,1049,,1179,-0.56
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD79,m,26.892,BXD79_HFD_3,1049,,1179,-0.55
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD79,m,243.6,BXD79_HFD_4,1049,,1179,1.77
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD79,m,39.784,BXD79_HFD_5,1049,,1179,-0.41
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD8,m,18.048,BXD8_HFD_3,1049,,1108,-1.04
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD8,m,73.65,BXD8_HFD_4,1049,,1108,0.96
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD8,m,48.994,BXD8_HFD_1,1049,,1108,0.08
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD81,m,194.8,BXD81_HFD_4,1049,,1181,1.75
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD81,m,47.062,BXD81_HFD_5,1049,,1181,-0.57
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD81,m,48.948,BXD81_HFD_2,1049,,1181,-0.54
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD81,m,79.16,BXD81_HFD_3,1049,,1181,-0.07
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD81,m,47.664,BXD81_HFD_1,1049,,1181,-0.56
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD84,m,31.386,BXD84_HFD_4,1049,,1184,-0.53
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD84,m,52.5,BXD84_HFD_5,1049,,1184,-0.28
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD84,m,28.648,BXD84_HFD_1,1049,,1184,-0.56
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD84,m,42.406,BXD84_HFD_2,1049,,1184,-0.4
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD84,m,224.7,BXD84_HFD_3,1049,,1184,1.78
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD87,m,11.742,BXD87_HFD_5,1049,,1187,-0.63
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD87,m,25.122,BXD87_HFD_2,1049,,1187,1.34
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD87,m,17.214,BXD87_HFD_3,1049,,1187,0.17
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD87,m,10.084,BXD87_HFD_4,1049,,1187,-0.88
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD89,m,129.1,BXD89_HFD_3,1049,,1189,1.76
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD89,m,31.61,BXD89_HFD_1,1049,,1189,-0.59
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD89,m,30.166,BXD89_HFD_2,1049,,1189,-0.62
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD89,m,43.802,BXD89_HFD_4,1049,,1189,-0.29
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD89,m,44.934,BXD89_HFD_5,1049,,1189,-0.27
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD90,m,27.606,BXD90_HFD_1,1049,,1190,-0.62
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD90,m,36.878,BXD90_HFD_2,1049,,1190,-0.35
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD90,m,99.34,BXD90_HFD_3,1049,,1190,1.49
112701,Schoonjans1,TaMCA_plasma_t30_HFD,BXD90,m,30.998,BXD90_HFD_4,1049,,1190,-0.52
112701,Schoonjans1,TaMCA_plasma_t30_HFD,C57BL/6J,m,175.5,C57BL/6J_HFD_1,1049,000664,7,1.08
112701,Schoonjans1,TaMCA_plasma_t30_HFD,C57BL/6J,m,101.4,C57BL/6J_HFD_2,1049,000664,7,-0.19
112701,Schoonjans1,TaMCA_plasma_t30_HFD,C57BL/6J,m,60.48,C57BL/6J_HFD_5,1049,000664,7,-0.89
112701,Schoonjans1,TaMCA_plasma_t30_HFD,DBA/2J,m,7.136,DBA/2J_HFD_1,1049,000671,8,-0.66
112701,Schoonjans1,TaMCA_plasma_t30_HFD,DBA/2J,m,54.44,DBA/2J_HFD_2,1049,000671,8,1.15
112701,Schoonjans1,TaMCA_plasma_t30_HFD,DBA/2J,m,11.468,DBA/2J_HFD_4,1049,000671,8,-0.49
