measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24202,Petkova1,WBC_M12,129S1/SvImJ,f,17.1,445659,242,002448,3,-0.54
24202,Petkova1,WBC_M12,129S1/SvImJ,f,17.9,445658,242,002448,3,-0.32
24202,Petkova1,WBC_M12,129S1/SvImJ,f,17.4,445657,242,002448,3,-0.46
24202,Petkova1,WBC_M12,129S1/SvImJ,f,27.2,445656,242,002448,3,2.18
24202,Petkova1,WBC_M12,129S1/SvImJ,f,15.8,445655,242,002448,3,-0.89
24202,Petkova1,WBC_M12,129S1/SvImJ,f,21.0,445662,242,002448,3,0.51
24202,Petkova1,WBC_M12,129S1/SvImJ,f,20.0,445661,242,002448,3,0.24
24202,Petkova1,WBC_M12,129S1/SvImJ,f,16.4,445660,242,002448,3,-0.73
24202,Petkova1,WBC_M12,129S1/SvImJ,m,36.0,445665,242,002448,3,0.37
24202,Petkova1,WBC_M12,129S1/SvImJ,m,40.0,445666,242,002448,3,0.90
24202,Petkova1,WBC_M12,129S1/SvImJ,m,23.8,445667,242,002448,3,-1.23
24202,Petkova1,WBC_M12,129S1/SvImJ,m,19.9,445670,242,002448,3,-1.75
24202,Petkova1,WBC_M12,129S1/SvImJ,m,38.0,445669,242,002448,3,0.64
24202,Petkova1,WBC_M12,129S1/SvImJ,m,32.1,445668,242,002448,3,-0.14
24202,Petkova1,WBC_M12,129S1/SvImJ,m,34.7,445663,242,002448,3,0.20
24202,Petkova1,WBC_M12,129S1/SvImJ,m,40.8,445664,242,002448,3,1.01
24202,Petkova1,WBC_M12,A/J,f,24.3,445784,242,000646,4,-0.79
24202,Petkova1,WBC_M12,A/J,f,41.9,445782,242,000646,4,0.13
24202,Petkova1,WBC_M12,A/J,f,37.2,445781,242,000646,4,-0.11
24202,Petkova1,WBC_M12,A/J,f,65.7,445362,242,000646,4,1.38
24202,Petkova1,WBC_M12,A/J,f,26.8,444967,242,000646,4,-0.66
24202,Petkova1,WBC_M12,A/J,f,22.7,444965,242,000646,4,-0.87
24202,Petkova1,WBC_M12,A/J,f,25.2,445793,242,000646,4,-0.74
24202,Petkova1,WBC_M12,A/J,f,70.9,445783,242,000646,4,1.65
24202,Petkova1,WBC_M12,A/J,m,25.0,445822,242,000646,4,0.33
24202,Petkova1,WBC_M12,A/J,m,13.1,445441,242,000646,4,-1.00
24202,Petkova1,WBC_M12,A/J,m,10.0,445828,242,000646,4,-1.35
24202,Petkova1,WBC_M12,A/J,m,34.3,445827,242,000646,4,1.37
24202,Petkova1,WBC_M12,A/J,m,25.6,445825,242,000646,4,0.40
24202,Petkova1,WBC_M12,A/J,m,33.1,445824,242,000646,4,1.23
24202,Petkova1,WBC_M12,A/J,m,19.1,445826,242,000646,4,-0.33
24202,Petkova1,WBC_M12,A/J,m,16.2,445823,242,000646,4,-0.65
24202,Petkova1,WBC_M12,AKR/J,m,42.5,445941,242,000648,15,0.59
24202,Petkova1,WBC_M12,AKR/J,m,17.1,450196,242,000648,15,-0.94
24202,Petkova1,WBC_M12,AKR/J,m,56.5,450198,242,000648,15,1.43
24202,Petkova1,WBC_M12,AKR/J,m,27.8,450200,242,000648,15,-0.29
24202,Petkova1,WBC_M12,AKR/J,m,19.5,445510,242,000648,15,-0.79
24202,Petkova1,WBC_M12,BALB/cByJ,f,24.6,446039,242,001026,50,-0.78
24202,Petkova1,WBC_M12,BALB/cByJ,f,33.1,446040,242,001026,50,1.00
24202,Petkova1,WBC_M12,BALB/cByJ,f,37.5,446038,242,001026,50,1.92
24202,Petkova1,WBC_M12,BALB/cByJ,f,24.6,446037,242,001026,50,-0.78
24202,Petkova1,WBC_M12,BALB/cByJ,f,26.9,446036,242,001026,50,-0.30
24202,Petkova1,WBC_M12,BALB/cByJ,f,29.0,446041,242,001026,50,0.14
24202,Petkova1,WBC_M12,BALB/cByJ,f,27.2,446042,242,001026,50,-0.24
24202,Petkova1,WBC_M12,BALB/cByJ,f,23.8,446043,242,001026,50,-0.95
24202,Petkova1,WBC_M12,BALB/cByJ,m,32.5,446020,242,001026,50,0.57
24202,Petkova1,WBC_M12,BALB/cByJ,m,34.8,446022,242,001026,50,1.38
24202,Petkova1,WBC_M12,BALB/cByJ,m,30.9,446027,242,001026,50,0.00
24202,Petkova1,WBC_M12,BALB/cByJ,m,34.3,446026,242,001026,50,1.20
24202,Petkova1,WBC_M12,BALB/cByJ,m,30.1,446025,242,001026,50,-0.28
24202,Petkova1,WBC_M12,BALB/cByJ,m,29.7,446024,242,001026,50,-0.42
24202,Petkova1,WBC_M12,BALB/cByJ,m,26.8,446023,242,001026,50,-1.45
24202,Petkova1,WBC_M12,BALB/cByJ,m,28.1,446021,242,001026,50,-0.99
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,13.0,446228,242,002282,1,-1.64
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,19.1,445052,242,002282,1,-0.63
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,24.1,446192,242,002282,1,0.20
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,29.5,446193,242,002282,1,1.09
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,26.2,446194,242,002282,1,0.54
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,16.5,446195,242,002282,1,-1.06
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,25.8,446196,242,002282,1,0.48
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,f,29.1,446197,242,002282,1,1.02
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,37.1,446202,242,002282,1,1.62
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,18.0,445053,242,002282,1,-0.90
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,27.1,445056,242,002282,1,0.30
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,22.0,446198,242,002282,1,-0.37
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,14.8,446199,242,002282,1,-1.33
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,30.5,446200,242,002282,1,0.75
24202,Petkova1,WBC_M12,BTBR T<+> Itpr3<tf>/J,m,24.3,446201,242,002282,1,-0.07
24202,Petkova1,WBC_M12,BUB/BnJ,f,43.7,446350,242,000653,24,0.43
24202,Petkova1,WBC_M12,BUB/BnJ,f,37.1,446352,242,000653,24,-0.35
24202,Petkova1,WBC_M12,BUB/BnJ,f,36.0,446351,242,000653,24,-0.48
24202,Petkova1,WBC_M12,BUB/BnJ,f,51.5,446353,242,000653,24,1.34
24202,Petkova1,WBC_M12,BUB/BnJ,f,45.0,446354,242,000653,24,0.58
24202,Petkova1,WBC_M12,BUB/BnJ,f,27.1,446349,242,000653,24,-1.52
24202,Petkova1,WBC_M12,BUB/BnJ,m,27.3,456053,242,000653,24,-0.69
24202,Petkova1,WBC_M12,BUB/BnJ,m,32.0,456055,242,000653,24,0.29
24202,Petkova1,WBC_M12,BUB/BnJ,m,28.1,456057,242,000653,24,-0.52
24202,Petkova1,WBC_M12,BUB/BnJ,m,30.9,456051,242,000653,24,0.06
24202,Petkova1,WBC_M12,BUB/BnJ,m,40.9,446348,242,000653,24,2.15
24202,Petkova1,WBC_M12,BUB/BnJ,m,32.3,451902,242,000653,24,0.36
24202,Petkova1,WBC_M12,BUB/BnJ,m,32.5,451904,242,000653,24,0.40
24202,Petkova1,WBC_M12,BUB/BnJ,m,26.9,456047,242,000653,24,-0.77
24202,Petkova1,WBC_M12,BUB/BnJ,m,24.4,456049,242,000653,24,-1.29
24202,Petkova1,WBC_M12,C3H/HeJ,f,32.8,446469,242,000659,6,1.41
24202,Petkova1,WBC_M12,C3H/HeJ,f,12.8,446468,242,000659,6,-1.10
24202,Petkova1,WBC_M12,C3H/HeJ,f,34.5,446467,242,000659,6,1.62
24202,Petkova1,WBC_M12,C3H/HeJ,f,20.2,446466,242,000659,6,-0.17
24202,Petkova1,WBC_M12,C3H/HeJ,f,17.3,446465,242,000659,6,-0.54
24202,Petkova1,WBC_M12,C3H/HeJ,f,15.5,446470,242,000659,6,-0.76
24202,Petkova1,WBC_M12,C3H/HeJ,f,17.4,446471,242,000659,6,-0.52
24202,Petkova1,WBC_M12,C3H/HeJ,f,22.1,446472,242,000659,6,0.07
24202,Petkova1,WBC_M12,C3H/HeJ,m,27.0,446476,242,000659,6,1.14
24202,Petkova1,WBC_M12,C3H/HeJ,m,19.3,445093,242,000659,6,-0.82
24202,Petkova1,WBC_M12,C3H/HeJ,m,18.6,446473,242,000659,6,-1.00
24202,Petkova1,WBC_M12,C3H/HeJ,m,24.6,446474,242,000659,6,0.53
24202,Petkova1,WBC_M12,C3H/HeJ,m,21.2,446475,242,000659,6,-0.34
24202,Petkova1,WBC_M12,C3H/HeJ,m,18.5,446477,242,000659,6,-1.03
24202,Petkova1,WBC_M12,C3H/HeJ,m,22.2,446478,242,000659,6,-0.08
24202,Petkova1,WBC_M12,C3H/HeJ,m,28.8,446479,242,000659,6,1.60
24202,Petkova1,WBC_M12,C57BL/10J,f,29.3,445098,242,000665,38,-0.71
24202,Petkova1,WBC_M12,C57BL/10J,f,48.5,446630,242,000665,38,2.19
24202,Petkova1,WBC_M12,C57BL/10J,f,38.2,446629,242,000665,38,0.63
24202,Petkova1,WBC_M12,C57BL/10J,f,32.9,446628,242,000665,38,-0.17
24202,Petkova1,WBC_M12,C57BL/10J,f,27.9,446627,242,000665,38,-0.92
24202,Petkova1,WBC_M12,C57BL/10J,f,30.5,446626,242,000665,38,-0.53
24202,Petkova1,WBC_M12,C57BL/10J,f,32.1,446625,242,000665,38,-0.29
24202,Petkova1,WBC_M12,C57BL/10J,f,32.7,446624,242,000665,38,-0.20
24202,Petkova1,WBC_M12,C57BL/10J,m,22.2,446644,242,000665,38,-0.98
24202,Petkova1,WBC_M12,C57BL/10J,m,27.6,446606,242,000665,38,-0.15
24202,Petkova1,WBC_M12,C57BL/10J,m,39.9,446607,242,000665,38,1.73
24202,Petkova1,WBC_M12,C57BL/10J,m,23.4,446608,242,000665,38,-0.79
24202,Petkova1,WBC_M12,C57BL/10J,m,25.6,446609,242,000665,38,-0.46
24202,Petkova1,WBC_M12,C57BL/10J,m,26.1,446610,242,000665,38,-0.38
24202,Petkova1,WBC_M12,C57BL/10J,m,35.3,446611,242,000665,38,1.03
24202,Petkova1,WBC_M12,C57BL/6J,f,29.5,446810,242,000664,7,0.31
24202,Petkova1,WBC_M12,C57BL/6J,f,11.8,446809,242,000664,7,-2.09
24202,Petkova1,WBC_M12,C57BL/6J,f,29.3,446816,242,000664,7,0.29
24202,Petkova1,WBC_M12,C57BL/6J,f,26.8,446815,242,000664,7,-0.05
24202,Petkova1,WBC_M12,C57BL/6J,f,31.5,446814,242,000664,7,0.58
24202,Petkova1,WBC_M12,C57BL/6J,f,35.6,446813,242,000664,7,1.14
24202,Petkova1,WBC_M12,C57BL/6J,f,21.8,446812,242,000664,7,-0.73
24202,Petkova1,WBC_M12,C57BL/6J,f,31.2,446811,242,000664,7,0.54
24202,Petkova1,WBC_M12,C57BL/6J,m,37.2,446772,242,000664,7,1.01
24202,Petkova1,WBC_M12,C57BL/6J,m,34.3,445398,242,000664,7,0.45
24202,Petkova1,WBC_M12,C57BL/6J,m,38.9,446770,242,000664,7,1.34
24202,Petkova1,WBC_M12,C57BL/6J,m,32.6,446771,242,000664,7,0.12
24202,Petkova1,WBC_M12,C57BL/6J,m,31.8,446773,242,000664,7,-0.04
24202,Petkova1,WBC_M12,C57BL/6J,m,23.2,446774,242,000664,7,-1.71
24202,Petkova1,WBC_M12,C57BL/6J,m,31.1,446775,242,000664,7,-0.17
24202,Petkova1,WBC_M12,C57BL/6J,m,26.8,446776,242,000664,7,-1.01
24202,Petkova1,WBC_M12,C57BLKS/J,f,36.3,446991,242,000662,35,0.50
24202,Petkova1,WBC_M12,C57BLKS/J,f,27.2,446990,242,000662,35,-1.43
24202,Petkova1,WBC_M12,C57BLKS/J,f,30.6,446989,242,000662,35,-0.71
24202,Petkova1,WBC_M12,C57BLKS/J,f,37.1,446988,242,000662,35,0.67
24202,Petkova1,WBC_M12,C57BLKS/J,f,38.9,446987,242,000662,35,1.05
24202,Petkova1,WBC_M12,C57BLKS/J,f,40.1,446986,242,000662,35,1.30
24202,Petkova1,WBC_M12,C57BLKS/J,f,30.7,446985,242,000662,35,-0.69
24202,Petkova1,WBC_M12,C57BLKS/J,f,30.7,446984,242,000662,35,-0.69
24202,Petkova1,WBC_M12,C57BLKS/J,m,41.9,446919,242,000662,35,0.13
24202,Petkova1,WBC_M12,C57BLKS/J,m,70.9,446920,242,000662,35,1.65
24202,Petkova1,WBC_M12,C57BLKS/J,m,24.3,446921,242,000662,35,-0.79
24202,Petkova1,WBC_M12,C57BLKS/J,m,26.8,446922,242,000662,35,-0.66
24202,Petkova1,WBC_M12,C57BLKS/J,m,22.7,446923,242,000662,35,-0.87
24202,Petkova1,WBC_M12,C57BLKS/J,m,65.7,446924,242,000662,35,1.38
24202,Petkova1,WBC_M12,C57BLKS/J,m,25.2,446925,242,000662,35,-0.74
24202,Petkova1,WBC_M12,C57BLKS/J,m,37.2,446918,242,000662,35,-0.11
24202,Petkova1,WBC_M12,C57BR/cdJ,f,28.4,447063,242,000667,32,-0.66
24202,Petkova1,WBC_M12,C57BR/cdJ,f,30.5,447058,242,000667,32,-0.62
24202,Petkova1,WBC_M12,C57BR/cdJ,f,69.8,447059,242,000667,32,0.22
24202,Petkova1,WBC_M12,C57BR/cdJ,f,34.1,447060,242,000667,32,-0.54
24202,Petkova1,WBC_M12,C57BR/cdJ,f,121,447061,242,000667,32,1.32
24202,Petkova1,WBC_M12,C57BR/cdJ,f,141,447062,242,000667,32,1.74
24202,Petkova1,WBC_M12,C57BR/cdJ,f,23.0,447064,242,000667,32,-0.78
24202,Petkova1,WBC_M12,C57BR/cdJ,f,27.6,447065,242,000667,32,-0.68
24202,Petkova1,WBC_M12,C57BR/cdJ,m,23.8,447057,242,000667,32,-0.95
24202,Petkova1,WBC_M12,C57BR/cdJ,m,26.9,447050,242,000667,32,-0.30
24202,Petkova1,WBC_M12,C57BR/cdJ,m,24.6,447051,242,000667,32,-0.78
24202,Petkova1,WBC_M12,C57BR/cdJ,m,37.5,447052,242,000667,32,1.92
24202,Petkova1,WBC_M12,C57BR/cdJ,m,29.0,447055,242,000667,32,0.14
24202,Petkova1,WBC_M12,C57BR/cdJ,m,33.1,447054,242,000667,32,1.00
24202,Petkova1,WBC_M12,C57BR/cdJ,m,24.6,447053,242,000667,32,-0.78
24202,Petkova1,WBC_M12,C57BR/cdJ,m,27.2,447056,242,000667,32,-0.24
24202,Petkova1,WBC_M12,C57L/J,f,12.5,447265,242,000668,37,-1.29
24202,Petkova1,WBC_M12,C57L/J,f,36.7,447264,242,000668,37,-0.16
24202,Petkova1,WBC_M12,C57L/J,f,58.9,447263,242,000668,37,0.87
24202,Petkova1,WBC_M12,C57L/J,f,22.6,447260,242,000668,37,-0.82
24202,Petkova1,WBC_M12,C57L/J,f,26.7,447262,242,000668,37,-0.63
24202,Petkova1,WBC_M12,C57L/J,f,52.4,447261,242,000668,37,0.57
24202,Petkova1,WBC_M12,C57L/J,f,71.5,447266,242,000668,37,1.46
24202,Petkova1,WBC_M12,C57L/J,m,31.0,447273,242,000668,37,-0.65
24202,Petkova1,WBC_M12,C57L/J,m,28.3,447267,242,000668,37,-0.90
24202,Petkova1,WBC_M12,C57L/J,m,33.5,447268,242,000668,37,-0.43
24202,Petkova1,WBC_M12,C57L/J,m,45.3,447269,242,000668,37,0.64
24202,Petkova1,WBC_M12,C57L/J,m,54.0,447270,242,000668,37,1.43
24202,Petkova1,WBC_M12,C57L/J,m,30.0,447271,242,000668,37,-0.74
24202,Petkova1,WBC_M12,C57L/J,m,29.8,447272,242,000668,37,-0.76
24202,Petkova1,WBC_M12,C57L/J,m,53.9,445112,242,000668,37,1.42
24202,Petkova1,WBC_M12,CAST/EiJ,f,18.6,447354,242,000928,2,-1.15
24202,Petkova1,WBC_M12,CAST/EiJ,f,32.2,447357,242,000928,2,0.60
24202,Petkova1,WBC_M12,CAST/EiJ,f,31.9,447358,242,000928,2,0.56
24202,Petkova1,WBC_M12,CBA/J,f,21.2,447452,242,000656,16,-0.48
24202,Petkova1,WBC_M12,CBA/J,f,27.7,447451,242,000656,16,-0.28
24202,Petkova1,WBC_M12,CBA/J,f,19.2,447450,242,000656,16,-0.54
24202,Petkova1,WBC_M12,CBA/J,f,33.3,447449,242,000656,16,-0.10
24202,Petkova1,WBC_M12,CBA/J,f,39.5,447448,242,000656,16,0.09
24202,Petkova1,WBC_M12,CBA/J,f,20.8,447447,242,000656,16,-0.49
24202,Petkova1,WBC_M12,CBA/J,f,113,445126,242,000656,16,2.40
24202,Petkova1,WBC_M12,CBA/J,f,17.3,445123,242,000656,16,-0.60
24202,Petkova1,WBC_M12,CBA/J,m,20.0,447458,242,000656,16,-0.58
24202,Petkova1,WBC_M12,CBA/J,m,58.6,445125,242,000656,16,2.44
24202,Petkova1,WBC_M12,CBA/J,m,23.5,445128,242,000656,16,-0.30
24202,Petkova1,WBC_M12,CBA/J,m,26.0,447453,242,000656,16,-0.11
24202,Petkova1,WBC_M12,CBA/J,m,23.8,447454,242,000656,16,-0.28
24202,Petkova1,WBC_M12,CBA/J,m,19.7,447455,242,000656,16,-0.60
24202,Petkova1,WBC_M12,CBA/J,m,22.6,447456,242,000656,16,-0.37
24202,Petkova1,WBC_M12,CBA/J,m,24.8,447457,242,000656,16,-0.20
24202,Petkova1,WBC_M12,DBA/2J,f,32.6,445138,242,000671,8,-0.28
24202,Petkova1,WBC_M12,DBA/2J,f,50.0,447613,242,000671,8,1.55
24202,Petkova1,WBC_M12,DBA/2J,f,43.3,447612,242,000671,8,0.85
24202,Petkova1,WBC_M12,DBA/2J,f,25.2,447611,242,000671,8,-1.05
24202,Petkova1,WBC_M12,DBA/2J,f,28.0,447610,242,000671,8,-0.76
24202,Petkova1,WBC_M12,DBA/2J,f,32.2,447609,242,000671,8,-0.32
24202,Petkova1,WBC_M12,DBA/2J,m,23.7,447583,242,000671,8,-0.08
24202,Petkova1,WBC_M12,DBA/2J,m,54.2,447582,242,000671,8,2.20
24202,Petkova1,WBC_M12,DBA/2J,m,15.5,447588,242,000671,8,-0.69
24202,Petkova1,WBC_M12,DBA/2J,m,16.7,447587,242,000671,8,-0.60
24202,Petkova1,WBC_M12,DBA/2J,m,18.5,447586,242,000671,8,-0.47
24202,Petkova1,WBC_M12,DBA/2J,m,21.1,447585,242,000671,8,-0.27
24202,Petkova1,WBC_M12,DBA/2J,m,23.5,447584,242,000671,8,-0.09
24202,Petkova1,WBC_M12,FVB/NJ,f,18.5,447741,242,001800,9,-0.57
24202,Petkova1,WBC_M12,FVB/NJ,f,16.7,447742,242,001800,9,-0.71
24202,Petkova1,WBC_M12,FVB/NJ,f,15.5,447743,242,001800,9,-0.80
24202,Petkova1,WBC_M12,FVB/NJ,f,32.3,447715,242,001800,9,0.52
24202,Petkova1,WBC_M12,FVB/NJ,f,54.2,447737,242,001800,9,2.25
24202,Petkova1,WBC_M12,FVB/NJ,f,23.7,447738,242,001800,9,-0.16
24202,Petkova1,WBC_M12,FVB/NJ,f,23.5,447739,242,001800,9,-0.17
24202,Petkova1,WBC_M12,FVB/NJ,f,21.1,447740,242,001800,9,-0.36
24202,Petkova1,WBC_M12,FVB/NJ,m,38.9,447756,242,001800,9,2.30
24202,Petkova1,WBC_M12,FVB/NJ,m,21.9,447761,242,001800,9,-0.17
24202,Petkova1,WBC_M12,FVB/NJ,m,22.0,447760,242,001800,9,-0.15
24202,Petkova1,WBC_M12,FVB/NJ,m,21.8,447759,242,001800,9,-0.18
24202,Petkova1,WBC_M12,FVB/NJ,m,20.4,447758,242,001800,9,-0.39
24202,Petkova1,WBC_M12,FVB/NJ,m,23.8,447762,242,001800,9,0.11
24202,Petkova1,WBC_M12,FVB/NJ,m,20.5,447757,242,001800,9,-0.37
24202,Petkova1,WBC_M12,FVB/NJ,m,15.2,447755,242,001800,9,-1.14
24202,Petkova1,WBC_M12,KK/HlJ,f,32.3,447877,242,002106,18,0.31
24202,Petkova1,WBC_M12,KK/HlJ,f,22.9,447875,242,002106,18,-1.54
24202,Petkova1,WBC_M12,KK/HlJ,f,25.3,447874,242,002106,18,-1.07
24202,Petkova1,WBC_M12,KK/HlJ,f,38.7,447873,242,002106,18,1.57
24202,Petkova1,WBC_M12,KK/HlJ,f,31.2,447872,242,002106,18,0.09
24202,Petkova1,WBC_M12,KK/HlJ,f,35.2,447871,242,002106,18,0.88
24202,Petkova1,WBC_M12,KK/HlJ,f,28.9,447870,242,002106,18,-0.36
24202,Petkova1,WBC_M12,KK/HlJ,f,31.4,447876,242,002106,18,0.13
24202,Petkova1,WBC_M12,KK/HlJ,m,30.7,447898,242,002106,18,0.30
24202,Petkova1,WBC_M12,KK/HlJ,m,26.5,447896:18m,242,002106,18,-0.31
24202,Petkova1,WBC_M12,KK/HlJ,m,35.6,445181,242,002106,18,1.01
24202,Petkova1,WBC_M12,KK/HlJ,m,31.0,445182,242,002106,18,0.34
24202,Petkova1,WBC_M12,KK/HlJ,m,19.1,447894,242,002106,18,-1.38
24202,Petkova1,WBC_M12,KK/HlJ,m,39.6,447897,242,002106,18,1.59
24202,Petkova1,WBC_M12,KK/HlJ,m,22.4,447895:18m,242,002106,18,-0.90
24202,Petkova1,WBC_M12,KK/HlJ,m,24.1,445179,242,002106,18,-0.66
24202,Petkova1,WBC_M12,LP/J,f,36.8,448004,242,000676,10,0.30
24202,Petkova1,WBC_M12,LP/J,f,33.9,448003,242,000676,10,-0.05
24202,Petkova1,WBC_M12,LP/J,f,39.0,448002,242,000676,10,0.56
24202,Petkova1,WBC_M12,LP/J,f,31.3,448001,242,000676,10,-0.36
24202,Petkova1,WBC_M12,LP/J,f,18.0,448000,242,000676,10,-1.97
24202,Petkova1,WBC_M12,LP/J,f,36.8,447999,242,000676,10,0.30
24202,Petkova1,WBC_M12,LP/J,f,44.5,447998,242,000676,10,1.23
24202,Petkova1,WBC_M12,LP/J,m,36.9,448031,242,000676,10,-1.90
24202,Petkova1,WBC_M12,LP/J,m,49.4,448038,242,000676,10,-0.12
24202,Petkova1,WBC_M12,LP/J,m,56.6,448037,242,000676,10,0.90
24202,Petkova1,WBC_M12,LP/J,m,47.1,448036,242,000676,10,-0.45
24202,Petkova1,WBC_M12,LP/J,m,49.4,448035,242,000676,10,-0.12
24202,Petkova1,WBC_M12,LP/J,m,53.4,448034,242,000676,10,0.45
24202,Petkova1,WBC_M12,LP/J,m,60.5,448033,242,000676,10,1.45
24202,Petkova1,WBC_M12,LP/J,m,48.8,448032,242,000676,10,-0.21
24202,Petkova1,WBC_M12,MOLF/EiJ,f,32.9,500372,242,000550,40,-1.09
24202,Petkova1,WBC_M12,MOLF/EiJ,f,35.3,504236,242,000550,40,-0.69
24202,Petkova1,WBC_M12,MOLF/EiJ,f,33.3,504234,242,000550,40,-1.02
24202,Petkova1,WBC_M12,MOLF/EiJ,f,46.3,500380,242,000550,40,1.13
24202,Petkova1,WBC_M12,MOLF/EiJ,f,43.6,500378,242,000550,40,0.68
24202,Petkova1,WBC_M12,MOLF/EiJ,f,46.9,500376,242,000550,40,1.23
24202,Petkova1,WBC_M12,MOLF/EiJ,f,38.1,500374,242,000550,40,-0.23
24202,Petkova1,WBC_M12,MOLF/EiJ,m,38.7,503152,242,000550,40,-1.14
24202,Petkova1,WBC_M12,MOLF/EiJ,m,46.6,503160,242,000550,40,0.39
24202,Petkova1,WBC_M12,MOLF/EiJ,m,43.4,503158,242,000550,40,-0.23
24202,Petkova1,WBC_M12,MOLF/EiJ,m,43.3,503156,242,000550,40,-0.25
24202,Petkova1,WBC_M12,MOLF/EiJ,m,48.0,503154,242,000550,40,0.66
24202,Petkova1,WBC_M12,MOLF/EiJ,m,54.7,500318,242,000550,40,1.96
24202,Petkova1,WBC_M12,MOLF/EiJ,m,45.6,500316,242,000550,40,0.20
24202,Petkova1,WBC_M12,MOLF/EiJ,m,43.7,500314,242,000550,40,-0.17
24202,Petkova1,WBC_M12,MOLF/EiJ,m,37.1,500312,242,000550,40,-1.45
24202,Petkova1,WBC_M12,MRL/MpJ,f,42.7,448197,242,000486,58,1.24
24202,Petkova1,WBC_M12,MRL/MpJ,f,43.3,448198,242,000486,58,1.29
24202,Petkova1,WBC_M12,MRL/MpJ,f,38.0,448199,242,000486,58,0.84
24202,Petkova1,WBC_M12,MRL/MpJ,f,21.1,448200,242,000486,58,-0.60
24202,Petkova1,WBC_M12,MRL/MpJ,f,25.3,445538,242,000486,58,-0.24
24202,Petkova1,WBC_M12,MRL/MpJ,f,12.3,448194,242,000486,58,-1.35
24202,Petkova1,WBC_M12,MRL/MpJ,f,17.7,448195,242,000486,58,-0.89
24202,Petkova1,WBC_M12,MRL/MpJ,f,25.0,448196,242,000486,58,-0.27
24202,Petkova1,WBC_M12,MRL/MpJ,m,21.8,448173,242,000486,58,-0.10
24202,Petkova1,WBC_M12,MRL/MpJ,m,13.5,448172,242,000486,58,-1.13
24202,Petkova1,WBC_M12,MRL/MpJ,m,18.7,448168,242,000486,58,-0.49
24202,Petkova1,WBC_M12,MRL/MpJ,m,19.7,448167,242,000486,58,-0.36
24202,Petkova1,WBC_M12,MRL/MpJ,m,22.0,448159,242,000486,58,-0.08
24202,Petkova1,WBC_M12,MRL/MpJ,m,38.1,448169,242,000486,58,1.91
24202,Petkova1,WBC_M12,MRL/MpJ,m,16.2,448170,242,000486,58,-0.79
24202,Petkova1,WBC_M12,MRL/MpJ,m,31.1,448171,242,000486,58,1.04
24202,Petkova1,WBC_M12,NON/ShiLtJ,f,32.2,448446,242,002423,34,0.25
24202,Petkova1,WBC_M12,NON/ShiLtJ,f,24.4,448441,242,002423,34,-0.32
24202,Petkova1,WBC_M12,NON/ShiLtJ,f,18.9,448442,242,002423,34,-0.72
24202,Petkova1,WBC_M12,NON/ShiLtJ,f,18.9,448443,242,002423,34,-0.72
24202,Petkova1,WBC_M12,NON/ShiLtJ,f,60.3,448444,242,002423,34,2.32
24202,Petkova1,WBC_M12,NON/ShiLtJ,f,22.0,448445,242,002423,34,-0.49
24202,Petkova1,WBC_M12,NON/ShiLtJ,f,30.2,448448,242,002423,34,0.11
24202,Petkova1,WBC_M12,NON/ShiLtJ,f,22.9,448447,242,002423,34,-0.43
24202,Petkova1,WBC_M12,NON/ShiLtJ,m,38.5,448419,242,002423,34,1.07
24202,Petkova1,WBC_M12,NON/ShiLtJ,m,29.6,448425,242,002423,34,-0.28
24202,Petkova1,WBC_M12,NON/ShiLtJ,m,22.7,448420,242,002423,34,-1.33
24202,Petkova1,WBC_M12,NON/ShiLtJ,m,25.2,448421,242,002423,34,-0.95
24202,Petkova1,WBC_M12,NON/ShiLtJ,m,37.9,448422,242,002423,34,0.98
24202,Petkova1,WBC_M12,NON/ShiLtJ,m,28.4,448423,242,002423,34,-0.46
24202,Petkova1,WBC_M12,NON/ShiLtJ,m,37.9,448424,242,002423,34,0.98
24202,Petkova1,WBC_M12,NZO/HlLtJ,f,25.4,448584,242,002105,122,-1.28
24202,Petkova1,WBC_M12,NZO/HlLtJ,f,44.9,448589,242,002105,122,1.25
24202,Petkova1,WBC_M12,NZO/HlLtJ,f,27.9,448587,242,002105,122,-0.95
24202,Petkova1,WBC_M12,NZO/HlLtJ,f,42.8,448588,242,002105,122,0.98
24202,Petkova1,WBC_M12,NZO/HlLtJ,f,37.3,448586,242,002105,122,0.26
