measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63529,Lesage1,cDC2_of_cDC,129S1/SvImJ,f,74.1,129S_3,635,002448,3,0.71
63529,Lesage1,cDC2_of_cDC,129S1/SvImJ,f,66.5,129S_4,635,002448,3,-0.71
63529,Lesage1,cDC2_of_cDC,129S1/SvImJ,m,65.9,129S_1,635,002448,3,-0.71
63529,Lesage1,cDC2_of_cDC,129S1/SvImJ,m,69.2,129S_2,635,002448,3,0.71
63529,Lesage1,cDC2_of_cDC,A/J,f,64.6,AJ_3,635,000646,4,0.71
63529,Lesage1,cDC2_of_cDC,A/J,f,57.9,AJ_4,635,000646,4,-0.71
63529,Lesage1,cDC2_of_cDC,A/J,m,62.3,AJ_1,635,000646,4,0.71
63529,Lesage1,cDC2_of_cDC,A/J,m,60.9,AJ_2,635,000646,4,-0.71
63529,Lesage1,cDC2_of_cDC,C57BL/6J,f,62.4,B6_445,635,000664,7,0.8
63529,Lesage1,cDC2_of_cDC,C57BL/6J,f,55.3,B6_452,635,000664,7,-0.63
63529,Lesage1,cDC2_of_cDC,C57BL/6J,f,53.1,B6_453,635,000664,7,-1.07
63529,Lesage1,cDC2_of_cDC,C57BL/6J,f,62.9,B6_454,635,000664,7,0.9
63529,Lesage1,cDC2_of_cDC,C57BL/6J,m,60.3,B6_451,635,000664,7,0.0
63529,Lesage1,cDC2_of_cDC,CAST/EiJ,f,72.5,CAST_3,635,000928,2,-0.71
63529,Lesage1,cDC2_of_cDC,CAST/EiJ,f,76.5,CAST_4,635,000928,2,0.71
63529,Lesage1,cDC2_of_cDC,CAST/EiJ,m,75.8,CAST_1,635,000928,2,0.71
63529,Lesage1,cDC2_of_cDC,CAST/EiJ,m,70.9,CAST_2,635,000928,2,-0.71
63529,Lesage1,cDC2_of_cDC,CC008/Geni,m,57.4,BOON_HF_2,635,,1715,-0.71
63529,Lesage1,cDC2_of_cDC,CC008/Geni,m,64.5,BOON_HF_3,635,,1715,0.71
63529,Lesage1,cDC2_of_cDC,CC010/Geni,f,45.0,NUK_AC_1,635,,1716,-0.71
63529,Lesage1,cDC2_of_cDC,CC010/Geni,f,45.1,NUK_AC_2,635,,1716,0.71
63529,Lesage1,cDC2_of_cDC,CC010/Geni,m,44.8,NUK_AC_3,635,,1716,0.0
63529,Lesage1,cDC2_of_cDC,CC012/Geni,f,69.6,DAVIS_BA_5,635,,1717,-0.25
63529,Lesage1,cDC2_of_cDC,CC012/Geni,f,68.7,DAVIS_BA_7,635,,1717,-0.85
63529,Lesage1,cDC2_of_cDC,CC012/Geni,f,71.6,DAVIS_BA_8,635,,1717,1.1
63529,Lesage1,cDC2_of_cDC,CC012/Geni,m,59.5,DAVIS_BA_1,635,,1717,-0.9
63529,Lesage1,cDC2_of_cDC,CC012/Geni,m,61.1,DAVIS_BA_2,635,,1717,-0.57
63529,Lesage1,cDC2_of_cDC,CC012/Geni,m,60.5,DAVIS_BA_3,635,,1717,-0.69
63529,Lesage1,cDC2_of_cDC,CC012/Geni,m,68.1,DAVIS_BA_4,635,,1717,0.87
63529,Lesage1,cDC2_of_cDC,CC012/Geni,m,70.1,DAVIS_BA_6,635,,1717,1.28
63529,Lesage1,cDC2_of_cDC,CC013/Geni,m,48.8,GIG_EF_1,635,,1718,0.99
63529,Lesage1,cDC2_of_cDC,CC013/Geni,m,45.5,GIG_EF_2,635,,1718,0.02
63529,Lesage1,cDC2_of_cDC,CC013/Geni,m,42.0,GIG_EF_3,635,,1718,-1.01
63529,Lesage1,cDC2_of_cDC,CC016/Geni,m,42.2,SAT_GA_1,635,,1719,-0.06
63529,Lesage1,cDC2_of_cDC,CC016/Geni,m,44.6,SAT_GA_2,635,,1719,1.03
63529,Lesage1,cDC2_of_cDC,CC016/Geni,m,40.2,SAT_GA_3,635,,1719,-0.97
63529,Lesage1,cDC2_of_cDC,CC020/Geni,f,48.3,JUNIOR_GB_2,635,,1720,0.0
63529,Lesage1,cDC2_of_cDC,CC020/Geni,m,57.3,JUNIOR_GB_1,635,,1720,0.71
63529,Lesage1,cDC2_of_cDC,CC020/Geni,m,47.7,JUNIOR_GB_3,635,,1720,-0.71
63529,Lesage1,cDC2_of_cDC,CC023/Geni,m,40.2,TOP_DA_1,635,,1721,-1.13
63529,Lesage1,cDC2_of_cDC,CC023/Geni,m,43.7,TOP_DA_2,635,,1721,0.76
63529,Lesage1,cDC2_of_cDC,CC023/Geni,m,43.0,TOP_DA_3,635,,1721,0.38
63529,Lesage1,cDC2_of_cDC,CC024/Geni,f,52.5,CIS_AD_2,635,,1722,0.71
63529,Lesage1,cDC2_of_cDC,CC024/Geni,f,50.0,CIS_AD_3,635,,1722,-0.71
63529,Lesage1,cDC2_of_cDC,CC024/Geni,m,45.2,CIS_AD_1,635,,1722,0.0
63529,Lesage1,cDC2_of_cDC,CC025/Geni,f,63.0,FEW_FD_1,635,,1723,-0.54
63529,Lesage1,cDC2_of_cDC,CC025/Geni,f,62.9,FEW_FD_2,635,,1723,-0.61
63529,Lesage1,cDC2_of_cDC,CC025/Geni,f,65.5,FEW_FD_3,635,,1723,1.15
63529,Lesage1,cDC2_of_cDC,CC026/Geni,m,33.5,TAS_FE_1,635,,1724,1.07
63529,Lesage1,cDC2_of_cDC,CC026/Geni,m,31.7,TAS_FE_2,635,,1724,-0.16
63529,Lesage1,cDC2_of_cDC,CC026/Geni,m,30.6,TAS_FE_3,635,,1724,-0.91
63529,Lesage1,cDC2_of_cDC,CC027/Geni,f,24.0,TOFU_FB_1,635,,1725,0.0
63529,Lesage1,cDC2_of_cDC,CC027/Geni,m,26.4,TOFU_FB_2,635,,1725,0.71
63529,Lesage1,cDC2_of_cDC,CC027/Geni,m,26.2,TOFU_FB_3,635,,1725,-0.71
63529,Lesage1,cDC2_of_cDC,CC030/Geni,f,46.2,ZIF2_FC_1,635,,1726,-0.71
63529,Lesage1,cDC2_of_cDC,CC030/Geni,f,52.2,ZIF2_FC_2,635,,1726,0.71
63529,Lesage1,cDC2_of_cDC,CC031/Geni,f,52.0,WAB2_DH_1,635,,1727,0.0
63529,Lesage1,cDC2_of_cDC,CC031/Geni,m,49.7,WAB2_DH_2,635,,1727,-0.71
63529,Lesage1,cDC2_of_cDC,CC031/Geni,m,50.5,WAB2_DH_3,635,,1727,0.71
63529,Lesage1,cDC2_of_cDC,CC032/Geni,m,47.5,BEM_AG_1,635,,1728,-0.56
63529,Lesage1,cDC2_of_cDC,CC032/Geni,m,47.4,BEM_AG_2,635,,1728,-0.59
63529,Lesage1,cDC2_of_cDC,CC032/Geni,m,54.4,BEM_AG_3,635,,1728,1.15
63529,Lesage1,cDC2_of_cDC,CC033/Geni,f,34.8,YID_FH_1,635,,1729,1.15
63529,Lesage1,cDC2_of_cDC,CC033/Geni,f,32.0,YID_FH_2,635,,1729,-0.46
63529,Lesage1,cDC2_of_cDC,CC033/Geni,f,31.6,YID_FH_3,635,,1729,-0.69
63529,Lesage1,cDC2_of_cDC,CC038/Geni,f,52.9,ROGAN_CF_2,635,,1730,0.71
63529,Lesage1,cDC2_of_cDC,CC038/Geni,f,48.5,ROGAN_CF_3,635,,1730,-0.71
63529,Lesage1,cDC2_of_cDC,CC038/Geni,m,51.6,ROGAN_CF_1,635,,1730,0.0
63529,Lesage1,cDC2_of_cDC,CC042/Geni,m,32.5,BOM_GB_1,635,,1731,0.85
63529,Lesage1,cDC2_of_cDC,CC042/Geni,m,30.2,BOM_GB_2,635,,1731,-1.1
63529,Lesage1,cDC2_of_cDC,CC042/Geni,m,31.8,BOM_GB_3,635,,1731,0.25
63529,Lesage1,cDC2_of_cDC,CC043/Geni,m,24.6,PIPING_BD_1,635,,1732,-1.04
63529,Lesage1,cDC2_of_cDC,CC043/Geni,m,25.4,PIPING_BD_2,635,,1732,0.09
63529,Lesage1,cDC2_of_cDC,CC043/Geni,m,26.0,PIPING_BD_3,635,,1732,0.95
63529,Lesage1,cDC2_of_cDC,CC056/Geni,f,36.6,PUB_CD_1,635,,1733,0.0
63529,Lesage1,cDC2_of_cDC,CC056/Geni,m,32.8,PUB_CD_2,635,,1733,-0.71
63529,Lesage1,cDC2_of_cDC,CC056/Geni,m,33.3,PUB_CD_3,635,,1733,0.71
63529,Lesage1,cDC2_of_cDC,CC061/Geni,m,47.8,FIM_DF_1,635,,1734,0.98
63529,Lesage1,cDC2_of_cDC,CC061/Geni,m,44.2,FIM_DF_2,635,,1734,-1.02
63529,Lesage1,cDC2_of_cDC,CC061/Geni,m,46.1,FIM_DF_3,635,,1734,0.04
63529,Lesage1,cDC2_of_cDC,CIV2_FE,f,54.2,CIV2_FE_1,635,,1735,0.03
63529,Lesage1,cDC2_of_cDC,CIV2_FE,f,56.2,CIV2_FE_2,635,,1735,0.98
63529,Lesage1,cDC2_of_cDC,CIV2_FE,f,52.0,CIV2_FE_3,635,,1735,-1.02
63529,Lesage1,cDC2_of_cDC,DET3_GA,m,41.7,DET3_GA_1,635,,1736,-1.15
63529,Lesage1,cDC2_of_cDC,DET3_GA,m,44.5,DET3_GA_2,635,,1736,0.46
63529,Lesage1,cDC2_of_cDC,DET3_GA,m,44.9,DET3_GA_3,635,,1736,0.69
63529,Lesage1,cDC2_of_cDC,DONNELL_HA,f,47.6,DONNELL_HA_2,635,,1737,-0.71
63529,Lesage1,cDC2_of_cDC,DONNELL_HA,f,53.3,DONNELL_HA_5,635,,1737,0.71
63529,Lesage1,cDC2_of_cDC,DONNELL_HA,m,55.9,DONNELL_HA_1,635,,1737,0.97
63529,Lesage1,cDC2_of_cDC,DONNELL_HA,m,45.5,DONNELL_HA_3,635,,1737,-1.02
63529,Lesage1,cDC2_of_cDC,DONNELL_HA,m,51.1,DONNELL_HA_4,635,,1737,0.05
63529,Lesage1,cDC2_of_cDC,FIV_AC,m,62.9,FIV_AC_1,635,,1738,-0.12
63529,Lesage1,cDC2_of_cDC,FIV_AC,m,66.4,FIV_AC_2,635,,1738,1.45
63529,Lesage1,cDC2_of_cDC,FIV_AC,m,61.7,FIV_AC_3,635,,1738,-0.66
63529,Lesage1,cDC2_of_cDC,FIV_AC,m,61.7,FIV_AC_4,635,,1738,-0.66
63529,Lesage1,cDC2_of_cDC,FUF_HE,f,51.6,FUF_HE_1,635,,1739,1.09
63529,Lesage1,cDC2_of_cDC,FUF_HE,f,47.2,FUF_HE_2,635,,1739,-0.88
63529,Lesage1,cDC2_of_cDC,FUF_HE,f,48.7,FUF_HE_3,635,,1739,-0.21
63529,Lesage1,cDC2_of_cDC,GALASUPREME_CE,m,54.2,GALASUPREME_CE_1,635,,1740,-0.41
63529,Lesage1,cDC2_of_cDC,GALASUPREME_CE,m,54.7,GALASUPREME_CE_2,635,,1740,1.14
63529,Lesage1,cDC2_of_cDC,GALASUPREME_CE,m,54.1,GALASUPREME_CE_3,635,,1740,-0.73
63529,Lesage1,cDC2_of_cDC,GIT_GC,f,47.8,GIT_GC_1,635,,1741,0.0
63529,Lesage1,cDC2_of_cDC,GIT_GC,m,51.0,GIT_GC_2,635,,1741,0.71
63529,Lesage1,cDC2_of_cDC,GIT_GC,m,48.0,GIT_GC_3,635,,1741,-0.71
63529,Lesage1,cDC2_of_cDC,HAX2_EF,f,50.7,HAX2_EF_1,635,,1742,0.18
63529,Lesage1,cDC2_of_cDC,HAX2_EF,f,49.1,HAX2_EF_2,635,,1742,-1.08
63529,Lesage1,cDC2_of_cDC,HAX2_EF,f,51.6,HAX2_EF_3,635,,1742,0.9
63529,Lesage1,cDC2_of_cDC,HAZ_FE,f,58.1,HAZ_FE_1,635,,1743,0.0
63529,Lesage1,cDC2_of_cDC,HAZ_FE,m,59.2,HAZ_FE_2,635,,1743,-0.71
63529,Lesage1,cDC2_of_cDC,HAZ_FE,m,63.6,HAZ_FE_3,635,,1743,0.71
63529,Lesage1,cDC2_of_cDC,HIP_GA,f,60.0,HIP_GA_3,635,,1744,0.0
63529,Lesage1,cDC2_of_cDC,HIP_GA,m,53.3,HIP_GA_1,635,,1744,-0.71
63529,Lesage1,cDC2_of_cDC,HIP_GA,m,56.8,HIP_GA_2,635,,1744,0.71
63529,Lesage1,cDC2_of_cDC,HOE_GC,f,70.8,HOE_GC_3,635,,1745,0.0
63529,Lesage1,cDC2_of_cDC,HOE_GC,m,64.4,HOE_GC_1,635,,1745,-0.71
63529,Lesage1,cDC2_of_cDC,HOE_GC,m,67.5,HOE_GC_2,635,,1745,0.71
63529,Lesage1,cDC2_of_cDC,JUD_EF,m,53.6,JUD_EF_1,635,,1746,-0.48
63529,Lesage1,cDC2_of_cDC,JUD_EF,m,49.8,JUD_EF_2,635,,1746,-1.12
63529,Lesage1,cDC2_of_cDC,JUD_EF,m,63.3,JUD_EF_3,635,,1746,1.14
63529,Lesage1,cDC2_of_cDC,JUD_EF,m,59.3,JUD_EF_4,635,,1746,0.47
63529,Lesage1,cDC2_of_cDC,KAV_AF,f,61.1,KAV_AF_1,635,,1747,0.71
63529,Lesage1,cDC2_of_cDC,KAV_AF,f,59.7,KAV_AF_2,635,,1747,-0.71
63529,Lesage1,cDC2_of_cDC,KAV_AF,m,64.9,KAV_AF_3,635,,1747,0.0
63529,Lesage1,cDC2_of_cDC,LAM_DC,f,30.4,LAM_DC_3,635,,1748,0.0
63529,Lesage1,cDC2_of_cDC,LAM_DC,m,35.4,LAM_DC_1,635,,1748,0.71
63529,Lesage1,cDC2_of_cDC,LAM_DC,m,32.4,LAM_DC_2,635,,1748,-0.71
63529,Lesage1,cDC2_of_cDC,LAT_HD,f,66.3,LAT_HD_3,635,,1749,0.87
63529,Lesage1,cDC2_of_cDC,LAT_HD,f,65.2,LAT_HD_4,635,,1749,0.54
63529,Lesage1,cDC2_of_cDC,LAT_HD,f,60.5,LAT_HD_5,635,,1749,-0.88
63529,Lesage1,cDC2_of_cDC,LAT_HD,f,59.2,LAT_HD_6,635,,1749,-1.27
63529,Lesage1,cDC2_of_cDC,LAT_HD,f,65.9,LAT_HD_7,635,,1749,0.75
63529,Lesage1,cDC2_of_cDC,LAT_HD,m,44.8,LAT_HD_1,635,,1749,0.71
63529,Lesage1,cDC2_of_cDC,LAT_HD,m,43.2,LAT_HD_2,635,,1749,-0.71
63529,Lesage1,cDC2_of_cDC,LAX_FC,f,63.1,LAX_FC_2,635,,1750,0.0
63529,Lesage1,cDC2_of_cDC,LAX_FC,m,62.9,LAX_FC_1,635,,1750,0.0
63529,Lesage1,cDC2_of_cDC,LEL_FH,m,57.1,LEL_FH_1,635,,1751,-0.71
63529,Lesage1,cDC2_of_cDC,LEL_FH,m,65.9,LEL_FH_2,635,,1751,0.71
63529,Lesage1,cDC2_of_cDC,LIP_BG,f,57.1,LIP_BG_1,635,,1752,-0.3
63529,Lesage1,cDC2_of_cDC,LIP_BG,f,56.1,LIP_BG_2,635,,1752,-1.05
63529,Lesage1,cDC2_of_cDC,LIP_BG,f,59.3,LIP_BG_3,635,,1752,1.35
63529,Lesage1,cDC2_of_cDC,LIP_BG,f,57.5,LIP_BG_4,635,,1752,0.0
63529,Lesage1,cDC2_of_cDC,LIP_BG,m,50.4,LIP_BG_5,635,,1752,0.0
63529,Lesage1,cDC2_of_cDC,LIV_DA,f,50.3,LIV_DA_1,635,,1753,0.0
63529,Lesage1,cDC2_of_cDC,LIV_DA,m,44.5,LIV_DA_2,635,,1753,-0.71
63529,Lesage1,cDC2_of_cDC,LIV_DA,m,47.6,LIV_DA_3,635,,1753,0.71
63529,Lesage1,cDC2_of_cDC,LOD_AE,f,61.6,LOD_AE_1,635,,1754,1.15
63529,Lesage1,cDC2_of_cDC,LOD_AE,f,55.0,LOD_AE_2,635,,1754,-0.49
63529,Lesage1,cDC2_of_cDC,LOD_AE,f,54.3,LOD_AE_3,635,,1754,-0.66
63529,Lesage1,cDC2_of_cDC,LOM_BG,m,45.6,LOM_BG_1,635,,1755,-1.15
63529,Lesage1,cDC2_of_cDC,LOM_BG,m,55.0,LOM_BG_2,635,,1755,0.7
63529,Lesage1,cDC2_of_cDC,LOM_BG,m,53.7,LOM_BG_3,635,,1755,0.45
63529,Lesage1,cDC2_of_cDC,LOT_FC,f,49.4,LOT_FC_1,635,,1756,-0.04
63529,Lesage1,cDC2_of_cDC,LOT_FC,f,43.3,LOT_FC_2,635,,1756,-1.45
63529,Lesage1,cDC2_of_cDC,LOT_FC,f,47.8,LOT_FC_3,635,,1756,-0.41
63529,Lesage1,cDC2_of_cDC,LOT_FC,f,54.1,LOT_FC_4,635,,1756,1.04
63529,Lesage1,cDC2_of_cDC,LOT_FC,f,48.0,LOT_FC_5,635,,1756,-0.37
63529,Lesage1,cDC2_of_cDC,LOT_FC,f,54.9,LOT_FC_6,635,,1756,1.23
63529,Lesage1,cDC2_of_cDC,LUF_AD,m,51.3,LUF_AD_1,635,,1758,0.45
63529,Lesage1,cDC2_of_cDC,LUF_AD,m,44.0,LUF_AD_2,635,,1758,-1.49
63529,Lesage1,cDC2_of_cDC,LUF_AD,m,49.0,LUF_AD_3,635,,1758,-0.16
63529,Lesage1,cDC2_of_cDC,LUF_AD,m,49.5,LUF_AD_4,635,,1758,-0.03
63529,Lesage1,cDC2_of_cDC,LUF_AD,m,54.3,LUF_AD_5,635,,1758,1.24
63529,Lesage1,cDC2_of_cDC,LUG_EH,m,67.3,LUG_EH_1,635,,1759,0.24
63529,Lesage1,cDC2_of_cDC,LUG_EH,m,65.8,LUG_EH_2,635,,1759,-1.1
63529,Lesage1,cDC2_of_cDC,LUG_EH,m,68.0,LUG_EH_3,635,,1759,0.86
63529,Lesage1,cDC2_of_cDC,LUV_DG,m,68.9,LUV_DG_1,635,,1761,0.87
63529,Lesage1,cDC2_of_cDC,LUV_DG,m,68.8,LUV_DG_2,635,,1761,0.86
63529,Lesage1,cDC2_of_cDC,LUV_DG,m,47.8,LUV_DG_3,635,,1761,-0.81
63529,Lesage1,cDC2_of_cDC,LUV_DG,m,46.5,LUV_DG_4,635,,1761,-0.92
63529,Lesage1,cDC2_of_cDC,LUZ_FH,f,48.7,LUZ_FH_1,635,,1762,0.14
63529,Lesage1,cDC2_of_cDC,LUZ_FH,f,53.9,LUZ_FH_2,635,,1762,1.27
63529,Lesage1,cDC2_of_cDC,LUZ_FH,f,46.9,LUZ_FH_3,635,,1762,-0.26
63529,Lesage1,cDC2_of_cDC,LUZ_FH,f,42.8,LUZ_FH_4,635,,1762,-1.15
63529,Lesage1,cDC2_of_cDC,LUZ_FH,m,54.3,LUZ_FH_5,635,,1762,0.0
63529,Lesage1,cDC2_of_cDC,MERCURI_HF,m,27.8,MERCURI_HF_1,635,,1763,0.93
63529,Lesage1,cDC2_of_cDC,MERCURI_HF,m,27.0,MERCURI_HF_2,635,,1763,0.13
63529,Lesage1,cDC2_of_cDC,MERCURI_HF,m,25.8,MERCURI_HF_3,635,,1763,-1.06
63529,Lesage1,cDC2_of_cDC,NOD/ShiLtJ,f,62.9,NOD_2189,635,001976,13,-0.71
63529,Lesage1,cDC2_of_cDC,NOD/ShiLtJ,f,66.8,NOD_2190,635,001976,13,0.71
63529,Lesage1,cDC2_of_cDC,NOD/ShiLtJ,m,63.8,NOD_2187,635,001976,13,0.71
63529,Lesage1,cDC2_of_cDC,NOD/ShiLtJ,m,63.6,NOD_2188,635,001976,13,-0.71
63529,Lesage1,cDC2_of_cDC,NZO/HlLtJ,f,62.9,NZO_3,635,002105,122,0.71
63529,Lesage1,cDC2_of_cDC,NZO/HlLtJ,f,53.8,NZO_4,635,002105,122,-0.71
63529,Lesage1,cDC2_of_cDC,NZO/HlLtJ,m,55.5,NZO_1,635,002105,122,-0.71
63529,Lesage1,cDC2_of_cDC,NZO/HlLtJ,m,55.7,NZO_2,635,002105,122,0.71
63529,Lesage1,cDC2_of_cDC,PAT_CD,m,31.8,PAT_CD_1,635,,1766,-1.09
63529,Lesage1,cDC2_of_cDC,PAT_CD,m,35.5,PAT_CD_2,635,,1766,0.87
63529,Lesage1,cDC2_of_cDC,PAT_CD,m,34.3,PAT_CD_3,635,,1766,0.23
63529,Lesage1,cDC2_of_cDC,PEF_EC,f,38.9,PEF_EC_4,635,,1767,-1.14
63529,Lesage1,cDC2_of_cDC,PEF_EC,f,42.2,PEF_EC_5,635,,1767,0.43
63529,Lesage1,cDC2_of_cDC,PEF_EC,f,42.8,PEF_EC_6,635,,1767,0.71
63529,Lesage1,cDC2_of_cDC,PEF_EC,m,36.9,PEF_EC_1,635,,1767,-1.06
63529,Lesage1,cDC2_of_cDC,PEF_EC,m,42.3,PEF_EC_2,635,,1767,0.93
63529,Lesage1,cDC2_of_cDC,PEF_EC,m,40.1,PEF_EC_3,635,,1767,0.12
63529,Lesage1,cDC2_of_cDC,POH_DC,f,47.7,POH_DC_1,635,,1768,-1.15
63529,Lesage1,cDC2_of_cDC,POH_DC,f,55.4,POH_DC_2,635,,1768,0.48
63529,Lesage1,cDC2_of_cDC,POH_DC,f,56.3,POH_DC_3,635,,1768,0.67
63529,Lesage1,cDC2_of_cDC,PWK/PhJ,f,72.1,PWK_3,635,003715,217,0.71
63529,Lesage1,cDC2_of_cDC,PWK/PhJ,f,70.3,PWK_4,635,003715,217,-0.71
63529,Lesage1,cDC2_of_cDC,PWK/PhJ,m,70.0,PWK_1,635,003715,217,-0.71
63529,Lesage1,cDC2_of_cDC,PWK/PhJ,m,76.1,PWK_2,635,003715,217,0.71
63529,Lesage1,cDC2_of_cDC,SEH_AH,f,43.5,SEH_AH_5,635,,1770,0.0
63529,Lesage1,cDC2_of_cDC,SEH_AH,m,46.8,SEH_AH_1,635,,1770,1.11
63529,Lesage1,cDC2_of_cDC,SEH_AH,m,41.4,SEH_AH_2,635,,1770,-0.94
63529,Lesage1,cDC2_of_cDC,SEH_AH,m,45.4,SEH_AH_3,635,,1770,0.58
63529,Lesage1,cDC2_of_cDC,SEH_AH,m,41.9,SEH_AH_4,635,,1770,-0.75
63529,Lesage1,cDC2_of_cDC,STUCKY_HF,f,41.7,STUCKY_HF_1,635,,1771,-0.45
63529,Lesage1,cDC2_of_cDC,STUCKY_HF,f,39.9,STUCKY_HF_2,635,,1771,-0.7
63529,Lesage1,cDC2_of_cDC,STUCKY_HF,f,53.4,STUCKY_HF_4,635,,1771,1.15
63529,Lesage1,cDC2_of_cDC,STUCKY_HF,m,53.4,STUCKY_HF_3,635,,1771,0.0
63529,Lesage1,cDC2_of_cDC,VIT_ED,f,56.4,VIT_ED_1,635,,1772,0.0
63529,Lesage1,cDC2_of_cDC,VIT_ED,f,52.9,VIT_ED_2,635,,1772,-1.0
63529,Lesage1,cDC2_of_cDC,VIT_ED,f,59.9,VIT_ED_3,635,,1772,1.0
63529,Lesage1,cDC2_of_cDC,VUX2_HF,m,67.8,VUX2_HF_1,635,,1773,-1.15
63529,Lesage1,cDC2_of_cDC,VUX2_HF,m,71.2,VUX2_HF_2,635,,1773,0.48
63529,Lesage1,cDC2_of_cDC,VUX2_HF,m,71.6,VUX2_HF_3,635,,1773,0.67
63529,Lesage1,cDC2_of_cDC,WAD,f,45.8,WAD_1,635,,1774,0.96
63529,Lesage1,cDC2_of_cDC,WAD,f,32.1,WAD_2,635,,1774,-1.04
63529,Lesage1,cDC2_of_cDC,WAD,f,39.8,WAD_3,635,,1774,0.08
63529,Lesage1,cDC2_of_cDC,WSB/EiJ,f,71.6,WSB_3,635,001145,42,0.71
63529,Lesage1,cDC2_of_cDC,WSB/EiJ,f,50.7,WSB_4,635,001145,42,-0.71
63529,Lesage1,cDC2_of_cDC,WSB/EiJ,m,64.2,WSB_1,635,001145,42,0.71
63529,Lesage1,cDC2_of_cDC,WSB/EiJ,m,63.0,WSB_2,635,001145,42,-0.71
63529,Lesage1,cDC2_of_cDC,XAD8_BG,f,48.7,XAD8_BG_4,635,,1776,0.0
63529,Lesage1,cDC2_of_cDC,XAD8_BG,m,40.9,XAD8_BG_1,635,,1776,-0.82
63529,Lesage1,cDC2_of_cDC,XAD8_BG,m,45.4,XAD8_BG_2,635,,1776,1.12
63529,Lesage1,cDC2_of_cDC,XAD8_BG,m,42.1,XAD8_BG_3,635,,1776,-0.3
63529,Lesage1,cDC2_of_cDC,XAH3_GH,m,51.8,XAH3_GH_1,635,,1777,-0.93
63529,Lesage1,cDC2_of_cDC,XAH3_GH,m,54.0,XAH3_GH_2,635,,1777,-0.12
63529,Lesage1,cDC2_of_cDC,XAH3_GH,m,57.2,XAH3_GH_3,635,,1777,1.06
63529,Lesage1,cDC2_of_cDC,XAS4_AF,m,67.1,XAS4_AF_1,635,,1778,1.11
63529,Lesage1,cDC2_of_cDC,XAS4_AF,m,57.6,XAS4_AF_2,635,,1778,-0.84
63529,Lesage1,cDC2_of_cDC,XAS4_AF,m,60.4,XAS4_AF_3,635,,1778,-0.27
63529,Lesage1,cDC2_of_cDC,XAV_AH,m,48.3,XAV_AH_1,635,,1779,0.62
63529,Lesage1,cDC2_of_cDC,XAV_AH,m,48.2,XAV_AH_2,635,,1779,0.54
63529,Lesage1,cDC2_of_cDC,XAV_AH,m,46.1,XAV_AH_3,635,,1779,-1.15
63529,Lesage1,cDC2_of_cDC,XAW2_CD,m,37.3,XAW2_CD_1,635,,1780,-0.71
63529,Lesage1,cDC2_of_cDC,XAW2_CD,m,39.4,XAW2_CD_2,635,,1780,0.71
63529,Lesage1,cDC2_of_cDC,XEB2_AG,f,76.8,XEB2_AG_4,635,,1781,-0.2
63529,Lesage1,cDC2_of_cDC,XEB2_AG,f,75.9,XEB2_AG_5,635,,1781,-0.88
63529,Lesage1,cDC2_of_cDC,XEB2_AG,f,78.5,XEB2_AG_6,635,,1781,1.09
63529,Lesage1,cDC2_of_cDC,XEB2_AG,m,72.6,XEB2_AG_1,635,,1781,1.11
63529,Lesage1,cDC2_of_cDC,XEB2_AG,m,71.9,XEB2_AG_2,635,,1781,-0.83
63529,Lesage1,cDC2_of_cDC,XEB2_AG,m,72.1,XEB2_AG_3,635,,1781,-0.28
63529,Lesage1,cDC2_of_cDC,XEB_AF,f,64.6,XEB_AF_1,635,,1782,-0.71
63529,Lesage1,cDC2_of_cDC,XEB_AF,f,68.3,XEB_AF_2,635,,1782,0.71
63529,Lesage1,cDC2_of_cDC,XEB_AF,m,67.3,XEB_AF_3,635,,1782,0.0
63529,Lesage1,cDC2_of_cDC,XEQ_EH,m,69.3,XEQ_EH_1,635,,1783,1.1
63529,Lesage1,cDC2_of_cDC,XEQ_EH,m,66.1,XEQ_EH_2,635,,1783,-0.86
63529,Lesage1,cDC2_of_cDC,XEQ_EH,m,67.1,XEQ_EH_3,635,,1783,-0.24
63529,Lesage1,cDC2_of_cDC,XXEN2_DC,m,54.3,XXEN2_DC_1,635,,1784,0.43
63529,Lesage1,cDC2_of_cDC,XXEN2_DC,m,54.8,XXEN2_DC_2,635,,1784,0.71
63529,Lesage1,cDC2_of_cDC,XXEN2_DC,m,51.5,XXEN2_DC_3,635,,1784,-1.14
63529,Lesage1,cDC2_of_cDC,XXEN3_DC,f,55.7,XXEN3_DC_1,635,,1785,0.0
63529,Lesage1,cDC2_of_cDC,XXEN3_DC,m,54.7,XXEN3_DC_2,635,,1785,0.0
63529,Lesage1,cDC2_of_cDC,YOX_DE,m,59.4,YOX_DE_1,635,,1786,0.98
63529,Lesage1,cDC2_of_cDC,YOX_DE,m,57.7,YOX_DE_2,635,,1786,-1.02
63529,Lesage1,cDC2_of_cDC,YOX_DE,m,58.6,YOX_DE_3,635,,1786,0.04
