measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111154,Xenakis1,latency_cont_pre,RIX:CC(001 x 074),f,2.0,13140x3015f74,1006,,3306,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(001 x 074),f,2.0,13140x3015f90,1006,,3306,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(001 x 074),m,3.0,13140x3015m12,1006,,3306,-0.44
111154,Xenakis1,latency_cont_pre,RIX:CC(001 x 074),m,15.0,13140x3015m64,1006,,3306,1.14
111154,Xenakis1,latency_cont_pre,RIX:CC(001 x 074),m,1.0,13140x3015m77,1006,,3306,-0.7
111154,Xenakis1,latency_cont_pre,RIX:CC(002 x 021),f,28.0,15156x1566187,1006,,3307,1.13
111154,Xenakis1,latency_cont_pre,RIX:CC(002 x 021),f,10.0,15156x1566f192,1006,,3307,-0.36
111154,Xenakis1,latency_cont_pre,RIX:CC(002 x 021),f,5.0,15156x1566f6,1006,,3307,-0.77
111154,Xenakis1,latency_cont_pre,RIX:CC(002 x 021),m,1.0,15156x1566m2,1006,,3307,-1.14
111154,Xenakis1,latency_cont_pre,RIX:CC(002 x 021),m,6.0,15156x1566m36,1006,,3307,0.41
111154,Xenakis1,latency_cont_pre,RIX:CC(002 x 021),m,7.0,15156x1566m93,1006,,3307,0.73
111154,Xenakis1,latency_cont_pre,RIX:CC(003 x 051),f,7.0,13067x16912f10,1006,,3308,1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(003 x 051),f,6.0,13067x16912f12,1006,,3308,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(003 x 051),f,5.0,13067x16912f2,1006,,3308,-1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(003 x 051),m,5.0,13067x16912m15,1006,,3308,1.09
111154,Xenakis1,latency_cont_pre,RIX:CC(003 x 051),m,3.0,13067x16912m5,1006,,3308,-0.22
111154,Xenakis1,latency_cont_pre,RIX:CC(003 x 051),m,2.0,13067x16912m8,1006,,3308,-0.87
111154,Xenakis1,latency_cont_pre,RIX:CC(004 x 011),f,4.0,16188x3252f102,1006,,1698,0.39
111154,Xenakis1,latency_cont_pre,RIX:CC(004 x 011),f,5.0,16188x3252f104,1006,,1698,1.16
111154,Xenakis1,latency_cont_pre,RIX:CC(004 x 011),f,3.0,16188x3252f130,1006,,1698,-0.39
111154,Xenakis1,latency_cont_pre,RIX:CC(004 x 011),f,2.0,16188x3252f65,1006,,1698,-1.16
111154,Xenakis1,latency_cont_pre,RIX:CC(004 x 011),m,4.0,16188x3252m118,1006,,1698,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(004 x 011),m,4.0,16188x3252m63,1006,,1698,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x 001),f,1.0,16211x13140f22,1006,,1699,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x 001),f,2.0,16211x13140f24,1006,,1699,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x 001),f,1.0,16211x13140f30,1006,,1699,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x 001),m,2.0,16211x13140m18,1006,,1699,-0.51
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x 001),m,1.0,16211x13140m20,1006,,1699,-0.64
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x 001),m,15.0,16211x13140m26,1006,,1699,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x 023),f,4.0,16211x8043f29,1006,,3309,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x 023),f,3.0,16211x8043f39,1006,,3309,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x 023),m,4.0,16211x8043m43,1006,,3309,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x OR559),f,2.0,16211x559f12,1006,,3310,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x OR559),f,2.0,16211x559f38,1006,,3310,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x OR559),f,1.0,16211x559f41,1006,,3310,-1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x OR559),m,7.0,16211x559m2,1006,,3310,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(005 x OR559),m,2.0,16211x559m35,1006,,3310,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(006 x 043),f,5.0,16750x8021f12,1006,,3311,0.87
111154,Xenakis1,latency_cont_pre,RIX:CC(006 x 043),f,2.0,16750x8021f2,1006,,3311,-1.09
111154,Xenakis1,latency_cont_pre,RIX:CC(006 x 043),f,4.0,16750x8021f7,1006,,3311,0.22
111154,Xenakis1,latency_cont_pre,RIX:CC(006 x 043),m,11.0,16750x8021m13,1006,,3311,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(006 x 043),m,4.0,16750x8021m4,1006,,3311,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(006 x 043),m,4.0,16750x8021m9,1006,,3311,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(007 x 039),f,7.0,13421x15155f21,1006,,3312,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(007 x 039),f,1.0,13421x15155f5,1006,,3312,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(007 x 039),m,1.0,13421x15155m13,1006,,3312,-0.76
111154,Xenakis1,latency_cont_pre,RIX:CC(007 x 039),m,16.0,13421x15155m2,1006,,3312,1.13
111154,Xenakis1,latency_cont_pre,RIX:CC(007 x 039),m,4.0,13421x15155m9,1006,,3312,-0.38
111154,Xenakis1,latency_cont_pre,RIX:CC(008 x 035),f,3.0,8036x5035f20,1006,,3313,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(008 x 035),f,3.0,8036x5035f6,1006,,3313,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(008 x 035),f,2.0,8036x5035f8,1006,,3313,-1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(008 x 035),m,2.0,8036x5035m10,1006,,3313,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(008 x 035),m,1.0,8036x5035m2,1006,,3313,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(008 x 035),m,1.0,8036x5035m4,1006,,3313,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(009 x 004),f,1.0,5489x16188f18,1006,,3314,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(009 x 004),m,1.0,5489x16188m12,1006,,3314,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(009 x 004),m,2.0,5489x16188m21,1006,,3314,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(009 x 014),f,1.0,5489x3415f17,1006,,3315,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(009 x 014),f,1.0,5489x3415f19,1006,,3315,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(009 x 014),f,2.0,5489x3415f25,1006,,3315,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(009 x 014),m,4.0,5489x3415m23,1006,,3315,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(009 x 014),m,1.0,5489x3415m27,1006,,3315,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(009 x 014),m,1.0,5489x3415m5,1006,,3315,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(010 x 034),f,1.0,8018x5080f11,1006,,3316,-1.16
111154,Xenakis1,latency_cont_pre,RIX:CC(010 x 034),f,3.0,8018x5080f13,1006,,3316,0.39
111154,Xenakis1,latency_cont_pre,RIX:CC(010 x 034),f,4.0,8018x5080f2,1006,,3316,1.16
111154,Xenakis1,latency_cont_pre,RIX:CC(010 x 034),f,2.0,8018x5080f6,1006,,3316,-0.39
111154,Xenakis1,latency_cont_pre,RIX:CC(010 x 034),m,2.0,8018x5080m4,1006,,3316,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(010 x 034),m,1.0,8018x5080m9,1006,,3316,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(011 x 015),f,1.0,3252x3154f24,1006,,3317,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(011 x 015),f,1.0,3252x3154f52,1006,,3317,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(011 x 015),f,2.0,3252x3154f69,1006,,3317,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(011 x 015),m,1.0,3252x3154m25,1006,,3317,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(011 x 015),m,1.0,3252x3154m55,1006,,3317,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(011 x 015),m,1.0,3252x3154m66,1006,,3317,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(011 x 042),f,3.0,3252x8042f112,1006,,3318,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(011 x 042),f,1.0,3252x8042f114,1006,,3318,-1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(011 x 042),f,3.0,3252x8042f95,1006,,3318,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(011 x 042),m,4.0,3252x8042m62,1006,,3318,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(011 x 042),m,7.0,3252x8042m8,1006,,3318,1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(011 x 042),m,1.0,3252x8042m84,1006,,3318,-1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 004),f,6.0,8005x16188f28,1006,,3319,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 004),f,4.0,8005x16188f31,1006,,3319,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 004),f,4.0,8005x16188f34,1006,,3319,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 004),m,3.0,8005x16188m23,1006,,3319,0.22
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 004),m,4.0,8005x16188m26,1006,,3319,0.87
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 004),m,1.0,8005x16188m36,1006,,3319,-1.09
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 016),f,2.0,8005x8024f15,1006,,3320,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 016),f,1.0,8005x8024f19,1006,,3320,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 016),f,1.0,8005x8024f27,1006,,3320,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 016),f,4.0,8005x8024f30,1006,,3320,1.41
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 016),m,2.0,8005x8024m13,1006,,3320,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 016),m,4.0,8005x8024m2,1006,,3320,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 032),f,7.0,8005x8002f24,1006,,3321,1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 032),f,4.0,8005x8002f5,1006,,3321,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 032),f,1.0,8005x8002f7,1006,,3321,-1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 032),m,7.0,8005x8002m12,1006,,3321,0.44
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 032),m,1.0,8005x8002m3,1006,,3321,-1.14
111154,Xenakis1,latency_cont_pre,RIX:CC(012 x 032),m,8.0,8005x8002m8,1006,,3321,0.7
111154,Xenakis1,latency_cont_pre,RIX:CC(013 x 041),f,26.0,8010x16441f56,1006,,3322,-0.12
111154,Xenakis1,latency_cont_pre,RIX:CC(013 x 041),f,58.0,8010x16441f61,1006,,3322,1.06
111154,Xenakis1,latency_cont_pre,RIX:CC(013 x 041),f,4.0,8010x16441f91,1006,,3322,-0.93
111154,Xenakis1,latency_cont_pre,RIX:CC(013 x 041),m,4.0,8010x16441m53,1006,,3322,-0.76
111154,Xenakis1,latency_cont_pre,RIX:CC(013 x 041),m,9.0,8010x16441m58,1006,,3322,1.13
111154,Xenakis1,latency_cont_pre,RIX:CC(013 x 041),m,5.0,8010x16441m60,1006,,3322,-0.38
111154,Xenakis1,latency_cont_pre,RIX:CC(014 x 026),f,1.0,3415x8026f11,1006,,3323,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(014 x 026),f,4.0,3415x8026f2,1006,,3323,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(014 x 026),f,1.0,3415x8026f9,1006,,3323,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(014 x 026),m,1.0,3415x8026m14,1006,,3323,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(014 x 026),m,1.0,3415x8026m4,1006,,3323,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(014 x 026),m,3.0,3415x8026m6,1006,,3323,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(015 x 005),f,2.0,3154x16211f25,1006,,3324,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(015 x 005),f,3.0,3154x16211f3,1006,,3324,1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(015 x 005),f,1.0,3154x16211f42,1006,,3324,-1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(015 x 005),m,5.0,3154x16211m27,1006,,3324,1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(015 x 005),m,3.0,3154x16211m39,1006,,3324,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(015 x 005),m,1.0,3154x16211m6,1006,,3324,-1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(016 x 024),f,3.0,8024x8004f2,1006,,3325,1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(016 x 024),f,2.0,8024x8004f5,1006,,3325,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(016 x 024),f,1.0,8024x8004f9,1006,,3325,-1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(016 x 024),m,1.0,8024x8004m11,1006,,3325,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(016 x 024),m,1.0,8024x8004m13,1006,,3325,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(016 x 024),m,1.0,8024x8004m15,1006,,3325,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(017 x 004),f,1.0,3032x16188f111,1006,,1687,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(017 x 004),f,1.0,3032x16188f95,1006,,1687,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(017 x 004),f,1.0,3032x16188f97,1006,,1687,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(017 x 004),m,1.0,3032x16188m103,1006,,1687,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(017 x 004),m,1.0,3032x16188m105,1006,,1687,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(017 x 004),m,1.0,3032x16188m116,1006,,1687,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(018 x 010),f,4.0,3609x8018f11,1006,,1387,-0.87
111154,Xenakis1,latency_cont_pre,RIX:CC(018 x 010),f,7.0,3609x8018f4,1006,,1387,1.09
111154,Xenakis1,latency_cont_pre,RIX:CC(018 x 010),f,5.0,3609x8018f6,1006,,1387,-0.22
111154,Xenakis1,latency_cont_pre,RIX:CC(018 x 010),m,5.0,3609x8018m14,1006,,1387,-0.4
111154,Xenakis1,latency_cont_pre,RIX:CC(018 x 010),m,14.0,3609x8018m2,1006,,1387,1.14
111154,Xenakis1,latency_cont_pre,RIX:CC(018 x 010),m,3.0,3609x8018m8,1006,,1387,-0.74
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 002),f,5.0,16513x15156f29,1006,,3326,-0.47
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 002),f,13.0,16513x15156f31,1006,,3326,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 002),f,4.0,16513x15156f38,1006,,3326,-0.68
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 002),m,27.0,16513x15156m25,1006,,3326,0.93
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 002),m,2.0,16513x15156m27,1006,,3326,-1.06
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 002),m,17.0,16513x15156m33,1006,,3326,0.13
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 004),f,1.0,16513x16188f1,1006,,3327,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 004),f,1.0,16513x16188f100,1006,,3327,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 004),f,1.0,16513x16188f19,1006,,3327,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 004),f,1.0,16513x16188f21,1006,,3327,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 004),m,1.0,16513x16188m12,1006,,3327,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 004),m,1.0,16513x16188m28,1006,,3327,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 004),m,2.0,16513x16188m4,1006,,3327,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 065),f,1.0,16513x5119f2,1006,,3328,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 065),f,1.0,16513x5119f4,1006,,3328,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 065),m,1.0,16513x5119m17,1006,,3328,-1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 065),m,4.0,16513x5119m26,1006,,3328,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(019 x 065),m,4.0,16513x5119m7,1006,,3328,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(020 x 046),f,2.0,8054x5346f16,1006,,3329,-0.87
111154,Xenakis1,latency_cont_pre,RIX:CC(020 x 046),f,3.0,8054x5346f6,1006,,3329,-0.22
111154,Xenakis1,latency_cont_pre,RIX:CC(020 x 046),f,5.0,8054x5346f8,1006,,3329,1.09
111154,Xenakis1,latency_cont_pre,RIX:CC(020 x 046),m,2.0,8054x5346m11,1006,,3329,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(020 x 046),m,2.0,8054x5346m13,1006,,3329,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(020 x 046),m,3.0,8054x5346m3,1006,,3329,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(021 x 032),f,4.0,1566x8002f15,1006,,3330,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(021 x 032),f,2.0,1566x8002f48,1006,,3330,-1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(021 x 032),f,4.0,1566x8002f60,1006,,3330,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(021 x 032),m,9.0,1566x8002m11,1006,,3330,-1.09
111154,Xenakis1,latency_cont_pre,RIX:CC(021 x 032),m,15.0,1566x8002m44,1006,,3330,0.87
111154,Xenakis1,latency_cont_pre,RIX:CC(021 x 032),m,13.0,1566x8002m51,1006,,3330,0.22
111154,Xenakis1,latency_cont_pre,RIX:CC(022 x 053),f,2.0,8046x773f2,1006,,3331,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(022 x 053),f,6.0,8046x773f6,1006,,3331,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(022 x 053),f,2.0,8046x773f8,1006,,3331,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(022 x 053),m,1.0,8046x773m13,1006,,3331,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(022 x 053),m,3.0,8046x773m16,1006,,3331,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(023 x 019),f,5.0,8043x16513f11,1006,,3332,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(023 x 019),f,6.0,8043x16513f13,1006,,3332,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(023 x 019),m,3.0,8043x16513m6,1006,,3332,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(023 x 019),m,1.0,8043x16513m9,1006,,3332,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(024 x 023),f,2.0,8004x8043f135,1006,,1700,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(024 x 023),f,4.0,8004x8043f94,1006,,1700,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(024 x 023),f,2.0,8004x8043f96,1006,,1700,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(024 x 023),m,3.0,8004x8043m35,1006,,1700,-0.32
111154,Xenakis1,latency_cont_pre,RIX:CC(024 x 023),m,2.0,8004x8043m46,1006,,1700,-0.8
111154,Xenakis1,latency_cont_pre,RIX:CC(024 x 023),m,6.0,8004x8043m98,1006,,1700,1.12
111154,Xenakis1,latency_cont_pre,RIX:CC(025 x 028),f,1.0,8008x8016f31,1006,,3333,-0.97
111154,Xenakis1,latency_cont_pre,RIX:CC(025 x 028),f,14.0,8008x8016f68,1006,,3333,1.02
111154,Xenakis1,latency_cont_pre,RIX:CC(025 x 028),f,7.0,8008x8016f74,1006,,3333,-0.05
111154,Xenakis1,latency_cont_pre,RIX:CC(025 x 028),m,1.0,8008x8016m35,1006,,3333,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(025 x 028),m,1.0,8008x8016m63,1006,,3333,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(025 x 028),m,4.0,8008x8016m64,1006,,3333,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(026 x 042),f,1.0,8026x8042f66,1006,,3334,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(026 x 042),f,1.0,8026x8042f74,1006,,3334,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(026 x 042),m,1.0,8026x8042m63,1006,,3334,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(026 x 042),m,8.0,8026x8042m77,1006,,3334,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(027 x 036),f,4.0,8027x477f14,1006,,3335,0.32
111154,Xenakis1,latency_cont_pre,RIX:CC(027 x 036),f,1.0,8027x477f16,1006,,3335,-1.12
111154,Xenakis1,latency_cont_pre,RIX:CC(027 x 036),f,5.0,8027x477f6,1006,,3335,0.8
111154,Xenakis1,latency_cont_pre,RIX:CC(027 x 036),m,1.0,8027x477m2,1006,,3335,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(027 x 036),m,1.0,8027x477m21,1006,,3335,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(027 x 036),m,2.0,8027x477m4,1006,,3335,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(028 x 030),f,6.0,8016x8034f126,1006,,3336,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(028 x 030),f,1.0,8016x8034f150,1006,,3336,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(028 x 030),f,1.0,8016x8034f99,1006,,3336,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(028 x 030),m,1.0,8016x8034m96,1006,,3336,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(031 x 018),f,1.0,8031x3609f3,1006,,3338,-0.93
111154,Xenakis1,latency_cont_pre,RIX:CC(031 x 018),f,6.0,8031x3609f5,1006,,3338,1.06
111154,Xenakis1,latency_cont_pre,RIX:CC(031 x 018),f,3.0,8031x3609f8,1006,,3338,-0.13
111154,Xenakis1,latency_cont_pre,RIX:CC(031 x 018),m,2.0,8031x3609m11,1006,,3338,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(031 x 018),m,2.0,8031x3609m17,1006,,3338,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(031 x 018),m,2.0,8031x3609m19,1006,,3338,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(032 x 017),f,2.0,8002x3032f136,1006,,3339,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(032 x 017),f,1.0,8002x3032f79,1006,,3339,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(032 x 017),f,1.0,8002x3032f83,1006,,3339,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(032 x 017),m,1.0,8002x3032m126,1006,,3339,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(032 x 017),m,1.0,8002x3032m128,1006,,3339,-0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(032 x 017),m,15.0,8002x3032m188,1006,,3339,1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(033 x 040),f,3.0,8033x16557f11,1006,,3340,-0.22
111154,Xenakis1,latency_cont_pre,RIX:CC(033 x 040),f,2.0,8033x16557f18,1006,,3340,-0.87
111154,Xenakis1,latency_cont_pre,RIX:CC(033 x 040),f,5.0,8033x16557f9,1006,,3340,1.09
111154,Xenakis1,latency_cont_pre,RIX:CC(033 x 040),m,7.0,8033x16557m14,1006,,3340,-0.91
111154,Xenakis1,latency_cont_pre,RIX:CC(033 x 040),m,15.0,8033x16557m2,1006,,3340,1.07
111154,Xenakis1,latency_cont_pre,RIX:CC(033 x 040),m,10.0,8033x16557m4,1006,,3340,-0.16
111154,Xenakis1,latency_cont_pre,RIX:CC(034 x 006),m,1.0,5080x16750m4,1006,,3341,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(035 x 007),f,1.0,5035x13421f16,1006,,3342,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(035 x 007),f,1.0,5035x13421f3,1006,,3342,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(035 x 007),f,1.0,5035x13421f6,1006,,3342,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(035 x 007),m,1.0,5035x13421m10,1006,,3342,-1.15
111154,Xenakis1,latency_cont_pre,RIX:CC(035 x 007),m,2.0,5035x13421m14,1006,,3342,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(035 x 007),m,2.0,5035x13421m8,1006,,3342,0.58
111154,Xenakis1,latency_cont_pre,RIX:CC(036 x 052),f,5.0,477x8052f17,1006,,3343,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(036 x 052),f,3.0,477x8052f2,1006,,3343,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(036 x 052),m,2.0,477x8052m10,1006,,3343,-0.22
111154,Xenakis1,latency_cont_pre,RIX:CC(036 x 052),m,1.0,477x8052m6,1006,,3343,-0.87
111154,Xenakis1,latency_cont_pre,RIX:CC(036 x 052),m,4.0,477x8052m8,1006,,3343,1.09
111154,Xenakis1,latency_cont_pre,RIX:CC(037 x 044),f,1.0,16072x4410f12,1006,,3344,-1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(037 x 044),f,3.0,16072x4410f14,1006,,3344,1.0
111154,Xenakis1,latency_cont_pre,RIX:CC(037 x 044),f,2.0,16072x4410f6,1006,,3344,0.0
111154,Xenakis1,latency_cont_pre,RIX:CC(037 x 044),m,2.0,16072x4410m2,1006,,3344,-0.32
111154,Xenakis1,latency_cont_pre,RIX:CC(037 x 044),m,5.0,16072x4410m4,1006,,3344,1.12
111154,Xenakis1,latency_cont_pre,RIX:CC(037 x 044),m,1.0,16072x4410m9,1006,,3344,-0.8
111154,Xenakis1,latency_cont_pre,RIX:CC(038 x 022),f,4.0,8049x8046f1,1006,,3345,0.99
111154,Xenakis1,latency_cont_pre,RIX:CC(038 x 022),f,3.0,8049x8046f19,1006,,3345,0.2
111154,Xenakis1,latency_cont_pre,RIX:CC(038 x 022),f,3.0,8049x8046f3,1006,,3345,0.2
111154,Xenakis1,latency_cont_pre,RIX:CC(038 x 022),f,1.0,8049x8046f6,1006,,3345,-1.39
111154,Xenakis1,latency_cont_pre,RIX:CC(038 x 022),m,1.0,8049x8046m15,1006,,3345,-0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(038 x 022),m,6.0,8049x8046m17,1006,,3345,0.71
111154,Xenakis1,latency_cont_pre,RIX:CC(039 x 059),f,1.0,15155x16012f2,1006,,3346,-0.58
