measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29721,Korstanje1,ACR_M12,129S1/SvImJ,f,0,00068B27AB,234,002448,3,-0.39
29721,Korstanje1,ACR_M12,129S1/SvImJ,f,0,00068AF233,234,002448,3,-0.39
29721,Korstanje1,ACR_M12,129S1/SvImJ,f,1240,00068AF6D7,234,002448,3,2.46
29721,Korstanje1,ACR_M12,129S1/SvImJ,f,0,00068AFC4F,234,002448,3,-0.39
29721,Korstanje1,ACR_M12,129S1/SvImJ,f,0,00068B0443,234,002448,3,-0.39
29721,Korstanje1,ACR_M12,129S1/SvImJ,f,0,00068B0CE6,234,002448,3,-0.39
29721,Korstanje1,ACR_M12,129S1/SvImJ,f,124,00068B1641,234,002448,3,-0.11
29721,Korstanje1,ACR_M12,129S1/SvImJ,f,0,00068B1CAD,234,002448,3,-0.39
29721,Korstanje1,ACR_M12,129S1/SvImJ,m,44,00068D02B0,234,002448,3,2.07
29721,Korstanje1,ACR_M12,129S1/SvImJ,m,0,00068D42D3,234,002448,3,-0.81
29721,Korstanje1,ACR_M12,129S1/SvImJ,m,8,00068CDE95,234,002448,3,-0.29
29721,Korstanje1,ACR_M12,129S1/SvImJ,m,0,00068CDF96,234,002448,3,-0.81
29721,Korstanje1,ACR_M12,129S1/SvImJ,m,0,00068CE196,234,002448,3,-0.81
29721,Korstanje1,ACR_M12,129S1/SvImJ,m,22,00068CE500,234,002448,3,0.63
29721,Korstanje1,ACR_M12,129S1/SvImJ,m,18,00068D135D,234,002448,3,0.37
29721,Korstanje1,ACR_M12,129S1/SvImJ,m,7,00068D0502,234,002448,3,-0.35
29721,Korstanje1,ACR_M12,A/J,f,0,00068AFA4E,234,000646,4,-0.54
29721,Korstanje1,ACR_M12,A/J,f,0,SC-843,234,000646,4,-0.54
29721,Korstanje1,ACR_M12,A/J,f,264,00068B2C08,234,000646,4,1.64
29721,Korstanje1,ACR_M12,A/J,f,0,00068B28B8,234,000646,4,-0.54
29721,Korstanje1,ACR_M12,A/J,f,0,00068B24B8,234,000646,4,-0.54
29721,Korstanje1,ACR_M12,A/J,f,0,00068B206F,234,000646,4,-0.54
29721,Korstanje1,ACR_M12,A/J,f,259,00068B1C33,234,000646,4,1.60
29721,Korstanje1,ACR_M12,A/J,f,0,00068B1801,234,000646,4,-0.54
29721,Korstanje1,ACR_M12,A/J,m,0,00068D0D2E,234,000646,4,-0.92
29721,Korstanje1,ACR_M12,A/J,m,0,00068D40AD,234,000646,4,-0.92
29721,Korstanje1,ACR_M12,A/J,m,34,00068D31E9,234,000646,4,-0.39
29721,Korstanje1,ACR_M12,A/J,m,42,00068D3006,234,000646,4,-0.26
29721,Korstanje1,ACR_M12,A/J,m,129,00068D207D,234,000646,4,1.10
29721,Korstanje1,ACR_M12,A/J,m,104,00068D4236,234,000646,4,0.71
29721,Korstanje1,ACR_M12,A/J,m,0,00068D4362,234,000646,4,-0.92
29721,Korstanje1,ACR_M12,A/J,m,160,00068CE0DB,234,000646,4,1.59
29721,Korstanje1,ACR_M12,BALB/cByJ,f,0,00068B2436,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,f,0,00068B27B1,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,f,0,00068B260F,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,f,0,00068B1D53,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,f,0,00068B0E4D,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,f,0,00068B0D22,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,f,0,00068B0A4C,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,f,0,00068B0508,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,m,0,00068CD521,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,m,0,00068AFE4B,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,m,0,00068CF5B6,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,m,0,00068D0C55,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,m,0,00068D0CF3,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,m,0,00068D2C59,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,m,0,00068D4C4D,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BALB/cByJ,m,0,00068B177C,234,001026,50,0.00
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,f,0,00068B2737,234,002282,1,-0.37
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,f,0,00068AFE43,234,002282,1,-0.37
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,f,0,00068B1DA8,234,002282,1,-0.37
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,f,0,00068B1031,234,002282,1,-0.37
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,f,0,00068B0528,234,002282,1,-0.37
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,f,21,00068B04DB,234,002282,1,-0.24
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,f,441,00068AF450,234,002282,1,2.47
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,f,0,00068B0285,234,002282,1,-0.37
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,m,0,00068B15D9,234,002282,1,0.00
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,m,0,00068B2428,234,002282,1,0.00
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,m,0,00068B175E,234,002282,1,0.00
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,m,0,00068AF557,234,002282,1,0.00
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,m,0,00068B118E,234,002282,1,0.00
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,m,0,00068B11F6,234,002282,1,0.00
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,m,0,00068B1359,234,002282,1,0.00
29721,Korstanje1,ACR_M12,BTBR T<+> Itpr3<tf>/J,m,0,00068B14BB,234,002282,1,0.00
29721,Korstanje1,ACR_M12,BUB/BnJ,f,1060,00069a2ea4,234,000653,24,0.96
29721,Korstanje1,ACR_M12,BUB/BnJ,f,52,00069a2af5,234,000653,24,-0.70
29721,Korstanje1,ACR_M12,BUB/BnJ,f,0,00069a2652,234,000653,24,-0.79
29721,Korstanje1,ACR_M12,BUB/BnJ,f,870,00069a21e5,234,000653,24,0.64
29721,Korstanje1,ACR_M12,BUB/BnJ,f,1570,SC-5237,234,000653,24,1.80
29721,Korstanje1,ACR_M12,BUB/BnJ,f,27,00069a13a4,234,000653,24,-0.75
29721,Korstanje1,ACR_M12,BUB/BnJ,f,0,000699f7d8,234,000653,24,-0.79
29721,Korstanje1,ACR_M12,BUB/BnJ,f,257,00069a1fa6,234,000653,24,-0.37
29721,Korstanje1,ACR_M12,BUB/BnJ,m,13,00068B0CD2,234,000653,24,-0.23
29721,Korstanje1,ACR_M12,BUB/BnJ,m,19,00069a201b,234,000653,24,0.15
29721,Korstanje1,ACR_M12,BUB/BnJ,m,29,00069a24e6,234,000653,24,0.79
29721,Korstanje1,ACR_M12,BUB/BnJ,m,0,00069a1dbc,234,000653,24,-1.06
29721,Korstanje1,ACR_M12,BUB/BnJ,m,0,00069a1427,234,000653,24,-1.06
29721,Korstanje1,ACR_M12,BUB/BnJ,m,39,00069a2645,234,000653,24,1.43
29721,Korstanje1,ACR_M12,C3H/HeJ,f,70,00068B0291,234,000659,6,-0.59
29721,Korstanje1,ACR_M12,C3H/HeJ,f,36,00068B09E6,234,000659,6,-1.10
29721,Korstanje1,ACR_M12,C3H/HeJ,f,33,00068B0303,234,000659,6,-1.14
29721,Korstanje1,ACR_M12,C3H/HeJ,f,145,00068B143D,234,000659,6,0.53
29721,Korstanje1,ACR_M12,C3H/HeJ,f,167,00068B20CD,234,000659,6,0.85
29721,Korstanje1,ACR_M12,C3H/HeJ,f,227,00068B1E00,234,000659,6,1.75
29721,Korstanje1,ACR_M12,C3H/HeJ,f,93,00068B1ED4,234,000659,6,-0.25
29721,Korstanje1,ACR_M12,C3H/HeJ,f,107,00068AF4C4,234,000659,6,-0.04
29721,Korstanje1,ACR_M12,C3H/HeJ,m,0,00068CFCC0,234,000659,6,-0.80
29721,Korstanje1,ACR_M12,C3H/HeJ,m,22,00068CF8A3,234,000659,6,1.62
29721,Korstanje1,ACR_M12,C3H/HeJ,m,0,00068CF17E,234,000659,6,-0.80
29721,Korstanje1,ACR_M12,C3H/HeJ,m,6,00068CED4E,234,000659,6,-0.14
29721,Korstanje1,ACR_M12,C3H/HeJ,m,19,00068CEBDA,234,000659,6,1.29
29721,Korstanje1,ACR_M12,C3H/HeJ,m,0,00068D47E4,234,000659,6,-0.80
29721,Korstanje1,ACR_M12,C3H/HeJ,m,0,00068D1E76,234,000659,6,-0.80
29721,Korstanje1,ACR_M12,C3H/HeJ,m,11,00068D18C5,234,000659,6,0.41
29721,Korstanje1,ACR_M12,C57BL/10J,f,7,00068CD5FD,234,000665,38,2.47
29721,Korstanje1,ACR_M12,C57BL/10J,f,0,00068D0695,234,000665,38,-0.35
29721,Korstanje1,ACR_M12,C57BL/10J,f,0,00068D11F8,234,000665,38,-0.35
29721,Korstanje1,ACR_M12,C57BL/10J,f,0,00068D2DFE,234,000665,38,-0.35
29721,Korstanje1,ACR_M12,C57BL/10J,f,0,00068D4378,234,000665,38,-0.35
29721,Korstanje1,ACR_M12,C57BL/10J,f,0,00068B08B5,234,000665,38,-0.35
29721,Korstanje1,ACR_M12,C57BL/10J,f,0,00068CF9DF,234,000665,38,-0.35
29721,Korstanje1,ACR_M12,C57BL/10J,f,0,00068CD932,234,000665,38,-0.35
29721,Korstanje1,ACR_M12,C57BL/10J,m,5,00068AF118,234,000665,38,0.04
29721,Korstanje1,ACR_M12,C57BL/10J,m,0,00068B003C,234,000665,38,-0.84
29721,Korstanje1,ACR_M12,C57BL/10J,m,8,00068B1A3B,234,000665,38,0.57
29721,Korstanje1,ACR_M12,C57BL/10J,m,0,00068B1C23,234,000665,38,-0.84
29721,Korstanje1,ACR_M12,C57BL/10J,m,14,00068B21B9,234,000665,38,1.63
29721,Korstanje1,ACR_M12,C57BL/10J,m,11,00068B2611,234,000665,38,1.10
29721,Korstanje1,ACR_M12,C57BL/10J,m,0,00068B26BC,234,000665,38,-0.84
29721,Korstanje1,ACR_M12,C57BL/10J,m,0,00068B2733,234,000665,38,-0.84
29721,Korstanje1,ACR_M12,C57BL/6J,f,41,00068B0F28,234,000664,7,2.47
29721,Korstanje1,ACR_M12,C57BL/6J,f,0,00068B2AA4,234,000664,7,-0.35
29721,Korstanje1,ACR_M12,C57BL/6J,f,0,00068B1762,234,000664,7,-0.35
29721,Korstanje1,ACR_M12,C57BL/6J,f,0,00068B159B,234,000664,7,-0.35
29721,Korstanje1,ACR_M12,C57BL/6J,f,0,00068B0ECA,234,000664,7,-0.35
29721,Korstanje1,ACR_M12,C57BL/6J,f,0,00068B053C,234,000664,7,-0.35
29721,Korstanje1,ACR_M12,C57BL/6J,f,0,00068B0104,234,000664,7,-0.35
29721,Korstanje1,ACR_M12,C57BL/6J,f,0,00068AF373,234,000664,7,-0.35
29721,Korstanje1,ACR_M12,C57BL/6J,m,26,00069A2ABA,234,000664,7,0.45
29721,Korstanje1,ACR_M12,C57BL/6J,m,0,00069A224D,234,000664,7,-0.47
29721,Korstanje1,ACR_M12,C57BL/6J,m,0,00069A0CA4,234,000664,7,-0.47
29721,Korstanje1,ACR_M12,C57BL/6J,m,0,00069A060E,234,000664,7,-0.47
29721,Korstanje1,ACR_M12,C57BL/6J,m,80,00069A046C,234,000664,7,2.35
29721,Korstanje1,ACR_M12,C57BL/6J,m,0,00069A0372,234,000664,7,-0.47
29721,Korstanje1,ACR_M12,C57BL/6J,m,0,00068D0A0D,234,000664,7,-0.47
29721,Korstanje1,ACR_M12,C57BL/6J,m,0,00068CEDED,234,000664,7,-0.47
29721,Korstanje1,ACR_M12,C57BLKS/J,f,0,00068AF4FF,234,000662,35,-0.64
29721,Korstanje1,ACR_M12,C57BLKS/J,f,90,00068D4258,234,000662,35,2.03
29721,Korstanje1,ACR_M12,C57BLKS/J,f,37,00068D3533,234,000662,35,0.46
29721,Korstanje1,ACR_M12,C57BLKS/J,f,24,00068B2071,234,000662,35,0.07
29721,Korstanje1,ACR_M12,C57BLKS/J,f,0,00068B0D03,234,000662,35,-0.64
29721,Korstanje1,ACR_M12,C57BLKS/J,f,0,00068B0352,234,000662,35,-0.64
29721,Korstanje1,ACR_M12,C57BLKS/J,f,0,00068AFAB3,234,000662,35,-0.64
29721,Korstanje1,ACR_M12,C57BLKS/J,m,0,00068AF6AF,234,000662,35,-0.38
29721,Korstanje1,ACR_M12,C57BLKS/J,m,0,00068B1E6E,234,000662,35,-0.38
29721,Korstanje1,ACR_M12,C57BLKS/J,m,0,00068B1CE6,234,000662,35,-0.38
29721,Korstanje1,ACR_M12,C57BLKS/J,m,0,00068B1C11,234,000662,35,-0.38
29721,Korstanje1,ACR_M12,C57BLKS/J,m,0,00068B0AEE,234,000662,35,-0.38
29721,Korstanje1,ACR_M12,C57BLKS/J,m,137,00068AFBE6,234,000662,35,2.27
29721,Korstanje1,ACR_M12,C57BLKS/J,m,0,00068AF8A4,234,000662,35,-0.38
29721,Korstanje1,ACR_M12,C57BR/cdJ,f,0,00068AF129,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,f,0,00068B2624,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,f,0,00068B19CA,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,f,0,00068B09C0,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,f,0,00068AFE3F,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,f,0,00068AFD6A,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,f,0,00068AF93E,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,m,0,00068CDB50,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,m,0,00068D0331,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,m,0,00068CFA66,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,m,0,00068CEF78,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,m,0,00068CED44,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,m,0,00068D1DA1,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,m,0,00068CD9D8,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57BR/cdJ,m,0,00068B0BFC,234,000667,32,0.00
29721,Korstanje1,ACR_M12,C57L/J,f,0,00068CDFDB,234,000668,37,-0.35
29721,Korstanje1,ACR_M12,C57L/J,f,0,00068B074E,234,000668,37,-0.35
29721,Korstanje1,ACR_M12,C57L/J,f,0,00068AFDB4,234,000668,37,-0.35
29721,Korstanje1,ACR_M12,C57L/J,f,0,00068CEB08,234,000668,37,-0.35
29721,Korstanje1,ACR_M12,C57L/J,f,71,00068CED3E,234,000668,37,2.47
29721,Korstanje1,ACR_M12,C57L/J,f,0,00068CF2B6,234,000668,37,-0.35
29721,Korstanje1,ACR_M12,C57L/J,f,0,00068CFB04,234,000668,37,-0.35
29721,Korstanje1,ACR_M12,C57L/J,f,0,00068D14A6,234,000668,37,-0.35
29721,Korstanje1,ACR_M12,C57L/J,m,0,00068B0AB6,234,000668,37,-0.45
29721,Korstanje1,ACR_M12,C57L/J,m,0,00068CEBDD,234,000668,37,-0.45
29721,Korstanje1,ACR_M12,C57L/J,m,143,00068CEF7F,234,000668,37,2.39
29721,Korstanje1,ACR_M12,C57L/J,m,38,00068CF428,234,000668,37,0.30
29721,Korstanje1,ACR_M12,C57L/J,m,0,00068CF6EC,234,000668,37,-0.45
29721,Korstanje1,ACR_M12,C57L/J,m,0,00068CFE70,234,000668,37,-0.45
29721,Korstanje1,ACR_M12,C57L/J,m,0,00068D07F9,234,000668,37,-0.45
29721,Korstanje1,ACR_M12,C57L/J,m,0,00068D3832,234,000668,37,-0.45
29721,Korstanje1,ACR_M12,CAST/EiJ,f,24,00068CE810,234,000928,2,1.68
29721,Korstanje1,ACR_M12,CAST/EiJ,f,0,00068CD826,234,000928,2,-0.75
29721,Korstanje1,ACR_M12,CAST/EiJ,f,0,00068CE182,234,000928,2,-0.75
29721,Korstanje1,ACR_M12,CAST/EiJ,f,0,00068CE60A,234,000928,2,-0.75
29721,Korstanje1,ACR_M12,CAST/EiJ,f,14,00068CFC12,234,000928,2,0.67
29721,Korstanje1,ACR_M12,CAST/EiJ,f,0,00068D210A,234,000928,2,-0.75
29721,Korstanje1,ACR_M12,CAST/EiJ,f,14,00068D2329,234,000928,2,0.67
29721,Korstanje1,ACR_M12,CAST/EiJ,m,64,SC-8385,234,000928,2,-0.33
29721,Korstanje1,ACR_M12,CAST/EiJ,m,121,SC-8894,234,000928,2,0.48
29721,Korstanje1,ACR_M12,CAST/EiJ,m,124,SC-8895,234,000928,2,0.52
29721,Korstanje1,ACR_M12,CAST/EiJ,m,13,SC-8896,234,000928,2,-1.06
29721,Korstanje1,ACR_M12,CAST/EiJ,m,10,SC-8384,234,000928,2,-1.10
29721,Korstanje1,ACR_M12,CAST/EiJ,m,70,SC-8897,234,000928,2,-0.25
29721,Korstanje1,ACR_M12,CAST/EiJ,m,209,SC-8898,234,000928,2,1.73
29721,Korstanje1,ACR_M12,CBA/J,f,0,00068B0DF9,234,000656,16,0.00
29721,Korstanje1,ACR_M12,CBA/J,f,0,00068AF51A,234,000656,16,0.00
29721,Korstanje1,ACR_M12,CBA/J,f,0,00068AF644,234,000656,16,0.00
29721,Korstanje1,ACR_M12,CBA/J,f,0,00068B05B2,234,000656,16,0.00
29721,Korstanje1,ACR_M12,CBA/J,f,0,00068B1FBF,234,000656,16,0.00
29721,Korstanje1,ACR_M12,CBA/J,f,0,00068B2790,234,000656,16,0.00
29721,Korstanje1,ACR_M12,CBA/J,f,0,00068B28F4,234,000656,16,0.00
29721,Korstanje1,ACR_M12,CBA/J,m,19,00068AF3EB,234,000656,16,-0.32
29721,Korstanje1,ACR_M12,CBA/J,m,21,00068B03F3,234,000656,16,-0.20
29721,Korstanje1,ACR_M12,CBA/J,m,53,00068B0468,234,000656,16,1.72
29721,Korstanje1,ACR_M12,CBA/J,m,23,00068B05BF,234,000656,16,-0.08
29721,Korstanje1,ACR_M12,CBA/J,m,37,00068B1933,234,000656,16,0.76
29721,Korstanje1,ACR_M12,CBA/J,m,0,00068B00FB,234,000656,16,-1.46
29721,Korstanje1,ACR_M12,CBA/J,m,17,00068AFFBD,234,000656,16,-0.44
29721,Korstanje1,ACR_M12,DBA/2J,f,0,00068D4480,234,000671,8,-0.44
29721,Korstanje1,ACR_M12,DBA/2J,f,557,00068D30C7,234,000671,8,2.04
29721,Korstanje1,ACR_M12,DBA/2J,f,0,00068D3033,234,000671,8,-0.44
29721,Korstanje1,ACR_M12,DBA/2J,f,0,00068D1B42,234,000671,8,-0.44
29721,Korstanje1,ACR_M12,DBA/2J,f,0,00068D0E8F,234,000671,8,-0.44
29721,Korstanje1,ACR_M12,DBA/2J,f,32,00068CD774,234,000671,8,-0.29
29721,Korstanje1,ACR_M12,DBA/2J,m,0,00068B03DA,234,000671,8,-0.68
29721,Korstanje1,ACR_M12,DBA/2J,m,17,00068B09ED,234,000671,8,0.53
29721,Korstanje1,ACR_M12,DBA/2J,m,0,00068B1BEB,234,000671,8,-0.68
29721,Korstanje1,ACR_M12,DBA/2J,m,31,00068AF28B,234,000671,8,1.52
29721,Korstanje1,ACR_M12,DBA/2J,m,0,00068B2987,234,000671,8,-0.68
29721,Korstanje1,ACR_M12,FVB/NJ,f,0,00068B1DB2,234,001800,9,-0.38
29721,Korstanje1,ACR_M12,FVB/NJ,f,0,00068B14B6,234,001800,9,-0.38
29721,Korstanje1,ACR_M12,FVB/NJ,f,28,00068AF79C,234,001800,9,2.27
29721,Korstanje1,ACR_M12,FVB/NJ,f,0,00068B02EC,234,001800,9,-0.38
29721,Korstanje1,ACR_M12,FVB/NJ,f,0,00068AFB25,234,001800,9,-0.38
29721,Korstanje1,ACR_M12,FVB/NJ,f,0,00068AF08C,234,001800,9,-0.38
29721,Korstanje1,ACR_M12,FVB/NJ,f,0,00068B2732,234,001800,9,-0.38
29721,Korstanje1,ACR_M12,FVB/NJ,m,81,00068B29D4,234,001800,9,2.26
29721,Korstanje1,ACR_M12,FVB/NJ,m,35,00068B287B,234,001800,9,0.64
29721,Korstanje1,ACR_M12,FVB/NJ,m,0,00068B2486,234,001800,9,-0.59
29721,Korstanje1,ACR_M12,FVB/NJ,m,6,00068B150A,234,001800,9,-0.38
29721,Korstanje1,ACR_M12,FVB/NJ,m,0,00068B051D,234,001800,9,-0.59
29721,Korstanje1,ACR_M12,FVB/NJ,m,0,00068AFF29,234,001800,9,-0.59
29721,Korstanje1,ACR_M12,FVB/NJ,m,5,00068AF281,234,001800,9,-0.42
29721,Korstanje1,ACR_M12,FVB/NJ,m,8,00068D0C81,234,001800,9,-0.31
29721,Korstanje1,ACR_M12,KK/HlJ,f,1790,00068CED2C,234,002106,18,1.99
29721,Korstanje1,ACR_M12,KK/HlJ,f,182,00068CEDDD,234,002106,18,-0.46
29721,Korstanje1,ACR_M12,KK/HlJ,f,911,00068D042E,234,002106,18,0.65
29721,Korstanje1,ACR_M12,KK/HlJ,f,0,00068D0875,234,002106,18,-0.74
29721,Korstanje1,ACR_M12,KK/HlJ,f,82,00068D2DEA,234,002106,18,-0.61
29721,Korstanje1,ACR_M12,KK/HlJ,f,378,00068D4A75,234,002106,18,-0.16
29721,Korstanje1,ACR_M12,KK/HlJ,f,47,00068AF49A,234,002106,18,-0.67
29721,Korstanje1,ACR_M12,KK/HlJ,m,25,00068D0CBA,234,002106,18,-0.43
29721,Korstanje1,ACR_M12,KK/HlJ,m,78,00068D1E5F,234,002106,18,0.38
29721,Korstanje1,ACR_M12,KK/HlJ,m,30,00068CEA69,234,002106,18,-0.35
29721,Korstanje1,ACR_M12,KK/HlJ,m,9,00068CE6FA,234,002106,18,-0.68
29721,Korstanje1,ACR_M12,KK/HlJ,m,38,00068CD987,234,002106,18,-0.23
29721,Korstanje1,ACR_M12,KK/HlJ,m,26,00068CD8AD,234,002106,18,-0.42
29721,Korstanje1,ACR_M12,KK/HlJ,m,206,00068D00AB,234,002106,18,2.34
29721,Korstanje1,ACR_M12,KK/HlJ,m,13,00068D0963,234,002106,18,-0.61
29721,Korstanje1,ACR_M12,LP/J,f,0,00068B1AFF,234,000676,10,-0.35
29721,Korstanje1,ACR_M12,LP/J,f,0,00068B1EEB,234,000676,10,-0.35
29721,Korstanje1,ACR_M12,LP/J,f,0,00068CF0D4,234,000676,10,-0.35
29721,Korstanje1,ACR_M12,LP/J,f,0,SC-3075,234,000676,10,-0.35
29721,Korstanje1,ACR_M12,LP/J,f,0,SC-3076,234,000676,10,-0.35
29721,Korstanje1,ACR_M12,LP/J,f,28,SC-3077,234,000676,10,2.47
29721,Korstanje1,ACR_M12,LP/J,f,0,00068B094E,234,000676,10,-0.35
29721,Korstanje1,ACR_M12,LP/J,f,0,00068B0E32,234,000676,10,-0.35
29721,Korstanje1,ACR_M12,LP/J,m,0,00068AF905,234,000676,10,0.00
29721,Korstanje1,ACR_M12,LP/J,m,0,00068AFE37,234,000676,10,0.00
29721,Korstanje1,ACR_M12,LP/J,m,0,00068B00DF,234,000676,10,0.00
29721,Korstanje1,ACR_M12,LP/J,m,0,00068B0661,234,000676,10,0.00
29721,Korstanje1,ACR_M12,LP/J,m,0,00068B2AD2,234,000676,10,0.00
29721,Korstanje1,ACR_M12,LP/J,m,0,00068B1FC5,234,000676,10,0.00
29721,Korstanje1,ACR_M12,LP/J,m,0,00068B2984,234,000676,10,0.00
29721,Korstanje1,ACR_M12,LP/J,m,0,00068AF5FC,234,000676,10,0.00
29721,Korstanje1,ACR_M12,MRL/MpJ,f,0,00068B14C4,234,000486,58,-0.46
29721,Korstanje1,ACR_M12,MRL/MpJ,f,0,00068B15BE,234,000486,58,-0.46
29721,Korstanje1,ACR_M12,MRL/MpJ,f,847,00068B21D1,234,000486,58,2.23
29721,Korstanje1,ACR_M12,MRL/MpJ,f,160,00068B1D39,234,000486,58,0.05
29721,Korstanje1,ACR_M12,MRL/MpJ,f,0,00068B23FF,234,000486,58,-0.46
29721,Korstanje1,ACR_M12,MRL/MpJ,f,0,00068AF786,234,000486,58,-0.46
29721,Korstanje1,ACR_M12,MRL/MpJ,f,0,00068B0868,234,000486,58,-0.46
29721,Korstanje1,ACR_M12,MRL/MpJ,m,0,00068CFB9E,234,000486,58,-0.35
29721,Korstanje1,ACR_M12,MRL/MpJ,m,0,00068D3CB0,234,000486,58,-0.35
29721,Korstanje1,ACR_M12,MRL/MpJ,m,0,00068D09C6,234,000486,58,-0.35
29721,Korstanje1,ACR_M12,MRL/MpJ,m,0,00068D04BF,234,000486,58,-0.35
29721,Korstanje1,ACR_M12,MRL/MpJ,m,43,00068CFA47,234,000486,58,2.47
29721,Korstanje1,ACR_M12,MRL/MpJ,m,0,00068CF2AD,234,000486,58,-0.35
29721,Korstanje1,ACR_M12,MRL/MpJ,m,0,00068CEBC1,234,000486,58,-0.35
29721,Korstanje1,ACR_M12,MRL/MpJ,m,0,00068CE339,234,000486,58,-0.35
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,f,0,00069a1789,234,002591,92,0.00
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,f,0,00069a2488,234,002591,92,0.00
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,f,0,00069a249a,234,002591,92,0.00
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,f,0,000699fadd,234,002591,92,0.00
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,f,0,000699fd7a,234,002591,92,0.00
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,f,0,00069a03f0,234,002591,92,0.00
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,f,0,00069a0d3f,234,002591,92,0.00
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,m,42,00069a0392,234,002591,92,-0.46
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,m,1490,00069a048f,234,002591,92,2.18
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,m,0,00069a0e49,234,002591,92,-0.54
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,m,0,00069a0751,234,002591,92,-0.54
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,m,20,00069a10fc,234,002591,92,-0.50
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,m,0,00069a11ee,234,002591,92,-0.54
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,m,1140,00069a1459,234,002591,92,1.54
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,m,0,00069a2a31,234,002591,92,-0.54
29721,Korstanje1,ACR_M12,NOD.B10Sn-H2<b>/J,m,226,00069a228a,234,002591,92,-0.12
