measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD1,m,18.212,BXD1_HFD_2,1049,,1101,-0.64
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD1,m,36.814,BXD1_HFD_3,1049,,1101,1.21
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD1,m,12.242,BXD1_HFD_4,1049,,1101,-1.23
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD1,m,23.432,BXD1_HFD_5,1049,,1101,-0.12
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD1,m,32.54,BXD1_HFD_1,1049,,1101,0.78
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD100,m,10.354,BXD100_HFD_3_2,1049,,1100,-0.47
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD100,m,20.806,BXD100_HFD_4,1049,,1100,0.43
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD100,m,10.696,BXD100_HFD_4_2,1049,,1100,-0.44
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD100,m,14.692,BXD100_HFD_5_2,1049,,1100,-0.1
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD100,m,21.232,BXD100_HFD_1_2,1049,,1100,0.46
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD100,m,2.078,BXD100_HFD_1,1049,,1100,-1.18
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD100,m,15.574,BXD100_HFD_3,1049,,1100,-0.02
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD100,m,5.232,BXD100_HFD_2_2,1049,,1100,-0.91
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD100,m,41.828,BXD100_HFD_2,1049,,1100,2.23
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD11,m,27.88,BXD11_HFD_1,1049,,1111,-1.14
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD11,m,68.6,BXD11_HFD_3,1049,,1111,0.71
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD11,m,62.72,BXD11_HFD_4,1049,,1111,0.44
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD12,m,101.4,BXD12_HFD_4,1049,,3374,0.31
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD12,m,155.6,BXD12_HFD_1,1049,,3374,1.27
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD12,m,47.354,BXD12_HFD_2,1049,,3374,-0.66
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD12,m,32.688,BXD12_HFD_3,1049,,3374,-0.92
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD27,m,113.9,BXD27_HFD_1,1049,,1127,1.33
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD27,m,88.82,BXD27_HFD_1_2,1049,,1127,0.81
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD27,m,23.084,BXD27_HFD_2,1049,,1127,-0.54
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD27,m,11.648,BXD27_HFD_3,1049,,1127,-0.77
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD27,m,8.462,BXD27_HFD_4,1049,,1127,-0.84
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD32,m,52.83,BXD32_HFD_2,1049,,1132,1.13
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD32,m,22.568,BXD32_HFD_3,1049,,1132,-0.83
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD32,m,43.814,BXD32_HFD_4,1049,,1132,0.55
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD32,m,22.172,BXD32_HFD_5,1049,,1132,-0.85
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD34,m,26.466,BXD34_HFD_1,1049,,1134,0.13
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD34,m,13.43,BXD34_HFD_2,1049,,1134,-1.08
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD34,m,39.11,BXD34_HFD_3,1049,,1134,1.3
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD34,m,21.202,BXD34_HFD_4,1049,,1134,-0.36
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD39,m,8.292,BXD39_HFD_1,1049,,1139,-0.71
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD39,m,10.704,BXD39_HFD_4,1049,,1139,-0.44
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD39,m,24.87,BXD39_HFD_5,1049,,1139,1.14
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD40,m,75.54,BXD40_HFD_1,1049,,1140,-0.5
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD40,m,103.5,BXD40_HFD_2,1049,,1140,0.6
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD40,m,114.9,BXD40_HFD_3,1049,,1140,1.04
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD40,m,58.93,BXD40_HFD_4,1049,,1140,-1.14
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD43,m,24.952,BXD43_HFD_1,1049,,1143,0.08
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD43,m,23.366,BXD43_HFD_2,1049,,1143,-0.04
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD43,m,15.198,BXD43_HFD_3,1049,,1143,-0.63
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD43,m,46.15,BXD43_HFD_4,1049,,1143,1.6
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD43,m,9.782,BXD43_HFD_5,1049,,1143,-1.02
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD45,m,46.738,BXD45_HFD_2,1049,,1145,1.24
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD45,m,26.696,BXD45_HFD_3,1049,,1145,-0.46
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD45,m,41.444,BXD45_HFD_4,1049,,1145,0.79
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD45,m,17.74,BXD45_HFD_5,1049,,1145,-1.23
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD45,m,28.136,BXD45_HFD_1,1049,,1145,-0.34
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD48,m,5.89,BXD48_HFD_5,1049,,1148,-0.67
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD48,m,7.088,BXD48_HFD_1,1049,,1148,-0.56
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD48,m,6.066,BXD48_HFD_2,1049,,1148,-0.65
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD48,m,15.586,BXD48_HFD_3,1049,,1148,0.22
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD48,m,31.194,BXD48_HFD_4,1049,,1148,1.66
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD48a,m,11.886,BXD48a_HFD_3,1049,,3375,-1.18
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD48a,m,30.444,BXD48a_HFD_4,1049,,3375,1.21
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD48a,m,18.874,BXD48a_HFD_5,1049,,3375,-0.28
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD48a,m,23.016,BXD48a_HFD_2,1049,,3375,0.25
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD49,m,312.9,BXD49_HFD_5,1049,,1149,1.79
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD49,m,26.776,BXD49_HFD_1,1049,,1149,-0.46
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD49,m,21.052,BXD49_HFD_2,1049,,1149,-0.51
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD49,m,28.796,BXD49_HFD_3,1049,,1149,-0.44
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD49,m,37.516,BXD49_HFD_4,1049,,1149,-0.38
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD51,m,2.456,BXD51_HFD_2,1049,,1151,-0.89
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD51,m,15.974,BXD51_HFD_3,1049,,1151,1.08
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD51,m,7.2407,BXD51_HFD_5,1049,,1151,-0.19
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD53,m,4.58,BXD53_HFD_1,1049,,1153,-1.13
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD53,m,18.502,BXD53_HFD_2,1049,,1153,1.46
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD53,m,11.774,BXD53_HFD_3,1049,,1153,0.21
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD53,m,6.82,BXD53_HFD_4,1049,,1153,-0.71
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD53,m,11.55,BXD53_HFD_5,1049,,1153,0.17
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD55,m,100.8,BXD55_HFD_1,1049,,1155,1.64
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD55,m,22.846,BXD55_HFD_2,1049,,1155,-0.8
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD55,m,42.076,BXD55_HFD_3,1049,,1155,-0.2
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD55,m,23.796,BXD55_HFD_4,1049,,1155,-0.77
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD55,m,52.73,BXD55_HFD_5,1049,,1155,0.13
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD6,m,30.616,BXD6_HFD_4,1049,,1106,-0.62
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD6,m,7.612,BXD6_HFD_1,1049,,1106,-0.76
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD6,m,120.0,BXD6_HFD_2,1049,,1106,-0.08
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD6,m,90.12,BXD6_HFD_3,1049,,1106,-0.26
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD6,m,422.2,BXD6_HFD_5,1049,,1106,1.72
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD62,m,41.922,BXD62_HFD_2,1049,,1162,-0.65
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD62,m,28.302,BXD62_HFD_3,1049,,1162,-0.7
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD62,m,622.0,BXD62_HFD_4,1049,,1162,1.44
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD62,m,196.1,BXD62_HFD_5,1049,,1162,-0.09
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD63,m,38.51,BXD63_HFD_1,1049,,1163,1.58
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD63,m,24.406,BXD63_HFD_2,1049,,1163,0.09
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD63,m,22.658,BXD63_HFD_3,1049,,1163,-0.1
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD63,m,12.856,BXD63_HFD_4,1049,,1163,-1.13
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD63,m,19.354,BXD63_HFD_5,1049,,1163,-0.44
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD64,m,5.52,BXD64_HFD_2,1049,,1164,-0.4
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD64,m,51.9,BXD64_HFD_1,1049,,1164,1.79
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD64,m,3.926,BXD64_HFD_3,1049,,1164,-0.47
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD64,m,4.114,BXD64_HFD_4,1049,,1164,-0.47
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD64,m,4.43,BXD64_HFD_5,1049,,1164,-0.45
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD66,m,5.474,BXD66_HFD_1,1049,,1166,-0.83
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD66,m,8.152,BXD66_HFD_2,1049,,1166,-0.29
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD66,m,15.118,BXD66_HFD_3,1049,,1166,1.11
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD67,m,4.864,BXD67_HFD_3,1049,,1167,-0.75
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD67,m,32.616,BXD67_HFD_4,1049,,1167,1.69
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD67,m,4.866,BXD67_HFD_5,1049,,1167,-0.75
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD67,m,12.652,BXD67_HFD_2,1049,,1167,-0.06
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD67,m,11.846,BXD67_HFD_1,1049,,1167,-0.13
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD69,m,29.058,BXD69_HFD_1,1049,,1169,0.79
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD69,m,8.23,BXD69_HFD_4,1049,,1169,-1.17
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD69,m,15.322,BXD69_HFD_5,1049,,1169,-0.5
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD69,m,29.99,BXD69_HFD_2,1049,,1169,0.88
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD73,m,90.65,BXD73_HFD_1,1049,,1173,1.15
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD73,m,56.14,BXD73_HFD_2,1049,,1173,-0.61
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD73,m,57.61,BXD73_HFD_5,1049,,1173,-0.54
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD75,m,3.202,BXD75_HFD_1,1049,,1175,-0.67
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD75,m,17.39,BXD75_HFD_2,1049,,1175,-0.17
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD75,m,4.394,BXD75_HFD_4,1049,,1175,-0.62
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD75,m,64.39,BXD75_HFD_5,1049,,1175,1.46
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD77,m,11.568,BXD77_HFD_1,1049,,1177,-0.54
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD77,m,134.3,BXD77_HFD_2,1049,,1177,1.78
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD77,m,14.086,BXD77_HFD_3,1049,,1177,-0.5
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD77,m,14.208,BXD77_HFD_4,1049,,1177,-0.49
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD77,m,27.234,BXD77_HFD_5,1049,,1177,-0.25
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD79,m,53.1,BXD79_HFD_2,1049,,1179,-0.48
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD79,m,64.13,BXD79_HFD_1,1049,,1179,-0.21
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD79,m,142.9,BXD79_HFD_3,1049,,1179,1.77
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD79,m,46.074,BXD79_HFD_4,1049,,1179,-0.66
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD79,m,55.51,BXD79_HFD_5,1049,,1179,-0.42
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD8,m,35.018,BXD8_HFD_3,1049,,1108,-1.09
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD8,m,39.434,BXD8_HFD_4,1049,,1108,0.21
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD8,m,41.672,BXD8_HFD_1,1049,,1108,0.88
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD81,m,50.83,BXD81_HFD_4,1049,,1181,1.11
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD81,m,16.412,BXD81_HFD_5,1049,,1181,-0.73
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD81,m,23.302,BXD81_HFD_2,1049,,1181,-0.36
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD81,m,10.66,BXD81_HFD_1,1049,,1181,-1.04
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD81,m,49.134,BXD81_HFD_3,1049,,1181,1.02
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD84,m,5.946,BXD84_HFD_4,1049,,1184,-0.61
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD84,m,21.984,BXD84_HFD_5,1049,,1184,-0.18
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD84,m,17.596,BXD84_HFD_1,1049,,1184,-0.3
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD84,m,3.678,BXD84_HFD_2,1049,,1184,-0.67
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD84,m,93.76,BXD84_HFD_3,1049,,1184,1.75
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD87,m,62.79,BXD87_HFD_5,1049,,1187,0.48
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD87,m,76.36,BXD87_HFD_2,1049,,1187,1.03
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD87,m,19.288,BXD87_HFD_3,1049,,1187,-1.28
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD87,m,45.102,BXD87_HFD_4,1049,,1187,-0.23
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD89,m,10.396,BXD89_HFD_2,1049,,1189,-0.45
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD89,m,6.348,BXD89_HFD_1,1049,,1189,-1.05
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD89,m,9.88,BXD89_HFD_3,1049,,1189,-0.53
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD89,m,23.044,BXD89_HFD_4,1049,,1189,1.44
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD89,m,17.37,BXD89_HFD_5,1049,,1189,0.59
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD90,m,4.3393,BXD90_HFD_1,1049,,1190,-1.02
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD90,m,8.206,BXD90_HFD_2,1049,,1190,0.07
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD90,m,6.6097,BXD90_HFD_3,1049,,1190,-0.38
112725,Schoonjans1,bMCA_plasma_t60_HFD,BXD90,m,12.712,BXD90_HFD_4,1049,,1190,1.34
112725,Schoonjans1,bMCA_plasma_t60_HFD,C57BL/6J,m,9.506,C57BL/6J_HFD_2,1049,000664,7,0.71
112725,Schoonjans1,bMCA_plasma_t60_HFD,C57BL/6J,m,7.5233,C57BL/6J_HFD_5,1049,000664,7,-0.71
112725,Schoonjans1,bMCA_plasma_t60_HFD,DBA/2J,m,6.036,DBA/2J_HFD_1,1049,000671,8,-0.77
112725,Schoonjans1,bMCA_plasma_t60_HFD,DBA/2J,m,13.056,DBA/2J_HFD_2,1049,000671,8,1.13
112725,Schoonjans1,bMCA_plasma_t60_HFD,DBA/2J,m,7.5382,DBA/2J_HFD_4,1049,000671,8,-0.36
