measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.35,262,444,002448,3,-1.45
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.48,273,444,002448,3,-0.59
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.62,274,444,002448,3,0.33
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.41,275,444,002448,3,-1.05
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.81,276,444,002448,3,1.58
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.60,277,444,002448,3,0.20
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.47,278,444,002448,3,-0.66
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.46,279,444,002448,3,-0.72
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.48,261,444,002448,3,-0.59
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.70,280,444,002448,3,0.86
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.64,268,444,002448,3,0.46
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.47,267,444,002448,3,-0.66
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.54,266,444,002448,3,-0.20
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.61,265,444,002448,3,0.26
44405,Donahue18,pup_wt_d3,129S1/SvImJ,f,1.91,271,444,002448,3,2.24
44405,Donahue18,pup_wt_d3,A/J,f,1.23,A185,444,000646,4,-0.53
44405,Donahue18,pup_wt_d3,A/J,f,1.27,A251,444,000646,4,-0.05
44405,Donahue18,pup_wt_d3,A/J,f,1.29,A247,444,000646,4,0.19
44405,Donahue18,pup_wt_d3,A/J,f,1.26,A189,444,000646,4,-0.17
44405,Donahue18,pup_wt_d3,A/J,f,1.41,A188,444,000646,4,1.63
44405,Donahue18,pup_wt_d3,A/J,f,1.29,A184,444,000646,4,0.19
44405,Donahue18,pup_wt_d3,A/J,f,1.32,A182,444,000646,4,0.55
44405,Donahue18,pup_wt_d3,A/J,f,1.21,A163,444,000646,4,-0.77
44405,Donahue18,pup_wt_d3,A/J,f,1.33,A166,444,000646,4,0.67
44405,Donahue18,pup_wt_d3,A/J,f,1.38,A170,444,000646,4,1.27
44405,Donahue18,pup_wt_d3,A/J,f,1.24,A174,444,000646,4,-0.41
44405,Donahue18,pup_wt_d3,A/J,f,1.23,A177,444,000646,4,-0.53
44405,Donahue18,pup_wt_d3,A/J,f,1.17,A179,444,000646,4,-1.25
44405,Donahue18,pup_wt_d3,A/J,f,1.40,A181,444,000646,4,1.51
44405,Donahue18,pup_wt_d3,A/J,f,1.16,A825,444,000646,4,-1.37
44405,Donahue18,pup_wt_d3,A/J,f,1.34,A795,444,000646,4,0.79
44405,Donahue18,pup_wt_d3,A/J,f,1.24,A337,444,000646,4,-0.41
44405,Donahue18,pup_wt_d3,A/J,f,1.25,A335,444,000646,4,-0.29
44405,Donahue18,pup_wt_d3,A/J,f,1.31,A334,444,000646,4,0.43
44405,Donahue18,pup_wt_d3,A/J,f,1.08,A333,444,000646,4,-2.33
44405,Donahue18,pup_wt_d3,A/J,f,1.19,A332,444,000646,4,-1.01
44405,Donahue18,pup_wt_d3,A/J,f,1.25,A329,444,000646,4,-0.29
44405,Donahue18,pup_wt_d3,A/J,f,1.48,A324,444,000646,4,2.47
44405,Donahue18,pup_wt_d3,A/J,f,1.28,A323,444,000646,4,0.07
44405,Donahue18,pup_wt_d3,A/J,f,1.17,A322,444,000646,4,-1.25
44405,Donahue18,pup_wt_d3,A/J,f,1.35,A321,444,000646,4,0.91
44405,Donahue18,pup_wt_d3,A/J,f,1.22,A320,444,000646,4,-0.65
44405,Donahue18,pup_wt_d3,A/J,f,1.29,A304,444,000646,4,0.19
44405,Donahue18,pup_wt_d3,A/J,f,1.22,A301,444,000646,4,-0.65
44405,Donahue18,pup_wt_d3,A/J,f,1.17,A296,444,000646,4,-1.25
44405,Donahue18,pup_wt_d3,A/J,f,1.26,A295,444,000646,4,-0.17
44405,Donahue18,pup_wt_d3,A/J,f,1.37,A294,444,000646,4,1.15
44405,Donahue18,pup_wt_d3,A/J,f,1.32,A293,444,000646,4,0.55
44405,Donahue18,pup_wt_d3,A/J,f,1.34,A254,444,000646,4,0.79
44405,Donahue18,pup_wt_d3,AKR/J,f,1.49,51,444,000648,15,-0.04
44405,Donahue18,pup_wt_d3,AKR/J,f,1.53,63,444,000648,15,0.48
44405,Donahue18,pup_wt_d3,AKR/J,f,1.61,54,444,000648,15,1.52
44405,Donahue18,pup_wt_d3,AKR/J,f,1.42,64,444,000648,15,-0.96
44405,Donahue18,pup_wt_d3,AKR/J,f,1.51,67,444,000648,15,0.22
44405,Donahue18,pup_wt_d3,AKR/J,f,1.40,61,444,000648,15,-1.22
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.67,76,444,001026,50,0.75
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.72,90,444,001026,50,1.07
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.37,89,444,001026,50,-1.20
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.34,86,444,001026,50,-1.39
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.45,85,444,001026,50,-0.68
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.60,83,444,001026,50,0.29
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.49,82,444,001026,50,-0.42
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.46,81,444,001026,50,-0.62
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.56,80,444,001026,50,0.03
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.38,79,444,001026,50,-1.13
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.71,78,444,001026,50,1.00
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.52,77,444,001026,50,-0.23
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.69,74,444,001026,50,0.87
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.43,73,444,001026,50,-0.81
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.90,72,444,001026,50,2.24
44405,Donahue18,pup_wt_d3,BALB/cByJ,f,1.59,71,444,001026,50,0.23
44405,Donahue18,pup_wt_d3,BTBR T<+> Itpr3<tf>/J,f,1.53,314,444,002282,1,-0.40
44405,Donahue18,pup_wt_d3,BTBR T<+> Itpr3<tf>/J,f,1.65,315,444,002282,1,0.13
44405,Donahue18,pup_wt_d3,BTBR T<+> Itpr3<tf>/J,f,1.82,316,444,002282,1,0.88
44405,Donahue18,pup_wt_d3,BTBR T<+> Itpr3<tf>/J,f,1.55,317,444,002282,1,-0.31
44405,Donahue18,pup_wt_d3,BTBR T<+> Itpr3<tf>/J,f,1.75,311,444,002282,1,0.57
44405,Donahue18,pup_wt_d3,BTBR T<+> Itpr3<tf>/J,f,1.94,310,444,002282,1,1.41
44405,Donahue18,pup_wt_d3,BTBR T<+> Itpr3<tf>/J,f,1.68,308,444,002282,1,0.26
44405,Donahue18,pup_wt_d3,BTBR T<+> Itpr3<tf>/J,f,1.50,307,444,002282,1,-0.53
44405,Donahue18,pup_wt_d3,BTBR T<+> Itpr3<tf>/J,f,1.72,306,444,002282,1,0.44
44405,Donahue18,pup_wt_d3,BTBR T<+> Itpr3<tf>/J,f,1.62,304,444,002282,1,0.00
44405,Donahue18,pup_wt_d3,BTBR T<+> Itpr3<tf>/J,f,1.06,303,444,002282,1,-2.47
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.53,31,444,000659,6,0.93
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.46,49,444,000659,6,0.28
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.36,48,444,000659,6,-0.64
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.54,47,444,000659,6,1.02
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.19,46,444,000659,6,-2.21
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.52,45,444,000659,6,0.84
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.35,44,444,000659,6,-0.73
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.49,43,444,000659,6,0.56
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.40,42,444,000659,6,-0.27
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.57,41,444,000659,6,1.30
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.41,40,444,000659,6,-0.18
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.29,39,444,000659,6,-1.29
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.39,38,444,000659,6,-0.36
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.49,36,444,000659,6,0.56
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.52,35,444,000659,6,0.84
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.31,34,444,000659,6,-1.10
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.57,33,444,000659,6,1.30
44405,Donahue18,pup_wt_d3,C3H/HeJ,f,1.34,32,444,000659,6,-0.83
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.33,B6140,444,000664,7,-0.82
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.51,B6786,444,000664,7,1.53
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.34,B6783,444,000664,7,-0.69
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.37,B6781,444,000664,7,-0.30
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.32,B6779,444,000664,7,-0.95
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.41,B6772,444,000664,7,0.22
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.29,B6771,444,000664,7,-1.34
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.33,B6761,444,000664,7,-0.82
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.37,B6753,444,000664,7,-0.30
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.45,B6751,444,000664,7,0.75
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.35,B6286,444,000664,7,-0.56
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.39,B6285,444,000664,7,-0.04
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.38,B6284,444,000664,7,-0.17
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.28,B6264,444,000664,7,-1.47
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.31,B6263,444,000664,7,-1.08
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.45,B6262,444,000664,7,0.75
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.36,B6261,444,000664,7,-0.43
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.40,B6260,444,000664,7,0.09
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.33,B6259,444,000664,7,-0.82
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.35,B6258,444,000664,7,-0.56
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.33,B6213,444,000664,7,-0.82
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.22,B6212,444,000664,7,-2.25
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.39,B6211,444,000664,7,-0.04
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.35,B6210,444,000664,7,-0.56
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.40,B6209,444,000664,7,0.09
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.32,B6208,444,000664,7,-0.95
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.41,B6207,444,000664,7,0.22
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.46,B6204,444,000664,7,0.88
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.43,B6203,444,000664,7,0.49
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.37,B6202,444,000664,7,-0.30
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.37,B6201,444,000664,7,-0.30
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.35,B6200,444,000664,7,-0.56
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.36,B6196,444,000664,7,-0.43
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.47,B6139,444,000664,7,1.01
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.40,B6138,444,000664,7,0.09
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.39,B6136b,444,000664,7,-0.04
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.53,B6136a,444,000664,7,1.79
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.43,B6135,444,000664,7,0.49
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.48,B6134,444,000664,7,1.14
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.39,B6133,444,000664,7,-0.04
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.40,B6131,444,000664,7,0.09
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.56,B6130,444,000664,7,2.18
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.47,B6129,444,000664,7,1.01
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.33,B6128,444,000664,7,-0.82
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.52,B6127,444,000664,7,1.66
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.55,B6126,444,000664,7,2.05
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.34,B6125,444,000664,7,-0.69
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.35,B6124,444,000664,7,-0.56
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.35,B6123,444,000664,7,-0.56
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.61,B6122,444,000664,7,2.83
44405,Donahue18,pup_wt_d3,C57BL/6J,f,1.38,B6121,444,000664,7,-0.17
44405,Donahue18,pup_wt_d3,CAST/EiJ,f,1.05,255b,444,000928,2,-0.85
44405,Donahue18,pup_wt_d3,CAST/EiJ,f,1.11,256,444,000928,2,0.23
44405,Donahue18,pup_wt_d3,CAST/EiJ,f,1.21,243,444,000928,2,2.03
44405,Donahue18,pup_wt_d3,CAST/EiJ,f,1.11,246,444,000928,2,0.23
44405,Donahue18,pup_wt_d3,CAST/EiJ,f,1.06,260,444,000928,2,-0.67
44405,Donahue18,pup_wt_d3,CAST/EiJ,f,1.08,258,444,000928,2,-0.31
44405,Donahue18,pup_wt_d3,CAST/EiJ,f,1.07,248,444,000928,2,-0.49
44405,Donahue18,pup_wt_d3,CAST/EiJ,f,1.08,250,444,000928,2,-0.31
44405,Donahue18,pup_wt_d3,CAST/EiJ,f,1.17,254,444,000928,2,1.31
44405,Donahue18,pup_wt_d3,CAST/EiJ,f,1.03,255,444,000928,2,-1.21
44405,Donahue18,pup_wt_d3,DBA/2J,f,1.35,151,444,000671,8,0.81
44405,Donahue18,pup_wt_d3,DBA/2J,f,1.18,153,444,000671,8,-1.13
44405,Donahue18,pup_wt_d3,DBA/2J,f,1.34,154,444,000671,8,0.69
44405,Donahue18,pup_wt_d3,DBA/2J,f,1.19,155,444,000671,8,-1.02
44405,Donahue18,pup_wt_d3,DBA/2J,f,1.26,157,444,000671,8,-0.22
44405,Donahue18,pup_wt_d3,DBA/2J,f,1.13,158,444,000671,8,-1.70
44405,Donahue18,pup_wt_d3,DBA/2J,f,1.26,141,444,000671,8,-0.22
44405,Donahue18,pup_wt_d3,DBA/2J,f,1.28,142,444,000671,8,0.01
44405,Donahue18,pup_wt_d3,DBA/2J,f,1.46,143,444,000671,8,2.06
44405,Donahue18,pup_wt_d3,DBA/2J,f,1.30,144,444,000671,8,0.24
44405,Donahue18,pup_wt_d3,DBA/2J,f,1.37,145,444,000671,8,1.03
44405,Donahue18,pup_wt_d3,DBA/2J,f,1.24,146,444,000671,8,-0.45
44405,Donahue18,pup_wt_d3,DBA/2J,f,1.27,148,444,000671,8,-0.11
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.35,205,444,001800,9,-0.92
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.44,219,444,001800,9,0.28
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.28,218,444,001800,9,-1.85
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.48,217,444,001800,9,0.81
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.36,216,444,001800,9,-0.79
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.44,215,444,001800,9,0.28
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.42,214,444,001800,9,0.01
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.34,213,444,001800,9,-1.05
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.60,212,444,001800,9,2.41
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.39,210,444,001800,9,-0.39
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.42,208b,444,001800,9,0.01
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.53,208,444,001800,9,1.48
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.44,207,444,001800,9,0.28
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.42,206,444,001800,9,0.01
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.42,204,444,001800,9,0.01
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.46,203,444,001800,9,0.55
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.44,202,444,001800,9,0.28
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.30,220,444,001800,9,-1.59
44405,Donahue18,pup_wt_d3,FVB/NJ,f,1.43,201,444,001800,9,0.15
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.30,344,444,002106,18,-0.41
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.47,343,444,002106,18,1.93
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.22,342,444,002106,18,-1.52
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.43,341,444,002106,18,1.38
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.26,340,444,002106,18,-0.97
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.30,339,444,002106,18,-0.41
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.34,338,444,002106,18,0.14
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.32,345,444,002106,18,-0.14
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.24,356,444,002106,18,-1.24
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.39,355,444,002106,18,0.83
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.21,354,444,002106,18,-1.66
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.35,353,444,002106,18,0.28
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.29,352,444,002106,18,-0.55
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.34,351,444,002106,18,0.14
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.28,350,444,002106,18,-0.69
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.34,349,444,002106,18,0.14
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.37,348,444,002106,18,0.55
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.43,347,444,002106,18,1.38
44405,Donahue18,pup_wt_d3,KK/HlJ,f,1.39,346,444,002106,18,0.83
44405,Donahue18,pup_wt_d3,NOD/ShiLtJ,f,0.94,283,444,001976,13,-2.11
44405,Donahue18,pup_wt_d3,NOD/ShiLtJ,f,1.21,301,444,001976,13,-0.87
44405,Donahue18,pup_wt_d3,NOD/ShiLtJ,f,1.48,299,444,001976,13,0.37
44405,Donahue18,pup_wt_d3,NOD/ShiLtJ,f,1.50,298,444,001976,13,0.46
44405,Donahue18,pup_wt_d3,NOD/ShiLtJ,f,1.53,291,444,001976,13,0.60
44405,Donahue18,pup_wt_d3,NOD/ShiLtJ,f,1.46,290,444,001976,13,0.27
44405,Donahue18,pup_wt_d3,NOD/ShiLtJ,f,1.61,288,444,001976,13,0.96
44405,Donahue18,pup_wt_d3,NOD/ShiLtJ,f,1.47,287,444,001976,13,0.32
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.47,190,444,001058,36,0.00
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.41,191,444,001058,36,-0.50
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.31,192,444,001058,36,-1.33
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.57,193,444,001058,36,0.83
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.43,194,444,001058,36,-0.34
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.43,195,444,001058,36,-0.34
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.55,200,444,001058,36,0.66
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.71,196,444,001058,36,1.99
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.38,197,444,001058,36,-0.75
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.45,198,444,001058,36,-0.17
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.51,199,444,001058,36,0.33
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.62,181,444,001058,36,1.24
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.50,182,444,001058,36,0.24
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.43,183,444,001058,36,-0.34
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.56,185,444,001058,36,0.74
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.26,186,444,001058,36,-1.75
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.60,188,444,001058,36,1.07
44405,Donahue18,pup_wt_d3,NZW/LacJ,f,1.28,189,444,001058,36,-1.58
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.12,236,444,004660,101,0.15
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.09,235,444,004660,101,-0.38
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.08,234,444,004660,101,-0.55
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.11,230,444,004660,101,-0.02
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.14,229,444,004660,101,0.51
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.15,227,444,004660,101,0.68
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.05,226,444,004660,101,-1.08
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.01,224,444,004660,101,-1.79
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.11,223,444,004660,101,-0.02
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.07,222,444,004660,101,-0.73
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.16,221,444,004660,101,0.86
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.16,281,444,004660,101,0.86
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.15,240,444,004660,101,0.68
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.23,239,444,004660,101,2.09
44405,Donahue18,pup_wt_d3,PWD/PhJ,f,1.04,238,444,004660,101,-1.26
44405,Donahue18,pup_wt_d3,WSB/EiJ,f,1.15,371,444,001145,42,-0.41
44405,Donahue18,pup_wt_d3,WSB/EiJ,f,1.68,370,444,001145,42,2.15
44405,Donahue18,pup_wt_d3,WSB/EiJ,f,1.27,369,444,001145,42,0.17
44405,Donahue18,pup_wt_d3,WSB/EiJ,f,1.14,375,444,001145,42,-0.46
44405,Donahue18,pup_wt_d3,WSB/EiJ,f,1.18,374,444,001145,42,-0.26
44405,Donahue18,pup_wt_d3,WSB/EiJ,f,1.17,373,444,001145,42,-0.31
44405,Donahue18,pup_wt_d3,WSB/EiJ,f,1.05,372,444,001145,42,-0.89
