measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,f,328.0,11266,626,002448,3,-0.35
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,f,159.0,11267,626,002448,3,-0.48
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,f,0.0,11271,626,002448,3,-0.61
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,f,0.0,11496,626,002448,3,-0.61
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,f,2652.0,A1522,626,002448,3,1.52
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,f,38.1,A1523,626,002448,3,-0.58
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,f,2879.0,A330,626,002448,3,1.7
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,f,16.264,A363,626,002448,3,-0.6
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,m,223.5,11273,626,002448,3,-0.28
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,m,856.1,11275,626,002448,3,0.91
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,m,1495.0,11277,626,002448,3,2.1
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,m,137.9,11501,626,002448,3,-0.44
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,m,262.4,A1526,626,002448,3,-0.2
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,m,0.0,A1527,626,002448,3,-0.7
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,m,0.0,A335,626,002448,3,-0.7
90412,CSNA03,dist_l60_cont_in_d9,129S1/SvImJ,m,0.0,A364,626,002448,3,-0.7
90412,CSNA03,dist_l60_cont_in_d9,A/J,f,3211.0,11280,626,000646,4,1.42
90412,CSNA03,dist_l60_cont_in_d9,A/J,f,2646.0,11281,626,000646,4,0.94
90412,CSNA03,dist_l60_cont_in_d9,A/J,f,795.7,11407,626,000646,4,-0.63
90412,CSNA03,dist_l60_cont_in_d9,A/J,f,703.5,A1085,626,000646,4,-0.71
90412,CSNA03,dist_l60_cont_in_d9,A/J,f,2463.0,A1464,626,000646,4,0.78
90412,CSNA03,dist_l60_cont_in_d9,A/J,f,552.7,A4756,626,000646,4,-0.84
90412,CSNA03,dist_l60_cont_in_d9,A/J,f,428.1,A532,626,000646,4,-0.95
90412,CSNA03,dist_l60_cont_in_d9,A/J,m,268.5,11285,626,000646,4,-0.91
90412,CSNA03,dist_l60_cont_in_d9,A/J,m,2379.0,11287,626,000646,4,0.97
90412,CSNA03,dist_l60_cont_in_d9,A/J,m,602.3,11289,626,000646,4,-0.61
90412,CSNA03,dist_l60_cont_in_d9,A/J,m,168.0,11412,626,000646,4,-1.0
90412,CSNA03,dist_l60_cont_in_d9,A/J,m,2439.0,A1088,626,000646,4,1.02
90412,CSNA03,dist_l60_cont_in_d9,A/J,m,2994.0,A1466,626,000646,4,1.52
90412,CSNA03,dist_l60_cont_in_d9,A/J,m,649.8,A4759,626,000646,4,-0.57
90412,CSNA03,dist_l60_cont_in_d9,A/J,m,827.6,A535,626,000646,4,-0.41
90412,CSNA03,dist_l60_cont_in_d9,C57BL/6J,f,8401.0,11291,626,000664,7,0.19
90412,CSNA03,dist_l60_cont_in_d9,C57BL/6J,f,6747.0,11293,626,000664,7,-0.79
90412,CSNA03,dist_l60_cont_in_d9,C57BL/6J,f,6601.0,11295,626,000664,7,-0.87
90412,CSNA03,dist_l60_cont_in_d9,C57BL/6J,f,9138.0,884,626,000664,7,0.63
90412,CSNA03,dist_l60_cont_in_d9,C57BL/6J,f,7898.0,885,626,000664,7,-0.1
90412,CSNA03,dist_l60_cont_in_d9,C57BL/6J,f,6554.0,A1076,626,000664,7,-0.9
90412,CSNA03,dist_l60_cont_in_d9,C57BL/6J,f,11168.0,A3014,626,000664,7,1.83
90412,CSNA03,dist_l60_cont_in_d9,C57BL/6J,m,7626.0,11296,626,000664,7,1.36
90412,CSNA03,dist_l60_cont_in_d9,C57BL/6J,m,2977.0,11299,626,000664,7,-1.16
90412,CSNA03,dist_l60_cont_in_d9,C57BL/6J,m,5294.0,903,626,000664,7,0.09
90412,CSNA03,dist_l60_cont_in_d9,C57BL/6J,m,4596.0,904,626,000664,7,-0.28
90412,CSNA03,dist_l60_cont_in_d9,C57BL/6J,m,6828.0,A1081,626,000664,7,0.92
90412,CSNA03,dist_l60_cont_in_d9,C57BL/6J,m,3409.0,A3016,626,000664,7,-0.93
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,f,29530.0,A1244,626,000928,2,2.02
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,f,20248.0,A1245,626,000928,2,0.35
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,f,16918.0,A1392,626,000928,2,-0.25
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,f,15820.0,A1393,626,000928,2,-0.45
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,f,11618.0,A1394,626,000928,2,-1.2
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,f,17329.0,A4751,626,000928,2,-0.17
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,f,16650.0,A716,626,000928,2,-0.3
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,m,8065.0,12126,626,000928,2,-1.18
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,m,9724.0,A1247,626,000928,2,-0.81
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,m,10486.0,A1395,626,000928,2,-0.63
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,m,13213.0,A1396,626,000928,2,-0.02
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,m,21130.0,A1397,626,000928,2,1.75
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,m,14293.0,A4755,626,000928,2,0.22
90412,CSNA03,dist_l60_cont_in_d9,CAST/EiJ,m,16340.0,A719,626,000928,2,0.68
90412,CSNA03,dist_l60_cont_in_d9,DBA/2J,f,4864.0,A4679,626,000671,8,-1.1
90412,CSNA03,dist_l60_cont_in_d9,DBA/2J,f,7618.0,A4680,626,000671,8,0.85
90412,CSNA03,dist_l60_cont_in_d9,DBA/2J,f,6760.0,A6045,626,000671,8,0.25
90412,CSNA03,dist_l60_cont_in_d9,DBA/2J,m,732.0,A4684,626,000671,8,-0.71
90412,CSNA03,dist_l60_cont_in_d9,DBA/2J,m,14302.0,A6049,626,000671,8,0.71
90412,CSNA03,dist_l60_cont_in_d9,NOD/ShiLtJ,f,17323.0,11303,626,001976,13,-0.13
90412,CSNA03,dist_l60_cont_in_d9,NOD/ShiLtJ,f,7437.0,11305,626,001976,13,-0.53
90412,CSNA03,dist_l60_cont_in_d9,NOD/ShiLtJ,f,7081.0,11307,626,001976,13,-0.55
90412,CSNA03,dist_l60_cont_in_d9,NOD/ShiLtJ,f,63277.0,A1212,626,001976,13,1.76
90412,CSNA03,dist_l60_cont_in_d9,NOD/ShiLtJ,f,6941.0,A1213,626,001976,13,-0.55
90412,CSNA03,dist_l60_cont_in_d9,NOD/ShiLtJ,m,9347.0,11308,626,001976,13,0.57
90412,CSNA03,dist_l60_cont_in_d9,NOD/ShiLtJ,m,12811.0,11309,626,001976,13,1.47
90412,CSNA03,dist_l60_cont_in_d9,NOD/ShiLtJ,m,4295.0,11311,626,001976,13,-0.75
90412,CSNA03,dist_l60_cont_in_d9,NOD/ShiLtJ,m,3826.0,A1214,626,001976,13,-0.88
90412,CSNA03,dist_l60_cont_in_d9,NOD/ShiLtJ,m,5603.0,A1215,626,001976,13,-0.41
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,f,826.6,11462,626,002105,122,-0.7
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,f,324.8,11463,626,002105,122,-1.47
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,f,2311.0,12089,626,002105,122,1.59
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,f,1489.0,14401,626,002105,122,0.32
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,f,1166.0,14402,626,002105,122,-0.17
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,f,1058.0,14403,626,002105,122,-0.34
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,f,1027.0,14404,626,002105,122,-0.39
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,f,853.0,A1129,626,002105,122,-0.66
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,f,1329.0,A1398,626,002105,122,0.08
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,f,2400.0,A1399,626,002105,122,1.73
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,m,738.3,11465,626,002105,122,0.18
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,m,1176.0,12092,626,002105,122,1.35
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,m,978.0,14411,626,002105,122,0.82
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,m,717.7,14412,626,002105,122,0.13
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,m,636.2,14413,626,002105,122,-0.09
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,m,997.9,14414,626,002105,122,0.87
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,m,125.0,A1133,626,002105,122,-1.45
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,m,596.4,A1400,626,002105,122,-0.2
90412,CSNA03,dist_l60_cont_in_d9,NZO/HlLtJ,m,71.37,A1401,626,002105,122,-1.6
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,f,13269.0,A1103,626,003715,217,-1.03
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,f,14779.0,A1114,626,003715,217,-0.69
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,f,16344.0,A1115,626,003715,217,-0.34
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,f,24780.0,A1355,626,003715,217,1.55
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,f,17473.0,A1356,626,003715,217,-0.09
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,f,20508.0,A1357,626,003715,217,0.59
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,f,12825.0,A554,626,003715,217,-1.13
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,f,22967.0,A555,626,003715,217,1.14
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,m,5343.0,A1106,626,003715,217,-1.02
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,m,10361.0,A1117,626,003715,217,-0.4
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,m,13932.0,A1118,626,003715,217,0.04
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,m,12313.0,A1358,626,003715,217,-0.16
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,m,31404.0,A1359,626,003715,217,2.21
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,m,8086.0,A1360,626,003715,217,-0.68
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,m,9978.0,A558,626,003715,217,-0.45
90412,CSNA03,dist_l60_cont_in_d9,PWK/PhJ,m,17327.0,A559,626,003715,217,0.46
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,f,15500.0,A1047,626,001145,42,-0.89
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,f,30304.0,A1048,626,001145,42,1.75
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,f,25857.0,A1483,626,001145,42,0.96
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,f,20223.0,A1484,626,001145,42,-0.05
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,f,18081.0,A3201,626,001145,42,-0.43
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,f,18074.0,A380,626,001145,42,-0.43
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,f,15387.0,A381,626,001145,42,-0.91
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,m,12893.0,A1049,626,001145,42,0.79
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,m,10262.0,A1050,626,001145,42,-0.17
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,m,9183.0,A1485,626,001145,42,-0.57
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,m,8309.0,A1486,626,001145,42,-0.89
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,m,13901.0,A3203,626,001145,42,1.15
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,m,13601.0,A384,626,001145,42,1.04
90412,CSNA03,dist_l60_cont_in_d9,WSB/EiJ,m,7032.0,A385,626,001145,42,-1.35
