measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110064,Hadsell2,phosphorus,129S1/SvImJ,f,127.2,B134,1005,002448,3,1.63
110064,Hadsell2,phosphorus,129S1/SvImJ,f,120.8,B137,1005,002448,3,0.52
110064,Hadsell2,phosphorus,129S1/SvImJ,f,117.4,B386,1005,002448,3,-0.08
110064,Hadsell2,phosphorus,129S1/SvImJ,f,113.7,B399,1005,002448,3,-0.73
110064,Hadsell2,phosphorus,129S1/SvImJ,f,117.2,B489,1005,002448,3,-0.11
110064,Hadsell2,phosphorus,129S1/SvImJ,f,110.8,b306,1005,002448,3,-1.23
110064,Hadsell2,phosphorus,A/J,f,101.2,486,1005,000646,4,0.29
110064,Hadsell2,phosphorus,A/J,f,102.8,B482,1005,000646,4,0.47
110064,Hadsell2,phosphorus,A/J,f,105.1,B549,1005,000646,4,0.72
110064,Hadsell2,phosphorus,A/J,f,84.92,B720,1005,000646,4,-1.48
110064,Hadsell2,phosphorus,AKR/J,f,107.7,2109,1005,000648,15,0.21
110064,Hadsell2,phosphorus,AKR/J,f,109.0,B279,1005,000648,15,0.48
110064,Hadsell2,phosphorus,AKR/J,f,97.68,B325,1005,000648,15,-1.82
110064,Hadsell2,phosphorus,AKR/J,f,104.1,B326,1005,000648,15,-0.51
110064,Hadsell2,phosphorus,AKR/J,f,106.4,B638,1005,000648,15,-0.05
110064,Hadsell2,phosphorus,AKR/J,f,107.8,B687,1005,000648,15,0.24
110064,Hadsell2,phosphorus,AKR/J,f,113.8,B79,1005,000648,15,1.45
110064,Hadsell2,phosphorus,BALB/cByJ,f,112.7,B105,1005,001026,50,-0.77
110064,Hadsell2,phosphorus,BALB/cByJ,f,118.2,B218,1005,001026,50,-0.3
110064,Hadsell2,phosphorus,BALB/cByJ,f,114.3,B260,1005,001026,50,-0.63
110064,Hadsell2,phosphorus,BALB/cByJ,f,108.8,B261,1005,001026,50,-1.1
110064,Hadsell2,phosphorus,BALB/cByJ,f,120.6,B54,1005,001026,50,-0.09
110064,Hadsell2,phosphorus,BALB/cByJ,f,113.2,B563,1005,001026,50,-0.73
110064,Hadsell2,phosphorus,BALB/cByJ,f,135.4,b103,1005,001026,50,1.18
110064,Hadsell2,phosphorus,BALB/cByJ,f,128.7,b2,1005,001026,50,0.6
110064,Hadsell2,phosphorus,BALB/cByJ,f,143.2,b284,1005,001026,50,1.85
110064,Hadsell2,phosphorus,BTBR T<+> Itpr3<tf>/J,f,93.8,4654,1005,002282,1,-1.14
110064,Hadsell2,phosphorus,BTBR T<+> Itpr3<tf>/J,f,106.7,B249,1005,002282,1,0.56
110064,Hadsell2,phosphorus,BTBR T<+> Itpr3<tf>/J,f,92.99,B276,1005,002282,1,-1.25
110064,Hadsell2,phosphorus,BTBR T<+> Itpr3<tf>/J,f,111.2,B49,1005,002282,1,1.16
110064,Hadsell2,phosphorus,BTBR T<+> Itpr3<tf>/J,f,110.6,B50,1005,002282,1,1.08
110064,Hadsell2,phosphorus,BTBR T<+> Itpr3<tf>/J,f,103.3,B91,1005,002282,1,0.11
110064,Hadsell2,phosphorus,BTBR T<+> Itpr3<tf>/J,f,98.48,b275,1005,002282,1,-0.52
110064,Hadsell2,phosphorus,BUB/BnJ,f,114.8,6929,1005,000653,24,0.81
110064,Hadsell2,phosphorus,BUB/BnJ,f,110.3,6981,1005,000653,24,0.05
110064,Hadsell2,phosphorus,BUB/BnJ,f,110.1,B556,1005,000653,24,0.01
110064,Hadsell2,phosphorus,BUB/BnJ,f,109.1,B609,1005,000653,24,-0.16
110064,Hadsell2,phosphorus,BUB/BnJ,f,118.3,B611,1005,000653,24,1.4
110064,Hadsell2,phosphorus,BUB/BnJ,f,108.3,B696,1005,000653,24,-0.29
110064,Hadsell2,phosphorus,BUB/BnJ,f,99.29,B8,1005,000653,24,-1.81
110064,Hadsell2,phosphorus,C3H/HeJ,f,107.4,6872,1005,000659,6,0.12
110064,Hadsell2,phosphorus,C3H/HeJ,f,89.28,B381,1005,000659,6,-1.72
110064,Hadsell2,phosphorus,C3H/HeJ,f,105.1,B693,1005,000659,6,-0.12
110064,Hadsell2,phosphorus,C3H/HeJ,f,111.7,B736,1005,000659,6,0.55
110064,Hadsell2,phosphorus,C3H/HeJ,f,122.4,B738,1005,000659,6,1.64
110064,Hadsell2,phosphorus,C3H/HeJ,f,95.74,B739,1005,000659,6,-1.07
110064,Hadsell2,phosphorus,C3H/HeJ,f,106.4,B92,1005,000659,6,0.01
110064,Hadsell2,phosphorus,C3H/HeJ,f,103.2,B94,1005,000659,6,-0.31
110064,Hadsell2,phosphorus,C3H/HeJ,f,115.1,b152,1005,000659,6,0.9
110064,Hadsell2,phosphorus,C57BL/6J,f,101.1,9201,1005,000664,7,-0.53
110064,Hadsell2,phosphorus,C57BL/6J,f,109.6,B157,1005,000664,7,0.14
110064,Hadsell2,phosphorus,C57BL/6J,f,105.3,B158,1005,000664,7,-0.2
110064,Hadsell2,phosphorus,C57BL/6J,f,116.9,B327,1005,000664,7,0.71
110064,Hadsell2,phosphorus,C57BL/6J,f,120.1,B329,1005,000664,7,0.96
110064,Hadsell2,phosphorus,C57BL/6J,f,100.1,B401,1005,000664,7,-0.61
110064,Hadsell2,phosphorus,C57BL/6J,f,103.7,B47,1005,000664,7,-0.33
110064,Hadsell2,phosphorus,C57BL/6J,f,114.0,B83,1005,000664,7,0.48
110064,Hadsell2,phosphorus,C57BL/6J,f,81.37,b286,1005,000664,7,-2.08
110064,Hadsell2,phosphorus,C57BL/6J,f,126.6,b385,1005,000664,7,1.47
110064,Hadsell2,phosphorus,C57L/J,f,119.5,7806,1005,000668,37,1.77
110064,Hadsell2,phosphorus,C57L/J,f,94.28,B288,1005,000668,37,-1.23
110064,Hadsell2,phosphorus,C57L/J,f,106.1,B431,1005,000668,37,0.17
110064,Hadsell2,phosphorus,C57L/J,f,111.9,B432,1005,000668,37,0.86
110064,Hadsell2,phosphorus,C57L/J,f,105.4,B461,1005,000668,37,0.09
110064,Hadsell2,phosphorus,C57L/J,f,101.7,B626,1005,000668,37,-0.35
110064,Hadsell2,phosphorus,C57L/J,f,103.7,B674,1005,000668,37,-0.11
110064,Hadsell2,phosphorus,C57L/J,f,94.61,B675,1005,000668,37,-1.2
110064,Hadsell2,phosphorus,C58/J,f,94.93,2382,1005,000669,28,-1.57
110064,Hadsell2,phosphorus,C58/J,f,118.0,2384,1005,000669,28,0.99
110064,Hadsell2,phosphorus,C58/J,f,113.8,B497,1005,000669,28,0.53
110064,Hadsell2,phosphorus,C58/J,f,109.6,B498,1005,000669,28,0.06
110064,Hadsell2,phosphorus,C58/J,f,116.2,B584,1005,000669,28,0.79
110064,Hadsell2,phosphorus,C58/J,f,101.9,B95,1005,000669,28,-0.8
110064,Hadsell2,phosphorus,CBA/J,f,111.9,25,1005,000656,16,0.05
110064,Hadsell2,phosphorus,CBA/J,f,120.4,9691,1005,000656,16,0.71
110064,Hadsell2,phosphorus,CBA/J,f,95.41,B165,1005,000656,16,-1.22
110064,Hadsell2,phosphorus,CBA/J,f,132.2,B405,1005,000656,16,1.62
110064,Hadsell2,phosphorus,CBA/J,f,95.9,B458,1005,000656,16,-1.18
110064,Hadsell2,phosphorus,CBA/J,f,112.2,B558,1005,000656,16,0.08
110064,Hadsell2,phosphorus,CBA/J,f,110.4,B560,1005,000656,16,-0.06
110064,Hadsell2,phosphorus,CE/J,f,140.1,B170,1005,000657,25,1.88
110064,Hadsell2,phosphorus,CE/J,f,93.48,B172,1005,000657,25,-1.39
110064,Hadsell2,phosphorus,CE/J,f,112.7,B273,1005,000657,25,-0.04
110064,Hadsell2,phosphorus,CE/J,f,107.5,B274,1005,000657,25,-0.41
110064,Hadsell2,phosphorus,CE/J,f,112.2,B301,1005,000657,25,-0.08
110064,Hadsell2,phosphorus,CE/J,f,107.7,B302,1005,000657,25,-0.39
110064,Hadsell2,phosphorus,CE/J,f,119.5,B303,1005,000657,25,0.43
110064,Hadsell2,phosphorus,CZECHII/EiJ,f,107.2,B389,1005,001144,43,0.71
110064,Hadsell2,phosphorus,CZECHII/EiJ,f,73.93,B573,1005,001144,43,-0.71
110064,Hadsell2,phosphorus,DBA/1J,f,147.1,B112,1005,000670,65,1.49
110064,Hadsell2,phosphorus,DBA/1J,f,114.6,B17,1005,000670,65,-0.17
110064,Hadsell2,phosphorus,DBA/1J,f,97.84,B221,1005,000670,65,-1.03
110064,Hadsell2,phosphorus,DBA/1J,f,144.0,B574,1005,000670,65,1.33
110064,Hadsell2,phosphorus,DBA/1J,f,110.6,B575,1005,000670,65,-0.38
110064,Hadsell2,phosphorus,DBA/1J,f,107.7,B578,1005,000670,65,-0.52
110064,Hadsell2,phosphorus,DBA/1J,f,103.8,B579,1005,000670,65,-0.72
110064,Hadsell2,phosphorus,DBA/2J,f,109.3,7693,1005,000671,8,-0.39
110064,Hadsell2,phosphorus,DBA/2J,f,112.4,B114,1005,000671,8,-0.02
110064,Hadsell2,phosphorus,DBA/2J,f,114.8,B118,1005,000671,8,0.27
110064,Hadsell2,phosphorus,DBA/2J,f,103.5,B190,1005,000671,8,-1.08
110064,Hadsell2,phosphorus,DBA/2J,f,107.5,B543,1005,000671,8,-0.6
110064,Hadsell2,phosphorus,DBA/2J,f,127.7,B592,1005,000671,8,1.81
110064,Hadsell2,phosphorus,FVB/NJ,f,101.5,1677,1005,001800,9,-0.44
110064,Hadsell2,phosphorus,FVB/NJ,f,87.5,179,1005,001800,9,-1.65
110064,Hadsell2,phosphorus,FVB/NJ,f,108.7,180,1005,001800,9,0.19
110064,Hadsell2,phosphorus,FVB/NJ,f,114.8,B121,1005,001800,9,0.71
110064,Hadsell2,phosphorus,FVB/NJ,f,124.3,B122,1005,001800,9,1.54
110064,Hadsell2,phosphorus,FVB/NJ,f,101.5,B244,1005,001800,9,-0.44
110064,Hadsell2,phosphorus,FVB/NJ,f,107.5,B26,1005,001800,9,0.08
110064,Hadsell2,phosphorus,I/LnJ,f,102.5,6919,1005,000674,30,-0.93
110064,Hadsell2,phosphorus,I/LnJ,f,111.7,B131,1005,000674,30,0.66
110064,Hadsell2,phosphorus,I/LnJ,f,114.8,B344,1005,000674,30,1.19
110064,Hadsell2,phosphorus,I/LnJ,f,101.4,B345,1005,000674,30,-1.12
110064,Hadsell2,phosphorus,I/LnJ,f,109.0,B375,1005,000674,30,0.19
110064,Hadsell2,phosphorus,KK/HlJ,f,128.0,B433,1005,002106,18,1.21
110064,Hadsell2,phosphorus,KK/HlJ,f,114.0,B434,1005,002106,18,0.43
110064,Hadsell2,phosphorus,KK/HlJ,f,93.96,B690,1005,002106,18,-0.69
110064,Hadsell2,phosphorus,KK/HlJ,f,89.44,B71,1005,002106,18,-0.94
110064,Hadsell2,phosphorus,LG/J,f,128.2,2351,1005,000675,78,0.89
110064,Hadsell2,phosphorus,LG/J,f,119.6,B197,1005,000675,78,0.29
110064,Hadsell2,phosphorus,LG/J,f,116.7,B198,1005,000675,78,0.09
110064,Hadsell2,phosphorus,LG/J,f,117.2,B199,1005,000675,78,0.12
110064,Hadsell2,phosphorus,LG/J,f,117.9,B201,1005,000675,78,0.17
110064,Hadsell2,phosphorus,LG/J,f,121.2,B235,1005,000675,78,0.4
110064,Hadsell2,phosphorus,LG/J,f,126.2,B238,1005,000675,78,0.75
110064,Hadsell2,phosphorus,LG/J,f,112.5,B349,1005,000675,78,-0.21
110064,Hadsell2,phosphorus,LG/J,f,79.46,B352,1005,000675,78,-2.51
110064,Hadsell2,phosphorus,LP/J,f,100.3,1694,1005,000676,10,-0.26
110064,Hadsell2,phosphorus,LP/J,f,106.2,1695,1005,000676,10,0.43
110064,Hadsell2,phosphorus,LP/J,f,91.22,7,1005,000676,10,-1.33
110064,Hadsell2,phosphorus,LP/J,f,99.94,B141,1005,000676,10,-0.3
110064,Hadsell2,phosphorus,LP/J,f,120.3,B142,1005,000676,10,2.1
110064,Hadsell2,phosphorus,LP/J,f,108.3,B144,1005,000676,10,0.68
110064,Hadsell2,phosphorus,LP/J,f,92.35,B174,1005,000676,10,-1.2
110064,Hadsell2,phosphorus,LP/J,f,93.8,B250,1005,000676,10,-1.03
110064,Hadsell2,phosphorus,LP/J,f,106.1,B251,1005,000676,10,0.42
110064,Hadsell2,phosphorus,LP/J,f,102.0,B59,1005,000676,10,-0.06
110064,Hadsell2,phosphorus,LP/J,f,107.2,B701,1005,000676,10,0.55
110064,Hadsell2,phosphorus,MA/MyJ,f,165.0,6922,1005,000677,20,2.32
110064,Hadsell2,phosphorus,MA/MyJ,f,121.9,6923,1005,000677,20,0.3
110064,Hadsell2,phosphorus,MA/MyJ,f,129.5,B202,1005,000677,20,0.66
110064,Hadsell2,phosphorus,MA/MyJ,f,102.8,B204,1005,000677,20,-0.6
110064,Hadsell2,phosphorus,MA/MyJ,f,98.0,B365,1005,000677,20,-0.82
110064,Hadsell2,phosphorus,MA/MyJ,f,106.7,B379,1005,000677,20,-0.41
110064,Hadsell2,phosphorus,MA/MyJ,f,112.5,B380,1005,000677,20,-0.14
110064,Hadsell2,phosphorus,MA/MyJ,f,102.4,B441,1005,000677,20,-0.62
110064,Hadsell2,phosphorus,MA/MyJ,f,100.9,B748,1005,000677,20,-0.69
110064,Hadsell2,phosphorus,NOD/ShiLtJ,f,118.8,B123,1005,001976,13,1.03
110064,Hadsell2,phosphorus,NOD/ShiLtJ,f,110.1,B124,1005,001976,13,0.13
110064,Hadsell2,phosphorus,NOD/ShiLtJ,f,101.7,B126,1005,001976,13,-0.74
110064,Hadsell2,phosphorus,NOD/ShiLtJ,f,104.5,B236,1005,001976,13,-0.45
110064,Hadsell2,phosphorus,NOD/ShiLtJ,f,93.8,B28,1005,001976,13,-1.55
110064,Hadsell2,phosphorus,NOD/ShiLtJ,f,124.0,B449,1005,001976,13,1.56
110064,Hadsell2,phosphorus,NOD/ShiLtJ,f,104.9,B469,1005,001976,13,-0.41
110064,Hadsell2,phosphorus,NOD/ShiLtJ,f,113.0,B518,1005,001976,13,0.43
110064,Hadsell2,phosphorus,NON/ShiLtJ,f,107.0,B128,1005,002423,34,1.64
110064,Hadsell2,phosphorus,NON/ShiLtJ,f,100.4,B33,1005,002423,34,-0.03
110064,Hadsell2,phosphorus,NON/ShiLtJ,f,96.55,B410,1005,002423,34,-1.0
110064,Hadsell2,phosphorus,NON/ShiLtJ,f,99.29,B526,1005,002423,34,-0.31
110064,Hadsell2,phosphorus,NON/ShiLtJ,f,96.38,B527,1005,002423,34,-1.04
110064,Hadsell2,phosphorus,NON/ShiLtJ,f,104.6,B689,1005,002423,34,1.03
110064,Hadsell2,phosphorus,NON/ShiLtJ,f,99.29,b277,1005,002423,34,-0.31
110064,Hadsell2,phosphorus,NZW/LacJ,f,100.1,2108,1005,001058,36,-0.93
110064,Hadsell2,phosphorus,NZW/LacJ,f,104.0,480,1005,001058,36,-0.27
110064,Hadsell2,phosphorus,NZW/LacJ,f,109.0,481,1005,001058,36,0.56
110064,Hadsell2,phosphorus,NZW/LacJ,f,115.9,B37,1005,001058,36,1.72
110064,Hadsell2,phosphorus,NZW/LacJ,f,96.55,B541,1005,001058,36,-1.52
110064,Hadsell2,phosphorus,NZW/LacJ,f,104.0,B667,1005,001058,36,-0.27
110064,Hadsell2,phosphorus,NZW/LacJ,f,109.3,B668,1005,001058,36,0.62
110064,Hadsell2,phosphorus,NZW/LacJ,f,106.2,b129,1005,001058,36,0.1
110064,Hadsell2,phosphorus,PL/J,f,95.41,B665,1005,000680,14,-0.13
110064,Hadsell2,phosphorus,PL/J,f,99.13,B742,1005,000680,14,0.3
110064,Hadsell2,phosphorus,PL/J,f,100.6,B743,1005,000680,14,0.47
110064,Hadsell2,phosphorus,PL/J,f,113.3,B768,1005,000680,14,1.96
110064,Hadsell2,phosphorus,PL/J,f,85.08,B769,1005,000680,14,-1.34
110064,Hadsell2,phosphorus,PL/J,f,89.28,B771,1005,000680,14,-0.85
110064,Hadsell2,phosphorus,PL/J,f,91.86,B796,1005,000680,14,-0.55
110064,Hadsell2,phosphorus,PL/J,f,97.84,B797,1005,000680,14,0.15
110064,Hadsell2,phosphorus,QSi5,f,135.9,B185,1005,,781,1.74
110064,Hadsell2,phosphorus,QSi5,f,108.0,B186,1005,,781,-0.84
110064,Hadsell2,phosphorus,QSi5,f,120.4,B187,1005,,781,0.31
110064,Hadsell2,phosphorus,QSi5,f,114.5,B269,1005,,781,-0.24
110064,Hadsell2,phosphorus,QSi5,f,126.9,B270,1005,,781,0.91
110064,Hadsell2,phosphorus,QSi5,f,116.4,B291,1005,,781,-0.06
110064,Hadsell2,phosphorus,QSi5,f,114.5,B294,1005,,781,-0.24
110064,Hadsell2,phosphorus,QSi5,f,133.7,B298,1005,,781,1.54
110064,Hadsell2,phosphorus,QSi5,f,126.6,B353,1005,,781,0.88
110064,Hadsell2,phosphorus,QSi5,f,109.8,B392,1005,,781,-0.67
110064,Hadsell2,phosphorus,QSi5,f,95.74,b292,1005,,781,-1.97
110064,Hadsell2,phosphorus,QSi5,f,110.6,b296,1005,,781,-0.6
110064,Hadsell2,phosphorus,QSi5,f,110.6,b356,1005,,781,-0.6
110064,Hadsell2,phosphorus,QSi5,f,115.1,b457,1005,,781,-0.18
110064,Hadsell2,phosphorus,RIIIS/J,f,134.3,2385,1005,000683,26,1.52
110064,Hadsell2,phosphorus,RIIIS/J,f,94.61,6903,1005,000683,26,-1.03
110064,Hadsell2,phosphorus,RIIIS/J,f,135.0,B263,1005,000683,26,1.57
110064,Hadsell2,phosphorus,RIIIS/J,f,92.67,B705,1005,000683,26,-1.16
110064,Hadsell2,phosphorus,RIIIS/J,f,94.77,B747,1005,000683,26,-1.02
110064,Hadsell2,phosphorus,RIIIS/J,f,115.1,B765,1005,000683,26,0.29
110064,Hadsell2,phosphorus,RIIIS/J,f,111.7,B811,1005,000683,26,0.07
110064,Hadsell2,phosphorus,RIIIS/J,f,90.09,B812,1005,000683,26,-1.32
110064,Hadsell2,phosphorus,RIIIS/J,f,117.9,B813,1005,000683,26,0.47
110064,Hadsell2,phosphorus,RIIIS/J,f,109.1,B840,1005,000683,26,-0.1
110064,Hadsell2,phosphorus,RIIIS/J,f,123.5,b373,1005,000683,26,0.83
110064,Hadsell2,phosphorus,RIIIS/J,f,108.8,b394,1005,000683,26,-0.12
110064,Hadsell2,phosphorus,SEA/GnJ,f,107.4,11S,1005,000644,29,0.83
110064,Hadsell2,phosphorus,SEA/GnJ,f,97.19,17,1005,000644,29,-0.96
110064,Hadsell2,phosphorus,SEA/GnJ,f,96.06,2329,1005,000644,29,-1.16
110064,Hadsell2,phosphorus,SEA/GnJ,f,107.7,2330,1005,000644,29,0.88
110064,Hadsell2,phosphorus,SEA/GnJ,f,100.6,5S,1005,000644,29,-0.36
110064,Hadsell2,phosphorus,SEA/GnJ,f,94.93,6912,1005,000644,29,-1.35
110064,Hadsell2,phosphorus,SEA/GnJ,f,96.55,6913,1005,000644,29,-1.07
110064,Hadsell2,phosphorus,SEA/GnJ,f,105.6,B214,1005,000644,29,0.51
110064,Hadsell2,phosphorus,SEA/GnJ,f,104.5,B376,1005,000644,29,0.32
110064,Hadsell2,phosphorus,SEA/GnJ,f,109.8,B377,1005,000644,29,1.25
110064,Hadsell2,phosphorus,SEA/GnJ,f,109.1,S2,1005,000644,29,1.12
110064,Hadsell2,phosphorus,SJL/J,f,134.8,476,1005,000686,17,1.04
110064,Hadsell2,phosphorus,SJL/J,f,135.8,479,1005,000686,17,1.09
110064,Hadsell2,phosphorus,SJL/J,f,107.4,B65,1005,000686,17,-0.5
110064,Hadsell2,phosphorus,SJL/J,f,106.9,B656,1005,000686,17,-0.53
110064,Hadsell2,phosphorus,SJL/J,f,96.71,b676,1005,000686,17,-1.1
110064,Hadsell2,phosphorus,SM/J,f,115.9,B145,1005,000687,31,1.14
110064,Hadsell2,phosphorus,SM/J,f,117.2,B146,1005,000687,31,1.26
110064,Hadsell2,phosphorus,SM/J,f,106.1,B257,1005,000687,31,0.29
110064,Hadsell2,phosphorus,SM/J,f,96.71,B359,1005,000687,31,-0.53
110064,Hadsell2,phosphorus,SM/J,f,95.74,B794,1005,000687,31,-0.62
110064,Hadsell2,phosphorus,SM/J,f,112.0,B857,1005,000687,31,0.8
110064,Hadsell2,phosphorus,SM/J,f,88.8,b255,1005,000687,31,-1.22
110064,Hadsell2,phosphorus,SM/J,f,90.09,b258,1005,000687,31,-1.11
110064,Hadsell2,phosphorus,SWR/J,f,103.7,B207,1005,000689,12,-0.11
110064,Hadsell2,phosphorus,SWR/J,f,119.8,B208,1005,000689,12,1.41
110064,Hadsell2,phosphorus,SWR/J,f,109.0,B209,1005,000689,12,0.39
110064,Hadsell2,phosphorus,SWR/J,f,121.1,B21,1005,000689,12,1.54
110064,Hadsell2,phosphorus,SWR/J,f,85.08,B254,1005,000689,12,-1.87
110064,Hadsell2,phosphorus,SWR/J,f,110.8,B582,1005,000689,12,0.56
110064,Hadsell2,phosphorus,SWR/J,f,101.7,B699,1005,000689,12,-0.3
110064,Hadsell2,phosphorus,SWR/J,f,96.38,B704,1005,000689,12,-0.8
110064,Hadsell2,phosphorus,SWR/J,f,94.93,B727,1005,000689,12,-0.94
110064,Hadsell2,phosphorus,SWR/J,f,104.1,B839,1005,000689,12,-0.07
110064,Hadsell2,phosphorus,SWR/J,f,107.0,b147,1005,000689,12,0.2
