measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111219,Auwerx1,bw_27wks_HFD,BXD1,m,36.67,001-0530,1023,,1101,0.64
111219,Auwerx1,bw_27wks_HFD,BXD1,m,38.47,001-0529,1023,,1101,1.44
111219,Auwerx1,bw_27wks_HFD,BXD1,m,33.3,001-0528,1023,,1101,-0.87
111219,Auwerx1,bw_27wks_HFD,BXD1,m,33.62,001-0527,1023,,1101,-0.73
111219,Auwerx1,bw_27wks_HFD,BXD1,m,34.18,001-0526,1023,,1101,-0.48
111219,Auwerx1,bw_27wks_HFD,BXD100,m,40.91,100-0157,1023,,1100,-1.33
111219,Auwerx1,bw_27wks_HFD,BXD100,m,59.88,100-0159,1023,,1100,1.11
111219,Auwerx1,bw_27wks_HFD,BXD100,m,57.25,100-0158,1023,,1100,0.77
111219,Auwerx1,bw_27wks_HFD,BXD100,m,51.81,100-0156,1023,,1100,0.07
111219,Auwerx1,bw_27wks_HFD,BXD100,m,46.37,100-0160,1023,,1100,-0.63
111219,Auwerx1,bw_27wks_HFD,BXD101,m,49.81,101-0457,1023,,1091,0.61
111219,Auwerx1,bw_27wks_HFD,BXD101,m,39.47,101-0458,1023,,1091,-1.48
111219,Auwerx1,bw_27wks_HFD,BXD101,m,49.82,101-0459,1023,,1091,0.61
111219,Auwerx1,bw_27wks_HFD,BXD101,m,48.03,101-0456,1023,,1091,0.25
111219,Auwerx1,bw_27wks_HFD,BXD11,m,60.87,011-0003,1023,,1111,0.96
111219,Auwerx1,bw_27wks_HFD,BXD11,m,55.77,011-0004,1023,,1111,-0.07
111219,Auwerx1,bw_27wks_HFD,BXD11,m,49.45,011-0005,1023,,1111,-1.36
111219,Auwerx1,bw_27wks_HFD,BXD11,m,58.43,011-0002,1023,,1111,0.47
111219,Auwerx1,bw_27wks_HFD,BXD12,m,34.52,012-0596,1023,,3374,0.19
111219,Auwerx1,bw_27wks_HFD,BXD12,m,32.17,012-0592,1023,,3374,-0.48
111219,Auwerx1,bw_27wks_HFD,BXD12,m,36.59,012-0595,1023,,3374,0.78
111219,Auwerx1,bw_27wks_HFD,BXD12,m,28.7,012-0594,1023,,3374,-1.47
111219,Auwerx1,bw_27wks_HFD,BXD12,m,37.26,012-0593,1023,,3374,0.98
111219,Auwerx1,bw_27wks_HFD,BXD16,m,55.4,016-16_2,1023,,1116,-1.14
111219,Auwerx1,bw_27wks_HFD,BXD16,m,65.25,016-16_3,1023,,1116,1.11
111219,Auwerx1,bw_27wks_HFD,BXD16,m,56.8,016-56-2,1023,,1116,-0.82
111219,Auwerx1,bw_27wks_HFD,BXD16,m,60.2,016-56_3,1023,,1116,-0.04
111219,Auwerx1,bw_27wks_HFD,BXD16,m,64.3,016-86_2,1023,,1116,0.89
111219,Auwerx1,bw_27wks_HFD,BXD2,m,44.72,002-0579,1023,,1102,0.0
111219,Auwerx1,bw_27wks_HFD,BXD2,m,32.56,002-0578,1023,,1102,-1.58
111219,Auwerx1,bw_27wks_HFD,BXD2,m,44.01,002-0580,1023,,1102,-0.1
111219,Auwerx1,bw_27wks_HFD,BXD2,m,52.69,002-0581,1023,,1102,1.03
111219,Auwerx1,bw_27wks_HFD,BXD2,m,49.73,002-0582,1023,,1102,0.65
111219,Auwerx1,bw_27wks_HFD,BXD27,m,41.46,027-0027,1023,,1127,0.55
111219,Auwerx1,bw_27wks_HFD,BXD27,m,33.83,027-0067,1023,,1127,-1.34
111219,Auwerx1,bw_27wks_HFD,BXD27,m,38.64,027-0097,1023,,1127,-0.15
111219,Auwerx1,bw_27wks_HFD,BXD27,m,43.07,027-0087,1023,,1127,0.94
111219,Auwerx1,bw_27wks_HFD,BXD32,m,45.3,032-0489,1023,,1132,-0.87
111219,Auwerx1,bw_27wks_HFD,BXD32,m,49.14,032-0487,1023,,1132,-0.22
111219,Auwerx1,bw_27wks_HFD,BXD32,m,56.77,032-0488,1023,,1132,1.09
111219,Auwerx1,bw_27wks_HFD,BXD34,m,43.0,034-1300,1023,,1134,1.02
111219,Auwerx1,bw_27wks_HFD,BXD34,m,34.63,034-1301,1023,,1134,-0.68
111219,Auwerx1,bw_27wks_HFD,BXD34,m,35.68,034-1302,1023,,1134,-0.46
111219,Auwerx1,bw_27wks_HFD,BXD34,m,32.98,034-1303,1023,,1134,-1.01
111219,Auwerx1,bw_27wks_HFD,BXD34,m,43.48,034-1304,1023,,1134,1.12
111219,Auwerx1,bw_27wks_HFD,BXD39,m,48.27,039-0539,1023,,1139,1.65
111219,Auwerx1,bw_27wks_HFD,BXD39,m,46.71,039-0535,1023,,1139,-0.79
111219,Auwerx1,bw_27wks_HFD,BXD39,m,47.37,039-0536,1023,,1139,0.24
111219,Auwerx1,bw_27wks_HFD,BXD39,m,46.9,039-0537,1023,,1139,-0.49
111219,Auwerx1,bw_27wks_HFD,BXD39,m,46.82,039-0538,1023,,1139,-0.61
111219,Auwerx1,bw_27wks_HFD,BXD40,m,32.66,040-0506,1023,,1140,0.68
111219,Auwerx1,bw_27wks_HFD,BXD40,m,33.98,040-0507,1023,,1140,1.03
111219,Auwerx1,bw_27wks_HFD,BXD40,m,26.53,040-0508,1023,,1140,-0.95
111219,Auwerx1,bw_27wks_HFD,BXD40,m,27.23,040-0509,1023,,1140,-0.76
111219,Auwerx1,bw_27wks_HFD,BXD43,m,47.67,043-0228,1023,,1143,1.09
111219,Auwerx1,bw_27wks_HFD,BXD43,m,43.78,043-0229,1023,,1143,-0.88
111219,Auwerx1,bw_27wks_HFD,BXD43,m,45.11,043-0230,1023,,1143,-0.21
111219,Auwerx1,bw_27wks_HFD,BXD44,m,65.81,044-0011,1023,,1144,0.6
111219,Auwerx1,bw_27wks_HFD,BXD44,m,57.94,044-0012,1023,,1144,-1.24
111219,Auwerx1,bw_27wks_HFD,BXD44,m,60.84,044-0013,1023,,1144,-0.56
111219,Auwerx1,bw_27wks_HFD,BXD44,m,61.43,044-0014,1023,,1144,-0.42
111219,Auwerx1,bw_27wks_HFD,BXD44,m,63.66,044-0015,1023,,1144,0.1
111219,Auwerx1,bw_27wks_HFD,BXD44,m,58.37,44-2-0174,1023,,1144,-1.14
111219,Auwerx1,bw_27wks_HFD,BXD44,m,62.8,44-2-0173,1023,,1144,-0.1
111219,Auwerx1,bw_27wks_HFD,BXD44,m,66.96,44-2-0172,1023,,1144,0.87
111219,Auwerx1,bw_27wks_HFD,BXD44,m,71.27,44-2-0171,1023,,1144,1.88
111219,Auwerx1,bw_27wks_HFD,BXD45,m,37.49,045-0036,1023,,1145,-0.58
111219,Auwerx1,bw_27wks_HFD,BXD45,m,50.53,045-0037,1023,,1145,1.75
111219,Auwerx1,bw_27wks_HFD,BXD45,m,39.31,045-0038,1023,,1145,-0.25
111219,Auwerx1,bw_27wks_HFD,BXD45,m,39.61,045-0039,1023,,1145,-0.2
111219,Auwerx1,bw_27wks_HFD,BXD45,m,36.74,045-0040,1023,,1145,-0.71
111219,Auwerx1,bw_27wks_HFD,BXD48,m,49.29,048-0298,1023,,1148,-0.77
111219,Auwerx1,bw_27wks_HFD,BXD48,m,47.5,048-0299,1023,,1148,-1.04
111219,Auwerx1,bw_27wks_HFD,BXD48,m,60.68,048-0300,1023,,1148,0.91
111219,Auwerx1,bw_27wks_HFD,BXD48,m,52.55,048-0296,1023,,1148,-0.29
111219,Auwerx1,bw_27wks_HFD,BXD48,m,62.59,048-0297,1023,,1148,1.19
111219,Auwerx1,bw_27wks_HFD,BXD48a,m,51.89,096-0147,1023,,3375,-0.83
111219,Auwerx1,bw_27wks_HFD,BXD48a,m,54.89,096-0148,1023,,3375,-0.28
111219,Auwerx1,bw_27wks_HFD,BXD48a,m,62.42,096-0146,1023,,3375,1.11
111219,Auwerx1,bw_27wks_HFD,BXD49,m,56.44,049-0307,1023,,1149,0.41
111219,Auwerx1,bw_27wks_HFD,BXD49,m,37.83,049-0308,1023,,1149,-1.02
111219,Auwerx1,bw_27wks_HFD,BXD49,m,43.51,049-0309,1023,,1149,-0.59
111219,Auwerx1,bw_27wks_HFD,BXD49,m,66.67,049-0310,1023,,1149,1.2
111219,Auwerx1,bw_27wks_HFD,BXD50,m,47.99,050-0454,1023,,1150,1.16
111219,Auwerx1,bw_27wks_HFD,BXD50,m,45.98,050-0451,1023,,1150,0.27
111219,Auwerx1,bw_27wks_HFD,BXD50,m,46.25,050-0452,1023,,1150,0.39
111219,Auwerx1,bw_27wks_HFD,BXD50,m,44.75,050-0453,1023,,1150,-0.28
111219,Auwerx1,bw_27wks_HFD,BXD50,m,41.92,050-0455,1023,,1150,-1.54
111219,Auwerx1,bw_27wks_HFD,BXD51,m,59.18,051-0026,1023,,1151,0.37
111219,Auwerx1,bw_27wks_HFD,BXD51,m,62.78,051-0027,1023,,1151,0.96
111219,Auwerx1,bw_27wks_HFD,BXD51,m,48.43,051-0028,1023,,1151,-1.39
111219,Auwerx1,bw_27wks_HFD,BXD51,m,57.21,051-0030,1023,,1151,0.05
111219,Auwerx1,bw_27wks_HFD,BXD53,m,48.24,053-0550,1023,,1153,0.59
111219,Auwerx1,bw_27wks_HFD,BXD53,m,49.5,053-0551,1023,,1153,1.42
111219,Auwerx1,bw_27wks_HFD,BXD53,m,46.98,053-0552,1023,,1153,-0.25
111219,Auwerx1,bw_27wks_HFD,BXD53,m,46.2,053-0553,1023,,1153,-0.76
111219,Auwerx1,bw_27wks_HFD,BXD53,m,45.85,053-0554,1023,,1153,-1.0
111219,Auwerx1,bw_27wks_HFD,BXD55,m,37.48,055-0056,1023,,1155,-0.55
111219,Auwerx1,bw_27wks_HFD,BXD55,m,36.83,055-0057,1023,,1155,-1.02
111219,Auwerx1,bw_27wks_HFD,BXD55,m,39.93,055-0058,1023,,1155,1.25
111219,Auwerx1,bw_27wks_HFD,BXD55,m,38.67,055-0060,1023,,1155,0.32
111219,Auwerx1,bw_27wks_HFD,BXD56,m,44.31,056-0406,1023,,1156,0.71
111219,Auwerx1,bw_27wks_HFD,BXD56,m,41.67,056-0407,1023,,1156,-0.71
111219,Auwerx1,bw_27wks_HFD,BXD6,m,52.94,006-0046-HFD,1023,,1106,1.15
111219,Auwerx1,bw_27wks_HFD,BXD6,m,48.57,006-0026-HFD,1023,,1106,0.28
111219,Auwerx1,bw_27wks_HFD,BXD6,m,46.01,006-0016-HFD,1023,,1106,-0.24
111219,Auwerx1,bw_27wks_HFD,BXD6,m,39.43,006-0006-HFD,1023,,1106,-1.55
111219,Auwerx1,bw_27wks_HFD,BXD6,m,48.99,006-0036-HFD,1023,,1106,0.36
111219,Auwerx1,bw_27wks_HFD,BXD60,m,62.51,060-0488,1023,,1160,-0.15
111219,Auwerx1,bw_27wks_HFD,BXD60,m,66.23,060-0489,1023,,1160,1.33
111219,Auwerx1,bw_27wks_HFD,BXD60,m,59.19,060-0490,1023,,1160,-1.47
111219,Auwerx1,bw_27wks_HFD,BXD60,m,63.01,060-0491,1023,,1160,0.05
111219,Auwerx1,bw_27wks_HFD,BXD60,m,63.5,060-0492,1023,,1160,0.24
111219,Auwerx1,bw_27wks_HFD,BXD61,m,55.2,061-0082,1023,,1161,0.53
111219,Auwerx1,bw_27wks_HFD,BXD61,m,55.65,061-0083,1023,,1161,0.75
111219,Auwerx1,bw_27wks_HFD,BXD61,m,50.79,061-0084,1023,,1161,-1.6
111219,Auwerx1,bw_27wks_HFD,BXD61,m,53.36,061-0085,1023,,1161,-0.36
111219,Auwerx1,bw_27wks_HFD,BXD61,m,55.53,061-0081,1023,,1161,0.69
111219,Auwerx1,bw_27wks_HFD,BXD62,m,44.97,062-0196,1023,,1162,0.13
111219,Auwerx1,bw_27wks_HFD,BXD62,m,41.3,062-0197,1023,,1162,-1.45
111219,Auwerx1,bw_27wks_HFD,BXD62,m,45.96,062-0198,1023,,1162,0.56
111219,Auwerx1,bw_27wks_HFD,BXD62,m,46.41,062-0199,1023,,1162,0.75
111219,Auwerx1,bw_27wks_HFD,BXD63,m,46.9,063-0183,1023,,1163,0.71
111219,Auwerx1,bw_27wks_HFD,BXD63,m,46.63,063-0182,1023,,1163,-0.71
111219,Auwerx1,bw_27wks_HFD,BXD64,m,52.55,064-0312,1023,,1164,1.0
111219,Auwerx1,bw_27wks_HFD,BXD64,m,50.59,064-0311,1023,,1164,0.58
111219,Auwerx1,bw_27wks_HFD,BXD64,m,46.31,064-0314,1023,,1164,-0.34
111219,Auwerx1,bw_27wks_HFD,BXD64,m,42.11,064-0313,1023,,1164,-1.24
111219,Auwerx1,bw_27wks_HFD,BXD65,m,63.03,065-0267,1023,,1165,-0.01
111219,Auwerx1,bw_27wks_HFD,BXD65,m,60.91,065-0268,1023,,1165,-0.74
111219,Auwerx1,bw_27wks_HFD,BXD65,m,67.19,065-0269,1023,,1165,1.42
111219,Auwerx1,bw_27wks_HFD,BXD65,m,61.13,065-0266,1023,,1165,-0.66
111219,Auwerx1,bw_27wks_HFD,BXD65a,m,61.95,097-0437,1023,,3376,1.12
111219,Auwerx1,bw_27wks_HFD,BXD65a,m,41.8,097-0436,1023,,3376,-1.23
111219,Auwerx1,bw_27wks_HFD,BXD65a,m,49.96,097-0438,1023,,3376,-0.28
111219,Auwerx1,bw_27wks_HFD,BXD65a,m,55.65,097-0439,1023,,3376,0.39
111219,Auwerx1,bw_27wks_HFD,BXD66,m,54.92,066-0110,1023,,1166,0.24
111219,Auwerx1,bw_27wks_HFD,BXD66,m,42.91,066-0109,1023,,1166,-1.77
111219,Auwerx1,bw_27wks_HFD,BXD66,m,56.81,066-0108,1023,,1166,0.56
111219,Auwerx1,bw_27wks_HFD,BXD66,m,55.89,066-0107,1023,,1166,0.41
111219,Auwerx1,bw_27wks_HFD,BXD66,m,56.82,066-0106,1023,,1166,0.56
111219,Auwerx1,bw_27wks_HFD,BXD67,m,49.02,067-0561,1023,,1167,-0.86
111219,Auwerx1,bw_27wks_HFD,BXD67,m,57.56,067-0562,1023,,1167,1.27
111219,Auwerx1,bw_27wks_HFD,BXD67,m,48.13,067-0560,1023,,1167,-1.08
111219,Auwerx1,bw_27wks_HFD,BXD67,m,52.33,067-0563,1023,,1167,-0.03
111219,Auwerx1,bw_27wks_HFD,BXD67,m,55.28,067-0564,1023,,1167,0.7
111219,Auwerx1,bw_27wks_HFD,BXD68,m,31.08,068-0337,1023,,1168,-1.28
111219,Auwerx1,bw_27wks_HFD,BXD68,m,36.89,068-0338,1023,,1168,-0.28
111219,Auwerx1,bw_27wks_HFD,BXD68,m,41.9,068-0339,1023,,1168,0.59
111219,Auwerx1,bw_27wks_HFD,BXD68,m,44.05,068-0336,1023,,1168,0.96
111219,Auwerx1,bw_27wks_HFD,BXD69,m,40.77,069-0260,1023,,1169,0.1
111219,Auwerx1,bw_27wks_HFD,BXD69,m,40.55,069-0256,1023,,1169,0.0
111219,Auwerx1,bw_27wks_HFD,BXD69,m,43.63,069-0257,1023,,1169,1.42
111219,Auwerx1,bw_27wks_HFD,BXD69,m,37.5,069-0258,1023,,1169,-1.4
111219,Auwerx1,bw_27wks_HFD,BXD69,m,40.28,069-0259,1023,,1169,-0.12
111219,Auwerx1,bw_27wks_HFD,BXD70,m,41.04,070-0066,1023,,1170,-1.22
111219,Auwerx1,bw_27wks_HFD,BXD70,m,47.91,070-0067,1023,,1170,0.66
111219,Auwerx1,bw_27wks_HFD,BXD70,m,48.99,070-0068,1023,,1170,0.96
111219,Auwerx1,bw_27wks_HFD,BXD70,m,44.07,070-0070,1023,,1170,-0.39
111219,Auwerx1,bw_27wks_HFD,BXD71,m,59.73,071-0366,1023,,1171,1.07
111219,Auwerx1,bw_27wks_HFD,BXD71,m,53.54,071-0367,1023,,1171,-0.15
111219,Auwerx1,bw_27wks_HFD,BXD71,m,49.68,071-0369,1023,,1171,-0.91
111219,Auwerx1,bw_27wks_HFD,BXD73,m,40.61,073-0047,1023,,1173,-0.5
111219,Auwerx1,bw_27wks_HFD,BXD73,m,39.05,073-0046,1023,,1173,-1.15
111219,Auwerx1,bw_27wks_HFD,BXD73,m,43.38,073-0048,1023,,1173,0.65
111219,Auwerx1,bw_27wks_HFD,BXD73,m,44.24,073-0050,1023,,1173,1.0
111219,Auwerx1,bw_27wks_HFD,BXD73a,m,41.9,080-0120,1023,,3378,-1.33
111219,Auwerx1,bw_27wks_HFD,BXD73a,m,49.98,080-0116,1023,,3378,1.15
111219,Auwerx1,bw_27wks_HFD,BXD73a,m,48.87,080-0117,1023,,3378,0.81
111219,Auwerx1,bw_27wks_HFD,BXD73a,m,44.66,080-0118,1023,,3378,-0.48
111219,Auwerx1,bw_27wks_HFD,BXD73a,m,45.78,080-0119,1023,,3378,-0.14
111219,Auwerx1,bw_27wks_HFD,BXD73b,m,47.16,103-0893,1023,,3379,-0.76
111219,Auwerx1,bw_27wks_HFD,BXD73b,m,48.93,103-0885,1023,,3379,-0.02
111219,Auwerx1,bw_27wks_HFD,BXD73b,m,46.08,103-0886,1023,,3379,-1.21
111219,Auwerx1,bw_27wks_HFD,BXD73b,m,51.14,103-0891,1023,,3379,0.9
111219,Auwerx1,bw_27wks_HFD,BXD73b,m,51.57,103-0892,1023,,3379,1.08
111219,Auwerx1,bw_27wks_HFD,BXD75,m,44.73,075-0076,1023,,1175,0.03
111219,Auwerx1,bw_27wks_HFD,BXD75,m,40.28,075-0077,1023,,1175,-1.16
111219,Auwerx1,bw_27wks_HFD,BXD75,m,49.32,075-0078,1023,,1175,1.25
111219,Auwerx1,bw_27wks_HFD,BXD75,m,41.65,075-0079,1023,,1175,-0.79
111219,Auwerx1,bw_27wks_HFD,BXD75,m,47.19,075-0080,1023,,1175,0.68
111219,Auwerx1,bw_27wks_HFD,BXD77,m,46.73,077-0516,1023,,1177,0.84
111219,Auwerx1,bw_27wks_HFD,BXD77,m,37.02,077-0517,1023,,1177,-0.98
111219,Auwerx1,bw_27wks_HFD,BXD77,m,42.58,077-0518,1023,,1177,0.06
111219,Auwerx1,bw_27wks_HFD,BXD77,m,48.18,077-0519,1023,,1177,1.11
111219,Auwerx1,bw_27wks_HFD,BXD77,m,36.71,077-0520,1023,,1177,-1.04
111219,Auwerx1,bw_27wks_HFD,BXD79,m,53.57,079-0445,1023,,1179,0.96
111219,Auwerx1,bw_27wks_HFD,BXD79,m,44.22,079-0446,1023,,1179,-1.58
111219,Auwerx1,bw_27wks_HFD,BXD79,m,49.2,079-0447,1023,,1179,-0.22
111219,Auwerx1,bw_27wks_HFD,BXD79,m,52.72,079-0448,1023,,1179,0.73
111219,Auwerx1,bw_27wks_HFD,BXD79,m,50.43,079-0449,1023,,1179,0.11
111219,Auwerx1,bw_27wks_HFD,BXD8,m,38.01,008-0001,1023,,1108,0.48
111219,Auwerx1,bw_27wks_HFD,BXD8,m,29.39,008-0002,1023,,1108,-1.34
111219,Auwerx1,bw_27wks_HFD,BXD8,m,35.42,008-0003,1023,,1108,-0.07
111219,Auwerx1,bw_27wks_HFD,BXD8,m,42.14,008-0005,1023,,1108,1.34
111219,Auwerx1,bw_27wks_HFD,BXD8,m,33.78,008-0004,1023,,1108,-0.41
111219,Auwerx1,bw_27wks_HFD,BXD81,m,50.9,081-0329,1023,,1181,0.3
111219,Auwerx1,bw_27wks_HFD,BXD81,m,52.25,081-0326,1023,,1181,0.82
111219,Auwerx1,bw_27wks_HFD,BXD81,m,47.27,081-0330,1023,,1181,-1.11
111219,Auwerx1,bw_27wks_HFD,BXD83,m,37.66,083-0169,1023,,1183,0.49
111219,Auwerx1,bw_27wks_HFD,BXD83,m,39.48,083-0168,1023,,1183,0.87
111219,Auwerx1,bw_27wks_HFD,BXD83,m,28.75,083-0167,1023,,1183,-1.41
111219,Auwerx1,bw_27wks_HFD,BXD83,m,35.63,083-0166,1023,,1183,0.05
111219,Auwerx1,bw_27wks_HFD,BXD84,m,43.42,084-0276,1023,,1184,-0.85
111219,Auwerx1,bw_27wks_HFD,BXD84,m,49.86,084-0279,1023,,1184,-0.26
111219,Auwerx1,bw_27wks_HFD,BXD84,m,64.83,084-0277,1023,,1184,1.1
111219,Auwerx1,bw_27wks_HFD,BXD85,m,56.8,085-0799,1023,,1185,1.03
111219,Auwerx1,bw_27wks_HFD,BXD85,m,55.81,085-0797,1023,,1185,0.6
111219,Auwerx1,bw_27wks_HFD,BXD85,m,53.31,085-0800,1023,,1185,-0.47
111219,Auwerx1,bw_27wks_HFD,BXD85,m,51.69,085-0798,1023,,1185,-1.16
111219,Auwerx1,bw_27wks_HFD,BXD87,m,33.96,087-0097,1023,,1187,-0.11
111219,Auwerx1,bw_27wks_HFD,BXD87,m,38.34,087-0096,1023,,1187,1.38
111219,Auwerx1,bw_27wks_HFD,BXD87,m,32.7,087-0098,1023,,1187,-0.54
111219,Auwerx1,bw_27wks_HFD,BXD87,m,30.67,087-0099,1023,,1187,-1.24
111219,Auwerx1,bw_27wks_HFD,BXD87,m,35.78,087-0100,1023,,1187,0.51
111219,Auwerx1,bw_27wks_HFD,BXD89,m,46.23,089-0217,1023,,1189,1.16
111219,Auwerx1,bw_27wks_HFD,BXD89,m,42.69,089-0216,1023,,1189,-0.46
111219,Auwerx1,bw_27wks_HFD,BXD89,m,44.64,089-0218,1023,,1189,0.43
111219,Auwerx1,bw_27wks_HFD,BXD89,m,41.23,089-0219,1023,,1189,-1.13
111219,Auwerx1,bw_27wks_HFD,BXD90,m,40.34,090-0206,1023,,1190,-0.98
111219,Auwerx1,bw_27wks_HFD,BXD90,m,43.89,090-0207,1023,,1190,-0.49
111219,Auwerx1,bw_27wks_HFD,BXD90,m,57.24,090-0208,1023,,1190,1.34
111219,Auwerx1,bw_27wks_HFD,BXD90,m,48.47,090-0209,1023,,1190,0.13
111219,Auwerx1,bw_27wks_HFD,BXD95,m,43.28,095-0246,1023,,1195,-0.91
111219,Auwerx1,bw_27wks_HFD,BXD95,m,41.07,095-0247,1023,,1195,-1.17
111219,Auwerx1,bw_27wks_HFD,BXD95,m,53.19,095-0248,1023,,1195,0.24
111219,Auwerx1,bw_27wks_HFD,BXD95,m,57.43,095-0249,1023,,1195,0.74
111219,Auwerx1,bw_27wks_HFD,BXD95,m,60.51,095-0250,1023,,1195,1.1
111219,Auwerx1,bw_27wks_HFD,BXD98,m,52.99,098-0416,1023,,1198,0.03
111219,Auwerx1,bw_27wks_HFD,BXD98,m,52.02,098-0417,1023,,1198,-0.3
111219,Auwerx1,bw_27wks_HFD,BXD98,m,55.52,098-0418,1023,,1198,0.9
111219,Auwerx1,bw_27wks_HFD,BXD98,m,55.49,098-0419,1023,,1198,0.89
111219,Auwerx1,bw_27wks_HFD,BXD98,m,48.45,098-0420,1023,,1198,-1.52
111219,Auwerx1,bw_27wks_HFD,BXD99,m,54.92,099-0346,1023,,1199,1.11
111219,Auwerx1,bw_27wks_HFD,BXD99,m,43.68,099-0347,1023,,1199,-0.81
111219,Auwerx1,bw_27wks_HFD,BXD99,m,41.23,099-0348,1023,,1199,-1.23
111219,Auwerx1,bw_27wks_HFD,BXD99,m,52.73,099-0349,1023,,1199,0.73
111219,Auwerx1,bw_27wks_HFD,BXD99,m,49.64,099-0350,1023,,1199,0.21
111219,Auwerx1,bw_27wks_HFD,C57BL/6J,m,43.45,BL6-0126,1023,000664,7,0.36
111219,Auwerx1,bw_27wks_HFD,C57BL/6J,m,44.53,BL6-0127,1023,000664,7,0.61
111219,Auwerx1,bw_27wks_HFD,C57BL/6J,m,37.92,BL6-0128,1023,000664,7,-0.95
111219,Auwerx1,bw_27wks_HFD,C57BL/6J,m,46.71,BL6-0129,1023,000664,7,1.13
111219,Auwerx1,bw_27wks_HFD,C57BL/6J,m,37.09,BL6-0130,1023,000664,7,-1.15
111219,Auwerx1,bw_27wks_HFD,DBA/2J,m,41.61,DBA-0136,1023,000671,8,1.57
111219,Auwerx1,bw_27wks_HFD,DBA/2J,m,32.45,DBA-0137,1023,000671,8,-0.93
111219,Auwerx1,bw_27wks_HFD,DBA/2J,m,32.9,DBA-0138,1023,000671,8,-0.81
111219,Auwerx1,bw_27wks_HFD,DBA/2J,m,36.17,DBA-0139,1023,000671,8,0.08
111219,Auwerx1,bw_27wks_HFD,DBA/2J,m,36.2,DBA-0140,1023,000671,8,0.09
