measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33280,Maurer1,atria_wt_iso1,129S1/SvImJ,m,4.91,806,332,002448,3,-0.42
33280,Maurer1,atria_wt_iso1,129S1/SvImJ,m,6.12,805,332,002448,3,0.84
33280,Maurer1,atria_wt_iso1,129S1/SvImJ,m,4.80,804,332,002448,3,-0.54
33280,Maurer1,atria_wt_iso1,129S1/SvImJ,m,4.81,803,332,002448,3,-0.52
33280,Maurer1,atria_wt_iso1,129S1/SvImJ,m,5.65,802,332,002448,3,0.35
33280,Maurer1,atria_wt_iso1,129S1/SvImJ,m,2.60,801,332,002448,3,-2.83
33280,Maurer1,atria_wt_iso1,129S1/SvImJ,m,5.80,800,332,002448,3,0.51
33280,Maurer1,atria_wt_iso1,129S1/SvImJ,m,5.60,846,332,002448,3,0.30
33280,Maurer1,atria_wt_iso1,129S1/SvImJ,m,6.20,845,332,002448,3,0.92
33280,Maurer1,atria_wt_iso1,129S1/SvImJ,m,6.10,844,332,002448,3,0.82
33280,Maurer1,atria_wt_iso1,129S1/SvImJ,m,5.60,843,332,002448,3,0.30
33280,Maurer1,atria_wt_iso1,129S1/SvImJ,m,5.90,842,332,002448,3,0.61
33280,Maurer1,atria_wt_iso1,129S1/SvImJ,m,4.99,807,332,002448,3,-0.34
33280,Maurer1,atria_wt_iso1,A/J,m,7.90,739,332,000646,4,1.85
33280,Maurer1,atria_wt_iso1,A/J,m,5.30,711,332,000646,4,0.07
33280,Maurer1,atria_wt_iso1,A/J,m,5.40,712,332,000646,4,0.14
33280,Maurer1,atria_wt_iso1,A/J,m,4.10,713,332,000646,4,-0.75
33280,Maurer1,atria_wt_iso1,A/J,m,2.90,714,332,000646,4,-1.58
33280,Maurer1,atria_wt_iso1,A/J,m,6.30,715,332,000646,4,0.76
33280,Maurer1,atria_wt_iso1,A/J,m,6.27,738,332,000646,4,0.74
33280,Maurer1,atria_wt_iso1,A/J,m,5.30,710,332,000646,4,0.07
33280,Maurer1,atria_wt_iso1,A/J,m,3.50,709,332,000646,4,-1.16
33280,Maurer1,atria_wt_iso1,A/J,m,5,708,332,000646,4,-0.14
33280,Maurer1,atria_wt_iso1,AKR/J,m,5.57,1421,332,000648,15,-1.18
33280,Maurer1,atria_wt_iso1,AKR/J,m,6.59,1422,332,000648,15,-0.19
33280,Maurer1,atria_wt_iso1,AKR/J,m,7.99,1423,332,000648,15,1.17
33280,Maurer1,atria_wt_iso1,AKR/J,m,6.20,1424,332,000648,15,-0.57
33280,Maurer1,atria_wt_iso1,AKR/J,m,6.34,1425,332,000648,15,-0.43
33280,Maurer1,atria_wt_iso1,AKR/J,m,6.99,1426,332,000648,15,0.20
33280,Maurer1,atria_wt_iso1,AKR/J,m,9.10,1437,332,000648,15,2.24
33280,Maurer1,atria_wt_iso1,AKR/J,m,6.10,1418,332,000648,15,-0.67
33280,Maurer1,atria_wt_iso1,AKR/J,m,6.39,1419,332,000648,15,-0.39
33280,Maurer1,atria_wt_iso1,AKR/J,m,6.60,1420,332,000648,15,-0.18
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,10.1,269,332,001026,50,3.07
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,7.60,270,332,001026,50,-0.01
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,7.20,223,332,001026,50,-0.50
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,6.70,222,332,001026,50,-1.11
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,7.30,221,332,001026,50,-0.38
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,7.80,236,332,001026,50,0.24
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,8,246,332,001026,50,0.49
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,7.40,247,332,001026,50,-0.25
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,8.20,248,332,001026,50,0.73
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,7.30,249,332,001026,50,-0.38
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,6.50,264,332,001026,50,-1.36
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,8.20,265,332,001026,50,0.73
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,8.20,266,332,001026,50,0.73
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,7.60,267,332,001026,50,-0.01
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,7.90,268,332,001026,50,0.36
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,7,224,332,001026,50,-0.75
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,6.90,225,332,001026,50,-0.87
33280,Maurer1,atria_wt_iso1,BALB/cByJ,m,7,237,332,001026,50,-0.75
33280,Maurer1,atria_wt_iso1,BALB/cJ,m,7.10,1625,332,000651,5,0.31
33280,Maurer1,atria_wt_iso1,BALB/cJ,m,7.30,1606,332,000651,5,0.55
33280,Maurer1,atria_wt_iso1,BALB/cJ,m,6.60,1605,332,000651,5,-0.29
33280,Maurer1,atria_wt_iso1,BALB/cJ,m,5.60,1604,332,000651,5,-1.49
33280,Maurer1,atria_wt_iso1,BALB/cJ,m,7.50,1624,332,000651,5,0.79
33280,Maurer1,atria_wt_iso1,BALB/cJ,m,7.10,1623,332,000651,5,0.31
33280,Maurer1,atria_wt_iso1,BALB/cJ,m,7.34,1637,332,000651,5,0.59
33280,Maurer1,atria_wt_iso1,BALB/cJ,m,5.36,1636,332,000651,5,-1.78
33280,Maurer1,atria_wt_iso1,BALB/cJ,m,7.70,1626,332,000651,5,1.03
33280,Maurer1,atria_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,8.35,2210,332,002282,1,-0.33
33280,Maurer1,atria_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,8.92,2232,332,002282,1,0.50
33280,Maurer1,atria_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,8.91,2231,332,002282,1,0.48
33280,Maurer1,atria_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,9.17,2230,332,002282,1,0.86
33280,Maurer1,atria_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,9.83,2229,332,002282,1,1.81
33280,Maurer1,atria_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,8.09,2214,332,002282,1,-0.70
33280,Maurer1,atria_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,8.37,2213,332,002282,1,-0.30
33280,Maurer1,atria_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,7.95,2212,332,002282,1,-0.91
33280,Maurer1,atria_wt_iso1,BTBR T<+> Itpr3<tf>/J,m,7.60,2211,332,002282,1,-1.41
33280,Maurer1,atria_wt_iso1,C3H/HeJ,m,6.70,1310,332,000659,6,0.46
33280,Maurer1,atria_wt_iso1,C3H/HeJ,m,7,1328,332,000659,6,0.91
33280,Maurer1,atria_wt_iso1,C3H/HeJ,m,6.60,1329,332,000659,6,0.31
33280,Maurer1,atria_wt_iso1,C3H/HeJ,m,5.10,1330,332,000659,6,-1.94
33280,Maurer1,atria_wt_iso1,C3H/HeJ,m,5.50,1332,332,000659,6,-1.34
33280,Maurer1,atria_wt_iso1,C3H/HeJ,m,6.20,1331,332,000659,6,-0.29
33280,Maurer1,atria_wt_iso1,C3H/HeJ,m,6.85,1307,332,000659,6,0.68
33280,Maurer1,atria_wt_iso1,C3H/HeJ,m,6.80,1308,332,000659,6,0.61
33280,Maurer1,atria_wt_iso1,C3H/HeJ,m,6.80,1309,332,000659,6,0.61
33280,Maurer1,atria_wt_iso1,C3H/HeOuJ,m,6,347,332,000635,93,-1.41
33280,Maurer1,atria_wt_iso1,C3H/HeOuJ,m,8.60,346,332,000635,93,1.62
33280,Maurer1,atria_wt_iso1,C3H/HeOuJ,m,6.40,345,332,000635,93,-0.94
33280,Maurer1,atria_wt_iso1,C3H/HeOuJ,m,8.30,337,332,000635,93,1.27
33280,Maurer1,atria_wt_iso1,C3H/HeOuJ,m,6.40,336,332,000635,93,-0.94
33280,Maurer1,atria_wt_iso1,C3H/HeOuJ,m,7.10,316,332,000635,93,-0.13
33280,Maurer1,atria_wt_iso1,C3H/HeOuJ,m,7.50,320,332,000635,93,0.34
33280,Maurer1,atria_wt_iso1,C3H/HeOuJ,m,6.80,319,332,000635,93,-0.48
33280,Maurer1,atria_wt_iso1,C3H/HeOuJ,m,7.10,318,332,000635,93,-0.13
33280,Maurer1,atria_wt_iso1,C3H/HeOuJ,m,7.90,317,332,000635,93,0.80
33280,Maurer1,atria_wt_iso1,C57BL/6J,m,7.40,179,332,000664,7,0.44
33280,Maurer1,atria_wt_iso1,C57BL/6J,m,6.03,197,332,000664,7,-1.01
33280,Maurer1,atria_wt_iso1,C57BL/6J,m,7.29,196,332,000664,7,0.33
33280,Maurer1,atria_wt_iso1,C57BL/6J,m,8.19,195,332,000664,7,1.28
33280,Maurer1,atria_wt_iso1,C57BL/6J,m,5.25,194,332,000664,7,-1.83
33280,Maurer1,atria_wt_iso1,C57BL/6J,m,6.50,176,332,000664,7,-0.51
33280,Maurer1,atria_wt_iso1,C57BL/6J,m,7.40,177,332,000664,7,0.44
33280,Maurer1,atria_wt_iso1,C57BL/6J,m,8,178,332,000664,7,1.08
33280,Maurer1,atria_wt_iso1,C57BL/6J,m,6.77,193,332,000664,7,-0.22
33280,Maurer1,atria_wt_iso1,C57BLKS/J,m,6.24,1933,332,000662,35,0.27
33280,Maurer1,atria_wt_iso1,C57BLKS/J,m,6.80,1910,332,000662,35,1.50
33280,Maurer1,atria_wt_iso1,C57BLKS/J,m,6.20,1911,332,000662,35,0.18
33280,Maurer1,atria_wt_iso1,C57BLKS/J,m,6.20,1912,332,000662,35,0.18
33280,Maurer1,atria_wt_iso1,C57BLKS/J,m,5.80,1913,332,000662,35,-0.69
33280,Maurer1,atria_wt_iso1,C57BLKS/J,m,5.10,1914,332,000662,35,-2.23
33280,Maurer1,atria_wt_iso1,C57BLKS/J,m,5.89,1930,332,000662,35,-0.50
33280,Maurer1,atria_wt_iso1,C57BLKS/J,m,6.51,1931,332,000662,35,0.86
33280,Maurer1,atria_wt_iso1,C57BLKS/J,m,6.31,1932,332,000662,35,0.43
33280,Maurer1,atria_wt_iso1,C57BLKS/J,m,6.11,1934,332,000662,35,-0.01
33280,Maurer1,atria_wt_iso1,C58/J,m,4.93,1023,332,000669,28,-0.89
33280,Maurer1,atria_wt_iso1,C58/J,m,4.87,1022,332,000669,28,-0.98
33280,Maurer1,atria_wt_iso1,C58/J,m,5.67,1021,332,000669,28,0.23
33280,Maurer1,atria_wt_iso1,C58/J,m,5.55,1010,332,000669,28,0.05
33280,Maurer1,atria_wt_iso1,C58/J,m,5.18,1009,332,000669,28,-0.51
33280,Maurer1,atria_wt_iso1,C58/J,m,4.82,1008,332,000669,28,-1.05
33280,Maurer1,atria_wt_iso1,C58/J,m,5.11,1030,332,000669,28,-0.61
33280,Maurer1,atria_wt_iso1,C58/J,m,5.05,1031,332,000669,28,-0.70
33280,Maurer1,atria_wt_iso1,C58/J,m,5.73,1032,332,000669,28,0.32
33280,Maurer1,atria_wt_iso1,C58/J,m,6.50,1043,332,000669,28,1.48
33280,Maurer1,atria_wt_iso1,C58/J,m,5.90,1044,332,000669,28,0.58
33280,Maurer1,atria_wt_iso1,C58/J,m,6.90,1045,332,000669,28,2.08
33280,Maurer1,atria_wt_iso1,CBA/J,m,7.60,633,332,000656,16,0.29
33280,Maurer1,atria_wt_iso1,CBA/J,m,7,609,332,000656,16,-0.51
33280,Maurer1,atria_wt_iso1,CBA/J,m,7.20,610,332,000656,16,-0.24
33280,Maurer1,atria_wt_iso1,CBA/J,m,7.10,611,332,000656,16,-0.37
33280,Maurer1,atria_wt_iso1,CBA/J,m,7,612,332,000656,16,-0.51
33280,Maurer1,atria_wt_iso1,CBA/J,m,7,628,332,000656,16,-0.51
33280,Maurer1,atria_wt_iso1,CBA/J,m,7.90,629,332,000656,16,0.70
33280,Maurer1,atria_wt_iso1,CBA/J,m,8.80,630,332,000656,16,1.90
33280,Maurer1,atria_wt_iso1,CBA/J,m,6.10,631,332,000656,16,-1.71
33280,Maurer1,atria_wt_iso1,CBA/J,m,8.10,632,332,000656,16,0.96
33280,Maurer1,atria_wt_iso1,DBA/2J,m,7,529,332,000671,8,0.43
33280,Maurer1,atria_wt_iso1,DBA/2J,m,6.60,506,332,000671,8,-0.29
33280,Maurer1,atria_wt_iso1,DBA/2J,m,5.50,507,332,000671,8,-2.25
33280,Maurer1,atria_wt_iso1,DBA/2J,m,7.50,508,332,000671,8,1.32
33280,Maurer1,atria_wt_iso1,DBA/2J,m,7.40,509,332,000671,8,1.14
33280,Maurer1,atria_wt_iso1,DBA/2J,m,6.80,510,332,000671,8,0.07
33280,Maurer1,atria_wt_iso1,DBA/2J,m,6.80,526,332,000671,8,0.07
33280,Maurer1,atria_wt_iso1,DBA/2J,m,6.50,527,332,000671,8,-0.46
33280,Maurer1,atria_wt_iso1,DBA/2J,m,6.50,528,332,000671,8,-0.46
33280,Maurer1,atria_wt_iso1,DBA/2J,m,7,530,332,000671,8,0.43
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,8.57,1213,332,001800,9,-0.44
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,7.90,1212,332,001800,9,-0.96
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,8.40,1211,332,001800,9,-0.57
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,9.40,1233,332,001800,9,0.20
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,12.5,1234,332,001800,9,2.61
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,10.3,1246,332,001800,9,0.90
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,8.80,1247,332,001800,9,-0.26
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,9.20,1248,332,001800,9,0.05
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,8.50,1249,332,001800,9,-0.49
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,9.95,1215,332,001800,9,0.63
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,8.50,1214,332,001800,9,-0.49
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,7.70,1231,332,001800,9,-1.11
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,10.3,1216,332,001800,9,0.90
33280,Maurer1,atria_wt_iso1,FVB/NJ,m,7.90,1232,332,001800,9,-0.96
33280,Maurer1,atria_wt_iso1,I/LnJ,m,9.89,2303,332,000674,30,1.26
33280,Maurer1,atria_wt_iso1,I/LnJ,m,7.46,2336,332,000674,30,-0.54
33280,Maurer1,atria_wt_iso1,I/LnJ,m,9.20,2315,332,000674,30,0.75
33280,Maurer1,atria_wt_iso1,I/LnJ,m,8.15,2335,332,000674,30,-0.03
33280,Maurer1,atria_wt_iso1,I/LnJ,m,6.50,2326,332,000674,30,-1.25
33280,Maurer1,atria_wt_iso1,I/LnJ,m,5.90,2325,332,000674,30,-1.70
33280,Maurer1,atria_wt_iso1,I/LnJ,m,8.40,2316,332,000674,30,0.16
33280,Maurer1,atria_wt_iso1,I/LnJ,m,9.48,2304,332,000674,30,0.96
33280,Maurer1,atria_wt_iso1,I/LnJ,m,8.70,2314,332,000674,30,0.38
33280,Maurer1,atria_wt_iso1,KK/HlJ,m,6.19,2134,332,002106,18,-1.28
33280,Maurer1,atria_wt_iso1,KK/HlJ,m,8,2115,332,002106,18,0.87
33280,Maurer1,atria_wt_iso1,KK/HlJ,m,7.42,2130,332,002106,18,0.18
33280,Maurer1,atria_wt_iso1,KK/HlJ,m,7.45,2131,332,002106,18,0.21
33280,Maurer1,atria_wt_iso1,KK/HlJ,m,6.26,2132,332,002106,18,-1.20
33280,Maurer1,atria_wt_iso1,KK/HlJ,m,6.90,2133,332,002106,18,-0.44
33280,Maurer1,atria_wt_iso1,KK/HlJ,m,6.48,2104,332,002106,18,-0.94
33280,Maurer1,atria_wt_iso1,KK/HlJ,m,7.40,2112,332,002106,18,0.15
33280,Maurer1,atria_wt_iso1,KK/HlJ,m,8.90,2113,332,002106,18,1.93
33280,Maurer1,atria_wt_iso1,KK/HlJ,m,7.70,2114,332,002106,18,0.51
33280,Maurer1,atria_wt_iso1,LP/J,m,5.20,1838,332,000676,10,0.81
33280,Maurer1,atria_wt_iso1,LP/J,m,4.83,1830,332,000676,10,-0.30
33280,Maurer1,atria_wt_iso1,LP/J,m,4.54,1829,332,000676,10,-1.18
33280,Maurer1,atria_wt_iso1,LP/J,m,5.42,1828,332,000676,10,1.48
33280,Maurer1,atria_wt_iso1,LP/J,m,4.36,1827,332,000676,10,-1.72
33280,Maurer1,atria_wt_iso1,LP/J,m,4.70,1816,332,000676,10,-0.69
33280,Maurer1,atria_wt_iso1,LP/J,m,5.10,1815,332,000676,10,0.51
33280,Maurer1,atria_wt_iso1,LP/J,m,5.25,1810,332,000676,10,0.97
33280,Maurer1,atria_wt_iso1,LP/J,m,4.91,1809,332,000676,10,-0.06
33280,Maurer1,atria_wt_iso1,LP/J,m,4.99,1808,332,000676,10,0.18
33280,Maurer1,atria_wt_iso1,NOD/ShiLtJ,m,7.35,923,332,001976,13,0.25
33280,Maurer1,atria_wt_iso1,NOD/ShiLtJ,m,6,937,332,001976,13,-1.74
33280,Maurer1,atria_wt_iso1,NOD/ShiLtJ,m,6.90,936,332,001976,13,-0.41
33280,Maurer1,atria_wt_iso1,NOD/ShiLtJ,m,8.07,922,332,001976,13,1.31
33280,Maurer1,atria_wt_iso1,NOD/ShiLtJ,m,7.40,921,332,001976,13,0.32
33280,Maurer1,atria_wt_iso1,NOD/ShiLtJ,m,7.75,920,332,001976,13,0.84
33280,Maurer1,atria_wt_iso1,NOD/ShiLtJ,m,7.50,919,332,001976,13,0.47
33280,Maurer1,atria_wt_iso1,NOD/ShiLtJ,m,6.60,918,332,001976,13,-0.86
33280,Maurer1,atria_wt_iso1,NOD/ShiLtJ,m,7.85,917,332,001976,13,0.98
33280,Maurer1,atria_wt_iso1,NOD/ShiLtJ,m,6.40,916,332,001976,13,-1.15
33280,Maurer1,atria_wt_iso1,NZB/BlNJ,m,8.10,1710,332,000684,11,0.74
33280,Maurer1,atria_wt_iso1,NZB/BlNJ,m,7.20,1711,332,000684,11,-0.18
33280,Maurer1,atria_wt_iso1,NZB/BlNJ,m,8.50,1726,332,000684,11,1.15
33280,Maurer1,atria_wt_iso1,NZB/BlNJ,m,7.60,1727,332,000684,11,0.23
33280,Maurer1,atria_wt_iso1,NZB/BlNJ,m,8.60,1728,332,000684,11,1.25
33280,Maurer1,atria_wt_iso1,NZB/BlNJ,m,7.50,1730,332,000684,11,0.13
33280,Maurer1,atria_wt_iso1,NZB/BlNJ,m,7,1729,332,000684,11,-0.39
33280,Maurer1,atria_wt_iso1,NZB/BlNJ,m,5.80,1708,332,000684,11,-1.61
33280,Maurer1,atria_wt_iso1,NZB/BlNJ,m,6.10,1709,332,000684,11,-1.31
33280,Maurer1,atria_wt_iso1,PL/J,m,6.80,1511,332,000680,14,-0.49
33280,Maurer1,atria_wt_iso1,PL/J,m,6.20,1531,332,000680,14,-1.04
33280,Maurer1,atria_wt_iso1,PL/J,m,8.10,1530,332,000680,14,0.69
33280,Maurer1,atria_wt_iso1,PL/J,m,6.20,1529,332,000680,14,-1.04
33280,Maurer1,atria_wt_iso1,PL/J,m,9.90,1532,332,000680,14,2.33
33280,Maurer1,atria_wt_iso1,PL/J,m,7.60,1528,332,000680,14,0.24
33280,Maurer1,atria_wt_iso1,PL/J,m,7.70,1510,332,000680,14,0.33
33280,Maurer1,atria_wt_iso1,PL/J,m,6.60,1509,332,000680,14,-0.67
33280,Maurer1,atria_wt_iso1,PL/J,m,7.20,1527,332,000680,14,-0.13
33280,Maurer1,atria_wt_iso1,PL/J,m,7.10,1526,332,000680,14,-0.22
33280,Maurer1,atria_wt_iso1,SJL/J,m,7.60,438,332,000686,17,0.35
33280,Maurer1,atria_wt_iso1,SJL/J,m,8.20,462,332,000686,17,1.05
33280,Maurer1,atria_wt_iso1,SJL/J,m,8.50,442,332,000686,17,1.40
33280,Maurer1,atria_wt_iso1,SJL/J,m,7,458,332,000686,17,-0.35
33280,Maurer1,atria_wt_iso1,SJL/J,m,8.40,459,332,000686,17,1.28
33280,Maurer1,atria_wt_iso1,SJL/J,m,7.30,460,332,000686,17,0.00
33280,Maurer1,atria_wt_iso1,SJL/J,m,6.30,461,332,000686,17,-1.17
33280,Maurer1,atria_wt_iso1,SJL/J,m,6.90,440,332,000686,17,-0.47
33280,Maurer1,atria_wt_iso1,SJL/J,m,6.10,439,332,000686,17,-1.40
33280,Maurer1,atria_wt_iso1,SJL/J,m,6.70,441,332,000686,17,-0.70
33280,Maurer1,atria_wt_iso1,SM/J,m,6.40,1147,332,000687,31,0.71
33280,Maurer1,atria_wt_iso1,SM/J,m,6.70,1148,332,000687,31,0.99
33280,Maurer1,atria_wt_iso1,SM/J,m,4.21,1131,332,000687,31,-1.30
33280,Maurer1,atria_wt_iso1,SM/J,m,5.90,1149,332,000687,31,0.25
33280,Maurer1,atria_wt_iso1,SM/J,m,7.60,1146,332,000687,31,1.81
33280,Maurer1,atria_wt_iso1,SM/J,m,6.67,1132,332,000687,31,0.96
33280,Maurer1,atria_wt_iso1,SM/J,m,4.70,1111,332,000687,31,-0.85
33280,Maurer1,atria_wt_iso1,SM/J,m,4.87,1110,332,000687,31,-0.69
33280,Maurer1,atria_wt_iso1,SM/J,m,7.11,1109,332,000687,31,1.36
33280,Maurer1,atria_wt_iso1,SM/J,m,4.61,1108,332,000687,31,-0.93
33280,Maurer1,atria_wt_iso1,SM/J,m,4.62,1127,332,000687,31,-0.92
33280,Maurer1,atria_wt_iso1,SM/J,m,5.40,1128,332,000687,31,-0.21
33280,Maurer1,atria_wt_iso1,SM/J,m,4.80,1129,332,000687,31,-0.76
33280,Maurer1,atria_wt_iso1,SM/J,m,5.15,1130,332,000687,31,-0.43
33280,Maurer1,atria_wt_iso1,SWR/J,m,6.53,2016,332,000689,12,1.22
33280,Maurer1,atria_wt_iso1,SWR/J,m,5.27,2025,332,000689,12,-0.57
33280,Maurer1,atria_wt_iso1,SWR/J,m,5.77,2026,332,000689,12,0.14
33280,Maurer1,atria_wt_iso1,SWR/J,m,5.90,2034,332,000689,12,0.32
33280,Maurer1,atria_wt_iso1,SWR/J,m,4.80,2035,332,000689,12,-1.24
33280,Maurer1,atria_wt_iso1,SWR/J,m,4.60,2036,332,000689,12,-1.53
33280,Maurer1,atria_wt_iso1,SWR/J,m,6.04,2014,332,000689,12,0.52
33280,Maurer1,atria_wt_iso1,SWR/J,m,5.52,2015,332,000689,12,-0.22
33280,Maurer1,atria_wt_iso1,SWR/J,m,6.63,2024,332,000689,12,1.36
