measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34951,Jaxpheno7,latency_accel1,A/J,m,14,16_A/J,349,000646,4,1.90
34951,Jaxpheno7,latency_accel1,A/J,m,3,11_A/J,349,000646,4,-0.30
34951,Jaxpheno7,latency_accel1,A/J,m,1,12_A/J,349,000646,4,-0.70
34951,Jaxpheno7,latency_accel1,A/J,m,6,13_A/J,349,000646,4,0.30
34951,Jaxpheno7,latency_accel1,A/J,m,1,14_A/J,349,000646,4,-0.70
34951,Jaxpheno7,latency_accel1,A/J,m,2,15_A/J,349,000646,4,-0.50
34951,Jaxpheno7,latency_accel1,AKR/J,m,92,16_AKR/J,349,000648,15,0.13
34951,Jaxpheno7,latency_accel1,AKR/J,m,83,26_AKR,349,000648,15,-0.15
34951,Jaxpheno7,latency_accel1,AKR/J,m,84,27_AKR,349,000648,15,-0.11
34951,Jaxpheno7,latency_accel1,AKR/J,m,97,28_AKR,349,000648,15,0.28
34951,Jaxpheno7,latency_accel1,AKR/J,m,109,29_AKR,349,000648,15,0.64
34951,Jaxpheno7,latency_accel1,AKR/J,m,145,30_AKR,349,000648,15,1.72
34951,Jaxpheno7,latency_accel1,AKR/J,m,48,11_AKR/J,349,000648,15,-1.20
34951,Jaxpheno7,latency_accel1,AKR/J,m,17,12_AKR/J,349,000648,15,-2.13
34951,Jaxpheno7,latency_accel1,AKR/J,m,87,13_AKR/J,349,000648,15,-0.02
34951,Jaxpheno7,latency_accel1,AKR/J,m,93,14_AKR/J,349,000648,15,0.16
34951,Jaxpheno7,latency_accel1,AKR/J,m,111,15_AKR/J,349,000648,15,0.70
34951,Jaxpheno7,latency_accel1,BALB/cJ,m,85,13_Balbc/J,349,000651,5,2.15
34951,Jaxpheno7,latency_accel1,BALB/cJ,m,57,30_Balbc/J,349,000651,5,1.03
34951,Jaxpheno7,latency_accel1,BALB/cJ,m,30,29_Balbc/J,349,000651,5,-0.04
34951,Jaxpheno7,latency_accel1,BALB/cJ,m,58,28_Balbc/J,349,000651,5,1.07
34951,Jaxpheno7,latency_accel1,BALB/cJ,m,10,27_Balbc/J,349,000651,5,-0.84
34951,Jaxpheno7,latency_accel1,BALB/cJ,m,20,26_Balbc/J,349,000651,5,-0.44
34951,Jaxpheno7,latency_accel1,BALB/cJ,m,20,16_Balbc/J,349,000651,5,-0.44
34951,Jaxpheno7,latency_accel1,BALB/cJ,m,12,15_Balbc/J,349,000651,5,-0.76
34951,Jaxpheno7,latency_accel1,BALB/cJ,m,8,14_Balbc/J,349,000651,5,-0.92
34951,Jaxpheno7,latency_accel1,BALB/cJ,m,11,12_Balbc/J,349,000651,5,-0.80
34951,Jaxpheno7,latency_accel1,BALB/cJ,m,31,11_Balbc/J,349,000651,5,0.00
34951,Jaxpheno7,latency_accel1,C3H/HeJ,m,24,16_C3H/HeJ,349,000659,6,0.83
34951,Jaxpheno7,latency_accel1,C3H/HeJ,m,7,15_C3H/HeJ,349,000659,6,-0.83
34951,Jaxpheno7,latency_accel1,C3H/HeJ,m,22,14_C3H/HeJ,349,000659,6,0.64
34951,Jaxpheno7,latency_accel1,C3H/HeJ,m,6,13_C3H/HeJ,349,000659,6,-0.93
34951,Jaxpheno7,latency_accel1,C3H/HeJ,m,28,12_C3H/HeJ,349,000659,6,1.22
34951,Jaxpheno7,latency_accel1,C3H/HeJ,m,6,11_C3H/HeJ,349,000659,6,-0.93
34951,Jaxpheno7,latency_accel1,C57BL/6J,m,15,15_C57Bl/6J,349,000664,7,-0.30
34951,Jaxpheno7,latency_accel1,C57BL/6J,m,19,11_C57Bl/6J,349,000664,7,-0.09
34951,Jaxpheno7,latency_accel1,C57BL/6J,m,4,12_C57Bl/6J,349,000664,7,-0.86
34951,Jaxpheno7,latency_accel1,C57BL/6J,m,9,13_C57Bl/6J,349,000664,7,-0.60
34951,Jaxpheno7,latency_accel1,C57BL/6J,m,19,14_C57Bl/6J,349,000664,7,-0.09
34951,Jaxpheno7,latency_accel1,C57BL/6J,m,59,16_C57Bl/6J,349,000664,7,1.95
34951,Jaxpheno7,latency_accel1,DBA/2J,m,27,15_DBA/2J,349,000671,8,-0.21
34951,Jaxpheno7,latency_accel1,DBA/2J,m,57,26_DBA,349,000671,8,1.26
34951,Jaxpheno7,latency_accel1,DBA/2J,m,65,27_DBA,349,000671,8,1.65
34951,Jaxpheno7,latency_accel1,DBA/2J,m,3,30_DBA,349,000671,8,-1.38
34951,Jaxpheno7,latency_accel1,DBA/2J,m,44,28_DBA,349,000671,8,0.62
34951,Jaxpheno7,latency_accel1,DBA/2J,m,28,29_DBA,349,000671,8,-0.16
34951,Jaxpheno7,latency_accel1,DBA/2J,m,20,11_DBA/2J,349,000671,8,-0.55
34951,Jaxpheno7,latency_accel1,DBA/2J,m,2,12_DBA/2J,349,000671,8,-1.43
34951,Jaxpheno7,latency_accel1,DBA/2J,m,26,13_DBA/2J,349,000671,8,-0.26
34951,Jaxpheno7,latency_accel1,DBA/2J,m,23,14_DBA/2J,349,000671,8,-0.40
34951,Jaxpheno7,latency_accel1,DBA/2J,m,49,16_DBA/2J,349,000671,8,0.87
