measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,R2-4:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,23,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,1:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,R2-13:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,1,R2-1:142f,28,000562,142,1.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,1,R2-2:142f,28,000562,142,1.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,R2-7:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,4:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,7:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,R2-3:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,1,22,28,000562,142,1.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,5:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,1,21,28,000562,142,1.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,R2-6:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,R2-12:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,2:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,1,3:142f,28,000562,142,1.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,R2-5:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,R2-11:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,R2-8:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,R2-9:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,0,R2-14:142f,28,000562,142,-0.58
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,f,1,R2-10:142f,28,000562,142,1.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,1,14:142m,28,000562,142,1.47
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,R2-6:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,R2-13:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,R2-15:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,R2-14:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,1,R2-12:142m,28,000562,142,1.47
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,R2-11:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,1,R2-17:142m,28,000562,142,1.47
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,1,R2-10:142m,28,000562,142,1.47
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,1,R2-1:142m,28,000562,142,1.47
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,R2-2:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,R2-3:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,1,R2-8:142m,28,000562,142,1.47
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,R2-4:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,11:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,20:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,12:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,1,R2-7:142m,28,000562,142,1.47
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,19:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,13:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,18:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,1,R2-9:142m,28,000562,142,1.47
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,R2-5:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,17:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,16:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6(AU)-Tub<tub>/J,m,0,R2-16:142m,28,000562,142,-0.65
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-13:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-16:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-3:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-2:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-1:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-8:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-17:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-14:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-15:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-10:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-11:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-21,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-9:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-4:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-20,28,000697,144,0.00
2819,Paigen3,st_pres,B6.BKS(D)-Lepr<db>/J,m,0,R2-12:144m,28,000697,144,0.00
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,R2-7:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,R2-13:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,1,10:140f,28,000021,140,2.75
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,R2-8:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,R2-6:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,R2-9:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,R2-5:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,R2-4:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,6:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,7:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,R2-3:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,8:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,9:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,1,R2-1:140f,28,000021,140,2.75
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,R2-2:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,R2-10:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,R2-11:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,f,0,R2-12:140f,28,000021,140,-0.34
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,1,19:140m,28,000021,140,1.78
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R3-9,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R3-3,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R3-6,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,13:140m,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,1,R3-11,28,000021,140,1.78
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R3-1,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R3-10,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R2-6:140m,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R2-10:140m,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,1,16:140m,28,000021,140,1.78
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R2-1:140m,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,1,14:140m,28,000021,140,1.78
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,18:140m,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R3-5,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,1,17:140m,28,000021,140,1.78
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R3-2,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R2-7:140m,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,1,20:140m,28,000021,140,1.78
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R3-14,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,12:140m,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R2-5:140m,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R3-13,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R2-8:140m,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,1,11:140m,28,000021,140,1.78
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R3-7,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R2-9:140m,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R2-3:140m,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R2-2:140m,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R3-12,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,1,15:140m,28,000021,140,1.78
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R3-4,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R3-8,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-A<y>/J,m,0,R2-4:140m,28,000021,140,-0.55
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,R2-7:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,R2-9:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,3:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,R2-10:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,R2-4:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,4:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,1:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,5:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,A(R2-1),28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,6:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,R2-3:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,B(R2-6),28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,7:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,R2-5:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,C(R2-8),28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,2:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,f,0,R2-2:141f,28,000632,141,0.00
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,13:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,R2-8:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,R2c,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,12:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,R2d,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,R2-7:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,18:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,20:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,R2,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,R2b,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,17:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,R2-2:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,R2a,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,1,16:141m,28,000632,141,3.01
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,R2-5:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,19:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,R2-3:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,R2-1:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,R2-6:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,1,15:141m,28,000632,141,3.01
2819,Paigen3,st_pres,B6.Cg-Lep<ob>/J,m,0,R2-4:141m,28,000632,141,-0.32
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,6:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,1,R2-7:162f,28,000642,162,4.01
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,2:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,R2-4:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,R2-9:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,1:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,3:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,4:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,R2-8:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,R2-3:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,5:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,7:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,R2-2:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,8:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,9:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,R2-1:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,R2-6:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,f,0,R2-5:162f,28,000642,162,-0.24
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,15:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,11:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,12:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,13:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,14:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,16:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,17:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,18:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,19:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,20:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,R2-1:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,R2-2:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,R2-3:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,R2-4:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,m,0,R2-5:162m,28,000642,162,0.00
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,1,6:143f,28,002391,143,1.50
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,0,7:143f,28,002391,143,-0.63
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,0,R2-8:143f,28,002391,143,-0.63
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,0,R2-10:143f,28,002391,143,-0.63
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,1,R2-7:143f,28,002391,143,1.50
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,0,R2-6:143f,28,002391,143,-0.63
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,0,R2-5:143f,28,002391,143,-0.63
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,0,2:143f,28,002391,143,-0.63
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,0,1:143f,28,002391,143,-0.63
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,0,R2-1:143f,28,002391,143,-0.63
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,0,R2-4:143f,28,002391,143,-0.63
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,1,3:143f,28,002391,143,1.50
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,1,4:143f,28,002391,143,1.50
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,1,R2-2:143f,28,002391,143,1.50
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,0,8:143f,28,002391,143,-0.63
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,0,R2-9:143f,28,002391,143,-0.63
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,f,0,5:143f,28,002391,143,-0.63
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,0,R2-8:143m,28,002391,143,-1.82
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,0,R2-1:143m,28,002391,143,-1.82
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,0,R2-3:143m,28,002391,143,-1.82
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,R2-4:143m,28,002391,143,0.52
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,20:143m,28,002391,143,0.52
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,19:143m,28,002391,143,0.52
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,18:143m,28,002391,143,0.52
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,0,17:143m,28,002391,143,-1.82
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,R2-5:143m,28,002391,143,0.52
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,16:143m,28,002391,143,0.52
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,15:143m,28,002391,143,0.52
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,R2-6:143m,28,002391,143,0.52
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,14:143m,28,002391,143,0.52
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,13:143m,28,002391,143,0.52
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,R2-7:143m,28,002391,143,0.52
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,12:143m,28,002391,143,0.52
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,11:143m,28,002391,143,0.52
2819,Paigen3,st_pres,BKSChpLt.HRS-Cpe<fat>/J,m,1,R2-12:143m,28,002391,143,0.52
2819,Paigen3,st_pres,C57BL/6J,f,0,R2-7:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,5:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,R2-6:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,10:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,R2-2:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,3:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,R2-4:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,1,R2-1:7f,28,000664,7,2.92
2819,Paigen3,st_pres,C57BL/6J,f,0,R2-5:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,9:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,6:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,R2-3:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,R2-10:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,1,7:7f,28,000664,7,2.92
2819,Paigen3,st_pres,C57BL/6J,f,0,2:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,8:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,R2-8:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,1:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,4:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,f,0,R2-9:7f,28,000664,7,-0.32
2819,Paigen3,st_pres,C57BL/6J,m,1,13:7m,28,000664,7,0.65
2819,Paigen3,st_pres,C57BL/6J,m,1,F_(R2-8),28,000664,7,0.65
2819,Paigen3,st_pres,C57BL/6J,m,0,R2-5:7m,28,000664,7,-1.44
2819,Paigen3,st_pres,C57BL/6J,m,1,G_(R2-9),28,000664,7,0.65
2819,Paigen3,st_pres,C57BL/6J,m,1,R2-6:7m,28,000664,7,0.65
2819,Paigen3,st_pres,C57BL/6J,m,0,16:7m,28,000664,7,-1.44
2819,Paigen3,st_pres,C57BL/6J,m,1,H_(R2-10),28,000664,7,0.65
2819,Paigen3,st_pres,C57BL/6J,m,0,A_(R2-1),28,000664,7,-1.44
2819,Paigen3,st_pres,C57BL/6J,m,1,B_(R2-2),28,000664,7,0.65
2819,Paigen3,st_pres,C57BL/6J,m,1,15:7m,28,000664,7,0.65
2819,Paigen3,st_pres,C57BL/6J,m,0,C_(R2-3),28,000664,7,-1.44
2819,Paigen3,st_pres,C57BL/6J,m,1,14:7m,28,000664,7,0.65
2819,Paigen3,st_pres,C57BL/6J,m,0,D_(R2-4),28,000664,7,-1.44
2819,Paigen3,st_pres,C57BL/6J,m,1,12:7m,28,000664,7,0.65
2819,Paigen3,st_pres,C57BL/6J,m,1,11:7m,28,000664,7,0.65
2819,Paigen3,st_pres,C57BL/6J,m,1,E_(R2-7),28,000664,7,0.65
