measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35018,Jaxpheno8,IVS_S,A/J,m,0.820,AJ9,350,000646,4,-1.00
35018,Jaxpheno8,IVS_S,A/J,m,0.994,AJ10,350,000646,4,1.01
35018,Jaxpheno8,IVS_S,A/J,m,0.890,AJ6,350,000646,4,-0.19
35018,Jaxpheno8,IVS_S,A/J,m,1.00,AJ7,350,000646,4,1.08
35018,Jaxpheno8,IVS_S,A/J,m,0.830,AJ8,350,000646,4,-0.89
35018,Jaxpheno8,IVS_S,AKR/J,m,1.37,AKR9,350,000648,15,1.38
35018,Jaxpheno8,IVS_S,AKR/J,m,1.22,AKR10,350,000648,15,0.29
35018,Jaxpheno8,IVS_S,AKR/J,m,1.20,AKR6,350,000648,15,0.15
35018,Jaxpheno8,IVS_S,AKR/J,m,1.00,AKR7,350,000648,15,-1.31
35018,Jaxpheno8,IVS_S,AKR/J,m,1.11,AKR8,350,000648,15,-0.51
35018,Jaxpheno8,IVS_S,BALB/cJ,m,0.950,Balb9,350,000651,5,-0.31
35018,Jaxpheno8,IVS_S,BALB/cJ,m,0.840,Balb8,350,000651,5,-1.18
35018,Jaxpheno8,IVS_S,BALB/cJ,m,1.19,Balb10,350,000651,5,1.57
35018,Jaxpheno8,IVS_S,BALB/cJ,m,1.00,BALB7,350,000651,5,0.08
35018,Jaxpheno8,IVS_S,BALB/cJ,m,0.970,BALB6,350,000651,5,-0.16
35018,Jaxpheno8,IVS_S,C3H/HeJ,m,1.07,C3H7,350,000659,6,0.23
35018,Jaxpheno8,IVS_S,C3H/HeJ,m,1.20,C3H6,350,000659,6,1.32
35018,Jaxpheno8,IVS_S,C3H/HeJ,m,0.940,C3H10,350,000659,6,-0.86
35018,Jaxpheno8,IVS_S,C3H/HeJ,m,0.960,C3H8,350,000659,6,-0.69
35018,Jaxpheno8,IVS_S,C57BL/6J,m,0.930,B69,350,000664,7,0.43
35018,Jaxpheno8,IVS_S,C57BL/6J,m,0.980,B68,350,000664,7,1.21
35018,Jaxpheno8,IVS_S,C57BL/6J,m,0.920,B610,350,000664,7,0.28
35018,Jaxpheno8,IVS_S,C57BL/6J,m,0.810,B66,350,000664,7,-1.42
35018,Jaxpheno8,IVS_S,C57BL/6J,m,0.870,B67,350,000664,7,-0.50
35018,Jaxpheno8,IVS_S,DBA/2J,m,0.800,DBA9,350,000671,8,-0.57
35018,Jaxpheno8,IVS_S,DBA/2J,m,0.590,DBA6,350,000671,8,-1.27
35018,Jaxpheno8,IVS_S,DBA/2J,m,1.01,DBA7,350,000671,8,0.13
35018,Jaxpheno8,IVS_S,DBA/2J,m,1.07,DBA8,350,000671,8,0.33
35018,Jaxpheno8,IVS_S,DBA/2J,m,1.39,DBA10,350,000671,8,1.39
