measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
48803,Haston1,BAL_mac,129S1/SvImJ,f,67.13,10,488,002448,3,0.16
48803,Haston1,BAL_mac,129S1/SvImJ,f,22.22,5,488,002448,3,-1.88
48803,Haston1,BAL_mac,129S1/SvImJ,f,71.01,6,488,002448,3,0.34
48803,Haston1,BAL_mac,129S1/SvImJ,f,70.53,7,488,002448,3,0.32
48803,Haston1,BAL_mac,129S1/SvImJ,f,62.26,9,488,002448,3,-0.06
48803,Haston1,BAL_mac,129S1/SvImJ,f,87.90,3,488,002448,3,1.11
48803,Haston1,BAL_mac,129S1/SvImJ,m,54.80,16,488,002448,3,-0.92
48803,Haston1,BAL_mac,129S1/SvImJ,m,82.82,11,488,002448,3,1.32
48803,Haston1,BAL_mac,129S1/SvImJ,m,74.31,15,488,002448,3,0.64
48803,Haston1,BAL_mac,129S1/SvImJ,m,69.58,14,488,002448,3,0.26
48803,Haston1,BAL_mac,129S1/SvImJ,m,76.33,12,488,002448,3,0.80
48803,Haston1,BAL_mac,129S1/SvImJ,m,56.25,13,488,002448,3,-0.80
48803,Haston1,BAL_mac,129S1/SvImJ,m,50.16,17,488,002448,3,-1.29
48803,Haston1,BAL_mac,A/J,f,88.51,20,488,000646,4,0.71
48803,Haston1,BAL_mac,A/J,f,83.13,18,488,000646,4,0.32
48803,Haston1,BAL_mac,A/J,f,58.41,21,488,000646,4,-1.48
48803,Haston1,BAL_mac,A/J,f,85.05,19,488,000646,4,0.46
48803,Haston1,BAL_mac,A/J,m,86.84,26,488,000646,4,0.76
48803,Haston1,BAL_mac,A/J,m,84.22,25,488,000646,4,0.06
48803,Haston1,BAL_mac,A/J,m,78.62,24,488,000646,4,-1.44
48803,Haston1,BAL_mac,A/J,m,82.36,28,488,000646,4,-0.44
48803,Haston1,BAL_mac,A/J,m,88.01,27,488,000646,4,1.07
48803,Haston1,BAL_mac,AKR/J,f,77.26,33,488,000648,15,0.35
48803,Haston1,BAL_mac,AKR/J,f,58.26,29,488,000648,15,-1.32
48803,Haston1,BAL_mac,AKR/J,f,89.82,30,488,000648,15,1.46
48803,Haston1,BAL_mac,AKR/J,f,80.07,31,488,000648,15,0.60
48803,Haston1,BAL_mac,AKR/J,f,80.80,32,488,000648,15,0.67
48803,Haston1,BAL_mac,AKR/J,f,66.78,34,488,000648,15,-0.57
48803,Haston1,BAL_mac,AKR/J,f,75.17,35,488,000648,15,0.17
48803,Haston1,BAL_mac,AKR/J,f,57.93,37,488,000648,15,-1.35
48803,Haston1,BAL_mac,AKR/J,m,94.86,39,488,000648,15,1.05
48803,Haston1,BAL_mac,AKR/J,m,59.07,40,488,000648,15,-1.72
48803,Haston1,BAL_mac,AKR/J,m,81.75,41,488,000648,15,0.03
48803,Haston1,BAL_mac,AKR/J,m,75.56,42,488,000648,15,-0.44
48803,Haston1,BAL_mac,AKR/J,m,91.94,38,488,000648,15,0.82
48803,Haston1,BAL_mac,AKR/J,m,84.67,43,488,000648,15,0.26
48803,Haston1,BAL_mac,BALB/cJ,f,75,44,488,000651,5,0.05
48803,Haston1,BAL_mac,BALB/cJ,f,91,45,488,000651,5,1.66
48803,Haston1,BAL_mac,BALB/cJ,f,65,46,488,000651,5,-0.96
48803,Haston1,BAL_mac,BALB/cJ,f,72,47,488,000651,5,-0.25
48803,Haston1,BAL_mac,BALB/cJ,f,69.48,48,488,000651,5,-0.51
48803,Haston1,BAL_mac,BTBR T<+> Itpr3<tf>/J,f,61.79,55,488,002282,1,-0.71
48803,Haston1,BAL_mac,BTBR T<+> Itpr3<tf>/J,f,64.03,50,488,002282,1,0.71
48803,Haston1,BAL_mac,BTBR T<+> Itpr3<tf>/J,m,76,61,488,002282,1,0.79
48803,Haston1,BAL_mac,BTBR T<+> Itpr3<tf>/J,m,70.78,63,488,002282,1,0.16
48803,Haston1,BAL_mac,BTBR T<+> Itpr3<tf>/J,m,58,57,488,002282,1,-1.38
48803,Haston1,BAL_mac,BTBR T<+> Itpr3<tf>/J,m,66.18,59,488,002282,1,-0.40
48803,Haston1,BAL_mac,BTBR T<+> Itpr3<tf>/J,m,64.81,60,488,002282,1,-0.56
48803,Haston1,BAL_mac,BTBR T<+> Itpr3<tf>/J,m,81.13,62,488,002282,1,1.40
48803,Haston1,BAL_mac,BUB/BnJ,f,90.40,70,488,000653,24,1.13
48803,Haston1,BAL_mac,BUB/BnJ,f,83.20,66,488,000653,24,0.64
48803,Haston1,BAL_mac,BUB/BnJ,f,84.46,67,488,000653,24,0.72
48803,Haston1,BAL_mac,BUB/BnJ,f,55.80,68,488,000653,24,-1.23
48803,Haston1,BAL_mac,BUB/BnJ,f,72,69,488,000653,24,-0.13
48803,Haston1,BAL_mac,BUB/BnJ,f,57.37,71,488,000653,24,-1.13
48803,Haston1,BAL_mac,C3H/HeJ,f,67.68,75,488,000659,6,0.06
48803,Haston1,BAL_mac,C3H/HeJ,f,62.18,78,488,000659,6,-0.24
48803,Haston1,BAL_mac,C3H/HeJ,f,81.53,79,488,000659,6,0.81
48803,Haston1,BAL_mac,C3H/HeJ,f,43.80,80,488,000659,6,-1.23
48803,Haston1,BAL_mac,C3H/HeJ,f,36.40,81,488,000659,6,-1.63
48803,Haston1,BAL_mac,C3H/HeJ,f,70.89,77,488,000659,6,0.23
48803,Haston1,BAL_mac,C3H/HeJ,f,80.89,72,488,000659,6,0.77
48803,Haston1,BAL_mac,C3H/HeJ,f,89.22,74,488,000659,6,1.22
48803,Haston1,BAL_mac,C57BL/6J,f,94.12,82,488,000664,7,0.00
48803,Haston1,BAL_mac,C57BL/6J,m,91.67,91,488,000664,7,0.79
48803,Haston1,BAL_mac,C57BL/6J,m,93.07,98,488,000664,7,0.91
48803,Haston1,BAL_mac,C57BL/6J,m,62.24,97,488,000664,7,-1.69
48803,Haston1,BAL_mac,C57BL/6J,m,81.29,96,488,000664,7,-0.09
48803,Haston1,BAL_mac,C57BL/6J,m,85.23,95,488,000664,7,0.25
48803,Haston1,BAL_mac,C57BL/6J,m,65.94,94,488,000664,7,-1.38
48803,Haston1,BAL_mac,C57BL/6J,m,88.97,93,488,000664,7,0.56
48803,Haston1,BAL_mac,C57BL/6J,m,90,92,488,000664,7,0.65
48803,Haston1,BAL_mac,C57BLKS/J,m,81.40,101,488,000662,35,0.51
48803,Haston1,BAL_mac,C57BLKS/J,m,87.20,102,488,000662,35,1.39
48803,Haston1,BAL_mac,C57BLKS/J,m,69.92,103,488,000662,35,-1.22
48803,Haston1,BAL_mac,C57BLKS/J,m,74.40,99,488,000662,35,-0.55
48803,Haston1,BAL_mac,C57BLKS/J,m,77.20,100,488,000662,35,-0.12
48803,Haston1,BAL_mac,C58/J,f,79.20,108,488,000669,28,0.57
48803,Haston1,BAL_mac,C58/J,f,75.80,107,488,000669,28,0.08
48803,Haston1,BAL_mac,C58/J,f,76.50,104,488,000669,28,0.18
48803,Haston1,BAL_mac,C58/J,f,80.60,106,488,000669,28,0.78
48803,Haston1,BAL_mac,C58/J,f,76.40,105,488,000669,28,0.17
48803,Haston1,BAL_mac,C58/J,f,68.60,109,488,000669,28,-0.97
48803,Haston1,BAL_mac,C58/J,f,59.80,110,488,000669,28,-2.24
48803,Haston1,BAL_mac,C58/J,f,80.80,111,488,000669,28,0.80
48803,Haston1,BAL_mac,C58/J,f,79.60,112,488,000669,28,0.63
48803,Haston1,BAL_mac,CBA/J,m,77.35,116,488,000656,16,-1.36
48803,Haston1,BAL_mac,CBA/J,m,83.60,113,488,000656,16,-0.08
48803,Haston1,BAL_mac,CBA/J,m,86.63,114,488,000656,16,0.54
48803,Haston1,BAL_mac,CBA/J,m,82.04,115,488,000656,16,-0.40
48803,Haston1,BAL_mac,CBA/J,m,90.40,117,488,000656,16,1.30
48803,Haston1,BAL_mac,CE/J,f,66.07,120,488,000657,25,-0.95
48803,Haston1,BAL_mac,CE/J,f,79.24,121,488,000657,25,0.06
48803,Haston1,BAL_mac,CE/J,f,76.60,122,488,000657,25,-0.14
48803,Haston1,BAL_mac,CE/J,f,89.80,123,488,000657,25,0.87
48803,Haston1,BAL_mac,CE/J,f,85.20,125,488,000657,25,0.52
48803,Haston1,BAL_mac,CE/J,f,85.20,124,488,000657,25,0.52
48803,Haston1,BAL_mac,CE/J,f,53.40,118,488,000657,25,-1.92
48803,Haston1,BAL_mac,CE/J,f,92,119,488,000657,25,1.04
48803,Haston1,BAL_mac,DBA/2J,f,64.78,129,488,000671,8,-0.06
48803,Haston1,BAL_mac,DBA/2J,f,85.94,135,488,000671,8,1.20
48803,Haston1,BAL_mac,DBA/2J,f,85.36,134,488,000671,8,1.16
48803,Haston1,BAL_mac,DBA/2J,f,65.09,133,488,000671,8,-0.04
48803,Haston1,BAL_mac,DBA/2J,f,79.93,132,488,000671,8,0.84
48803,Haston1,BAL_mac,DBA/2J,f,56.64,131,488,000671,8,-0.55
48803,Haston1,BAL_mac,DBA/2J,f,32.27,130,488,000671,8,-2.00
48803,Haston1,BAL_mac,DBA/2J,f,77,128,488,000671,8,0.67
48803,Haston1,BAL_mac,DBA/2J,f,54.30,127,488,000671,8,-0.68
48803,Haston1,BAL_mac,DBA/2J,f,56.64,126,488,000671,8,-0.55
48803,Haston1,BAL_mac,DBA/2J,m,77.93,144,488,000671,8,0.01
48803,Haston1,BAL_mac,DBA/2J,m,54,136,488,000671,8,-1.68
48803,Haston1,BAL_mac,DBA/2J,m,87.70,145,488,000671,8,0.70
48803,Haston1,BAL_mac,DBA/2J,m,56.40,137,488,000671,8,-1.51
48803,Haston1,BAL_mac,DBA/2J,m,93.52,139,488,000671,8,1.11
48803,Haston1,BAL_mac,DBA/2J,m,87.69,140,488,000671,8,0.70
48803,Haston1,BAL_mac,DBA/2J,m,89.45,141,488,000671,8,0.82
48803,Haston1,BAL_mac,DBA/2J,m,78.32,142,488,000671,8,0.04
48803,Haston1,BAL_mac,DBA/2J,m,75.09,143,488,000671,8,-0.19
48803,Haston1,BAL_mac,FVB/NJ,f,47.10,149,488,001800,9,-1.98
48803,Haston1,BAL_mac,FVB/NJ,f,64.76,148,488,001800,9,-0.65
48803,Haston1,BAL_mac,FVB/NJ,f,76.92,147,488,001800,9,0.26
48803,Haston1,BAL_mac,FVB/NJ,f,84.62,154,488,001800,9,0.84
48803,Haston1,BAL_mac,FVB/NJ,f,76.72,153,488,001800,9,0.25
48803,Haston1,BAL_mac,FVB/NJ,f,81.46,152,488,001800,9,0.60
48803,Haston1,BAL_mac,FVB/NJ,f,82.59,151,488,001800,9,0.69
48803,Haston1,BAL_mac,FVB/NJ,m,76.12,159,488,001800,9,-0.05
48803,Haston1,BAL_mac,FVB/NJ,m,89.29,158,488,001800,9,1.04
48803,Haston1,BAL_mac,FVB/NJ,m,71.28,155,488,001800,9,-0.46
48803,Haston1,BAL_mac,FVB/NJ,m,93.21,156,488,001800,9,1.37
48803,Haston1,BAL_mac,FVB/NJ,m,64.34,160,488,001800,9,-1.03
48803,Haston1,BAL_mac,FVB/NJ,m,66.33,157,488,001800,9,-0.87
48803,Haston1,BAL_mac,I/LnJ,f,69.80,167,488,000674,30,0.00
48803,Haston1,BAL_mac,I/LnJ,f,64,171,488,000674,30,-1.14
48803,Haston1,BAL_mac,I/LnJ,f,66,170,488,000674,30,-0.75
48803,Haston1,BAL_mac,I/LnJ,f,70,169,488,000674,30,0.03
48803,Haston1,BAL_mac,I/LnJ,f,78.60,168,488,000674,30,1.71
48803,Haston1,BAL_mac,I/LnJ,f,66,163,488,000674,30,-0.75
48803,Haston1,BAL_mac,I/LnJ,f,76.20,162,488,000674,30,1.24
48803,Haston1,BAL_mac,I/LnJ,f,68,165,488,000674,30,-0.36
48803,Haston1,BAL_mac,KK/HlJ,f,33.23,174,488,002106,18,-1.15
48803,Haston1,BAL_mac,KK/HlJ,f,54.02,175,488,002106,18,0.00
48803,Haston1,BAL_mac,KK/HlJ,f,51.42,173,488,002106,18,-0.14
48803,Haston1,BAL_mac,KK/HlJ,f,77.40,172,488,002106,18,1.29
48803,Haston1,BAL_mac,KK/HlJ,m,48.25,176,488,002106,18,-0.75
48803,Haston1,BAL_mac,KK/HlJ,m,77.20,181,488,002106,18,1.01
48803,Haston1,BAL_mac,KK/HlJ,m,44.92,177,488,002106,18,-0.96
48803,Haston1,BAL_mac,KK/HlJ,m,71.99,180,488,002106,18,0.70
48803,Haston1,BAL_mac,LG/J,f,81.84,183,488,000675,78,0.70
48803,Haston1,BAL_mac,LG/J,f,74.85,191,488,000675,78,-0.03
48803,Haston1,BAL_mac,LG/J,f,58.82,190,488,000675,78,-1.71
48803,Haston1,BAL_mac,LG/J,f,59.40,189,488,000675,78,-1.65
48803,Haston1,BAL_mac,LG/J,f,88.20,188,488,000675,78,1.37
48803,Haston1,BAL_mac,LG/J,f,82.46,187,488,000675,78,0.77
48803,Haston1,BAL_mac,LG/J,f,75.60,186,488,000675,78,0.05
48803,Haston1,BAL_mac,LG/J,f,74.12,185,488,000675,78,-0.11
48803,Haston1,BAL_mac,LG/J,f,80.84,184,488,000675,78,0.60
48803,Haston1,BAL_mac,LG/J,f,75.40,182,488,000675,78,0.03
48803,Haston1,BAL_mac,LP/J,m,69.60,193,488,000676,10,-0.50
48803,Haston1,BAL_mac,LP/J,m,68.20,194,488,000676,10,-0.65
48803,Haston1,BAL_mac,LP/J,m,85.20,192,488,000676,10,1.15
48803,Haston1,BAL_mac,MA/MyJ,f,44,199,488,000677,20,-0.73
48803,Haston1,BAL_mac,MA/MyJ,f,75.50,197,488,000677,20,0.46
48803,Haston1,BAL_mac,MA/MyJ,f,94.71,196,488,000677,20,1.18
48803,Haston1,BAL_mac,MA/MyJ,f,88.63,203,488,000677,20,0.95
48803,Haston1,BAL_mac,MA/MyJ,f,32.60,202,488,000677,20,-1.16
48803,Haston1,BAL_mac,MA/MyJ,f,76.29,200,488,000677,20,0.49
48803,Haston1,BAL_mac,MA/MyJ,f,31.80,195,488,000677,20,-1.19
48803,Haston1,BAL_mac,NOD/ShiLtJ,f,67.73,208,488,001976,13,-1.04
48803,Haston1,BAL_mac,NOD/ShiLtJ,f,81.20,204,488,001976,13,1.36
48803,Haston1,BAL_mac,NOD/ShiLtJ,f,72.98,209,488,001976,13,-0.10
48803,Haston1,BAL_mac,NOD/ShiLtJ,f,72.30,205,488,001976,13,-0.22
48803,Haston1,BAL_mac,NOD/ShiLtJ,m,50.48,215,488,001976,13,-2.13
48803,Haston1,BAL_mac,NOD/ShiLtJ,m,85.44,216,488,001976,13,0.11
48803,Haston1,BAL_mac,NOD/ShiLtJ,m,84.67,214,488,001976,13,0.06
48803,Haston1,BAL_mac,NOD/ShiLtJ,m,86.86,213,488,001976,13,0.20
48803,Haston1,BAL_mac,NOD/ShiLtJ,m,94.50,212,488,001976,13,0.68
48803,Haston1,BAL_mac,NOD/ShiLtJ,m,85.71,211,488,001976,13,0.12
48803,Haston1,BAL_mac,NOD/ShiLtJ,m,98.90,210,488,001976,13,0.97
48803,Haston1,BAL_mac,NON/ShiLtJ,f,85,219,488,002423,34,0.45
48803,Haston1,BAL_mac,NON/ShiLtJ,f,65.34,217,488,002423,34,-1.15
48803,Haston1,BAL_mac,NON/ShiLtJ,f,87.98,218,488,002423,34,0.69
48803,Haston1,BAL_mac,NZB/BlNJ,m,68.26,224,488,000684,11,-0.71
48803,Haston1,BAL_mac,NZB/BlNJ,m,71.73,222,488,000684,11,0.71
48803,Haston1,BAL_mac,NZW/LacJ,f,71.38,225,488,001058,36,1.15
48803,Haston1,BAL_mac,NZW/LacJ,f,65.43,226,488,001058,36,-0.55
48803,Haston1,BAL_mac,NZW/LacJ,f,65.25,227,488,001058,36,-0.60
48803,Haston1,BAL_mac,NZW/LacJ,m,54.50,229,488,001058,36,-0.71
48803,Haston1,BAL_mac,NZW/LacJ,m,56.75,231,488,001058,36,0.71
48803,Haston1,BAL_mac,PL/J,f,67.80,236,488,000680,14,0.24
48803,Haston1,BAL_mac,PL/J,f,73.16,235,488,000680,14,1.29
48803,Haston1,BAL_mac,PL/J,f,63.87,238,488,000680,14,-0.52
48803,Haston1,BAL_mac,PL/J,f,61.40,237,488,000680,14,-1.01
48803,Haston1,BAL_mac,SJL/J,m,64.65,243,488,000686,17,-1.07
48803,Haston1,BAL_mac,SJL/J,m,80,241,488,000686,17,0.16
48803,Haston1,BAL_mac,SJL/J,m,89.22,242,488,000686,17,0.91
48803,Haston1,BAL_mac,SM/J,m,84.51,247,488,000687,31,-1.15
48803,Haston1,BAL_mac,SM/J,m,88.20,244,488,000687,31,0.67
48803,Haston1,BAL_mac,SM/J,m,87.80,246,488,000687,31,0.48
