measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31801,CGDpheno1,WBC,129S1/SvImJ,f,7.17,455477,318,002448,3,-0.04
31801,CGDpheno1,WBC,129S1/SvImJ,f,3.24,459961,318,002448,3,-1.78
31801,CGDpheno1,WBC,129S1/SvImJ,f,8.17,455491,318,002448,3,0.40
31801,CGDpheno1,WBC,129S1/SvImJ,f,6.97,455489,318,002448,3,-0.13
31801,CGDpheno1,WBC,129S1/SvImJ,f,6.72,455487,318,002448,3,-0.24
31801,CGDpheno1,WBC,129S1/SvImJ,f,5.69,455485,318,002448,3,-0.70
31801,CGDpheno1,WBC,129S1/SvImJ,f,10.4,455483,318,002448,3,1.38
31801,CGDpheno1,WBC,129S1/SvImJ,f,9.76,455481,318,002448,3,1.10
31801,CGDpheno1,WBC,129S1/SvImJ,m,5.75,462947,318,002448,3,-1.21
31801,CGDpheno1,WBC,129S1/SvImJ,m,6.53,455493,318,002448,3,-0.64
31801,CGDpheno1,WBC,129S1/SvImJ,m,8.62,455495,318,002448,3,0.90
31801,CGDpheno1,WBC,129S1/SvImJ,m,7.02,455497,318,002448,3,-0.28
31801,CGDpheno1,WBC,129S1/SvImJ,m,9.79,455499,318,002448,3,1.76
31801,CGDpheno1,WBC,129S1/SvImJ,m,7.07,455505,318,002448,3,-0.24
31801,CGDpheno1,WBC,129S1/SvImJ,m,7.02,455507,318,002448,3,-0.28
31801,CGDpheno1,WBC,A/J,f,4.81,454035,318,000646,4,-0.84
31801,CGDpheno1,WBC,A/J,f,4.41,454033,318,000646,4,-1.36
31801,CGDpheno1,WBC,A/J,f,5.78,462949,318,000646,4,0.41
31801,CGDpheno1,WBC,A/J,f,6.76,454047,318,000646,4,1.67
31801,CGDpheno1,WBC,A/J,f,5.10,454043,318,000646,4,-0.47
31801,CGDpheno1,WBC,A/J,f,5.44,454041,318,000646,4,-0.03
31801,CGDpheno1,WBC,A/J,f,5.14,454039,318,000646,4,-0.42
31801,CGDpheno1,WBC,A/J,f,6.27,454037,318,000646,4,1.04
31801,CGDpheno1,WBC,A/J,m,5.21,452236,318,000646,4,-0.61
31801,CGDpheno1,WBC,A/J,m,5.86,462951,318,000646,4,-0.12
31801,CGDpheno1,WBC,A/J,m,6.77,452250,318,000646,4,0.56
31801,CGDpheno1,WBC,A/J,m,5.79,452248,318,000646,4,-0.18
31801,CGDpheno1,WBC,A/J,m,4.71,452246,318,000646,4,-0.99
31801,CGDpheno1,WBC,A/J,m,8.93,452242,318,000646,4,2.18
31801,CGDpheno1,WBC,A/J,m,5.90,452240,318,000646,4,-0.09
31801,CGDpheno1,WBC,A/J,m,5.04,452238,318,000646,4,-0.74
31801,CGDpheno1,WBC,AKR/J,f,7.07,452220,318,000648,15,-0.85
31801,CGDpheno1,WBC,AKR/J,f,8.32,452222,318,000648,15,0.65
31801,CGDpheno1,WBC,AKR/J,f,7.67,452224,318,000648,15,-0.13
31801,CGDpheno1,WBC,AKR/J,f,8.06,452226,318,000648,15,0.33
31801,CGDpheno1,WBC,AKR/J,f,8.60,452228,318,000648,15,0.98
31801,CGDpheno1,WBC,AKR/J,f,6.31,452232,318,000648,15,-1.77
31801,CGDpheno1,WBC,AKR/J,f,8.44,452234,318,000648,15,0.79
31801,CGDpheno1,WBC,AKR/J,m,7.19,454057,318,000648,15,-0.17
31801,CGDpheno1,WBC,AKR/J,m,9.83,462957,318,000648,15,2.14
31801,CGDpheno1,WBC,AKR/J,m,5.82,454069,318,000648,15,-1.37
31801,CGDpheno1,WBC,AKR/J,m,7.09,454067,318,000648,15,-0.26
31801,CGDpheno1,WBC,AKR/J,m,7.10,454063,318,000648,15,-0.25
31801,CGDpheno1,WBC,AKR/J,m,7.76,454061,318,000648,15,0.33
31801,CGDpheno1,WBC,AKR/J,m,6.81,454059,318,000648,15,-0.50
31801,CGDpheno1,WBC,AKR/J,m,7.49,454055,318,000648,15,0.09
31801,CGDpheno1,WBC,ALR/LtJ,f,2.38,458855,318,003070,21,0.39
31801,CGDpheno1,WBC,ALR/LtJ,f,2.85,458869,318,003070,21,1.67
31801,CGDpheno1,WBC,ALR/LtJ,f,1.80,458867,318,003070,21,-1.18
31801,CGDpheno1,WBC,ALR/LtJ,f,1.73,458865,318,003070,21,-1.37
31801,CGDpheno1,WBC,ALR/LtJ,f,2.18,458863,318,003070,21,-0.15
31801,CGDpheno1,WBC,ALR/LtJ,f,2.50,458861,318,003070,21,0.72
31801,CGDpheno1,WBC,ALR/LtJ,f,2.10,458859,318,003070,21,-0.37
31801,CGDpheno1,WBC,ALR/LtJ,f,2.34,458857,318,003070,21,0.29
31801,CGDpheno1,WBC,ALR/LtJ,m,1.86,458871,318,003070,21,0.06
31801,CGDpheno1,WBC,ALR/LtJ,m,1.70,458885,318,003070,21,-0.38
31801,CGDpheno1,WBC,ALR/LtJ,m,1.67,458883,318,003070,21,-0.46
31801,CGDpheno1,WBC,ALR/LtJ,m,1.71,458881,318,003070,21,-0.35
31801,CGDpheno1,WBC,ALR/LtJ,m,1.52,458879,318,003070,21,-0.87
31801,CGDpheno1,WBC,ALR/LtJ,m,1.72,458877,318,003070,21,-0.32
31801,CGDpheno1,WBC,ALR/LtJ,m,2.71,458875,318,003070,21,2.38
31801,CGDpheno1,WBC,ALR/LtJ,m,1.81,458873,318,003070,21,-0.08
31801,CGDpheno1,WBC,ALS/LtJ,f,7.63,470076,318,003072,22,-0.89
31801,CGDpheno1,WBC,ALS/LtJ,f,12.8,488778,318,003072,22,1.98
31801,CGDpheno1,WBC,ALS/LtJ,f,7.85,470088,318,003072,22,-0.76
31801,CGDpheno1,WBC,ALS/LtJ,f,8.65,470086,318,003072,22,-0.32
31801,CGDpheno1,WBC,ALS/LtJ,f,7.98,470084,318,003072,22,-0.69
31801,CGDpheno1,WBC,ALS/LtJ,f,9.64,470082,318,003072,22,0.23
31801,CGDpheno1,WBC,ALS/LtJ,f,8.37,470080,318,003072,22,-0.48
31801,CGDpheno1,WBC,ALS/LtJ,f,10.9,470078,318,003072,22,0.93
31801,CGDpheno1,WBC,ALS/LtJ,m,8.14,488782,318,003072,22,-0.89
31801,CGDpheno1,WBC,ALS/LtJ,m,9.10,470090,318,003072,22,0.27
31801,CGDpheno1,WBC,ALS/LtJ,m,9.22,470092,318,003072,22,0.41
31801,CGDpheno1,WBC,ALS/LtJ,m,7.37,470096,318,003072,22,-1.83
31801,CGDpheno1,WBC,ALS/LtJ,m,9.48,470098,318,003072,22,0.73
31801,CGDpheno1,WBC,ALS/LtJ,m,9.14,470100,318,003072,22,0.32
31801,CGDpheno1,WBC,ALS/LtJ,m,9.70,488780,318,003072,22,0.99
31801,CGDpheno1,WBC,BALB/cByJ,f,7.43,453999,318,001026,50,0.76
31801,CGDpheno1,WBC,BALB/cByJ,f,5.46,453987,318,001026,50,-0.73
31801,CGDpheno1,WBC,BALB/cByJ,f,7.61,453989,318,001026,50,0.90
31801,CGDpheno1,WBC,BALB/cByJ,f,6.10,453991,318,001026,50,-0.24
31801,CGDpheno1,WBC,BALB/cByJ,f,6.25,453993,318,001026,50,-0.13
31801,CGDpheno1,WBC,BALB/cByJ,f,4.15,453995,318,001026,50,-1.71
31801,CGDpheno1,WBC,BALB/cByJ,f,8.30,453997,318,001026,50,1.42
31801,CGDpheno1,WBC,BALB/cByJ,f,6.07,454001,318,001026,50,-0.26
31801,CGDpheno1,WBC,BALB/cByJ,m,8.90,454021,318,001026,50,1.28
31801,CGDpheno1,WBC,BALB/cByJ,m,6.62,454019,318,001026,50,-0.47
31801,CGDpheno1,WBC,BALB/cByJ,m,7.10,454015,318,001026,50,-0.11
31801,CGDpheno1,WBC,BALB/cByJ,m,7.50,454013,318,001026,50,0.20
31801,CGDpheno1,WBC,BALB/cByJ,m,8.92,454011,318,001026,50,1.29
31801,CGDpheno1,WBC,BALB/cByJ,m,5.80,454009,318,001026,50,-1.11
31801,CGDpheno1,WBC,BALB/cByJ,m,5.82,454007,318,001026,50,-1.09
31801,CGDpheno1,WBC,BPH/2J,f,13.3,509658,318,003005,23,1.71
31801,CGDpheno1,WBC,BPH/2J,f,11.2,509656,318,003005,23,1.04
31801,CGDpheno1,WBC,BPH/2J,f,4.38,507924,318,003005,23,-1.15
31801,CGDpheno1,WBC,BPH/2J,f,5.19,507922,318,003005,23,-0.89
31801,CGDpheno1,WBC,BPH/2J,f,5.95,507920,318,003005,23,-0.65
31801,CGDpheno1,WBC,BPH/2J,f,6.16,507918,318,003005,23,-0.58
31801,CGDpheno1,WBC,BPH/2J,f,8.69,507916,318,003005,23,0.23
31801,CGDpheno1,WBC,BPH/2J,f,8.87,507914,318,003005,23,0.29
31801,CGDpheno1,WBC,BPH/2J,m,8.35,467146,318,003005,23,-0.33
31801,CGDpheno1,WBC,BPH/2J,m,13.8,492050,318,003005,23,1.23
31801,CGDpheno1,WBC,BPH/2J,m,12.4,492048,318,003005,23,0.83
31801,CGDpheno1,WBC,BPH/2J,m,10.9,492046,318,003005,23,0.40
31801,CGDpheno1,WBC,BPH/2J,m,5.07,467144,318,003005,23,-1.27
31801,CGDpheno1,WBC,BPH/2J,m,4.90,467142,318,003005,23,-1.31
31801,CGDpheno1,WBC,BPH/2J,m,12.9,459905,318,003005,23,0.97
31801,CGDpheno1,WBC,BPH/2J,m,7.68,459903,318,003005,23,-0.52
31801,CGDpheno1,WBC,BPL/1J,f,4.22,467995,318,003006,19,-0.65
31801,CGDpheno1,WBC,BPL/1J,f,6.67,458909,318,003006,19,0.96
31801,CGDpheno1,WBC,BPL/1J,f,6.29,458905,318,003006,19,0.71
31801,CGDpheno1,WBC,BPL/1J,f,6.03,458903,318,003006,19,0.54
31801,CGDpheno1,WBC,BPL/1J,f,3.09,467999,318,003006,19,-1.39
31801,CGDpheno1,WBC,BPL/1J,f,3.59,467997,318,003006,19,-1.06
31801,CGDpheno1,WBC,BPL/1J,f,6.56,458911,318,003006,19,0.89
31801,CGDpheno1,WBC,BPL/1J,m,4.40,467166,318,003006,19,-0.60
31801,CGDpheno1,WBC,BPL/1J,m,2.71,467164,318,003006,19,-1.15
31801,CGDpheno1,WBC,BPL/1J,m,10.6,492052,318,003006,19,1.41
31801,CGDpheno1,WBC,BPL/1J,m,9.63,488804,318,003006,19,1.10
31801,CGDpheno1,WBC,BPL/1J,m,7.80,488802,318,003006,19,0.50
31801,CGDpheno1,WBC,BPL/1J,m,4.94,467170,318,003006,19,-0.43
31801,CGDpheno1,WBC,BPL/1J,m,3.69,467168,318,003006,19,-0.83
31801,CGDpheno1,WBC,BPN/3J,f,11.2,461921,318,003004,27,0.72
31801,CGDpheno1,WBC,BPN/3J,f,10,467248,318,003004,27,-0.06
31801,CGDpheno1,WBC,BPN/3J,f,10.6,467252,318,003004,27,0.33
31801,CGDpheno1,WBC,BPN/3J,f,7.06,467250,318,003004,27,-1.95
31801,CGDpheno1,WBC,BPN/3J,f,8.64,461919,318,003004,27,-0.93
31801,CGDpheno1,WBC,BPN/3J,f,11.6,479928,318,003004,27,0.98
31801,CGDpheno1,WBC,BPN/3J,f,11.4,479926,318,003004,27,0.85
31801,CGDpheno1,WBC,BPN/3J,f,10.2,474289,318,003004,27,0.07
31801,CGDpheno1,WBC,BPN/3J,m,13.6,467256,318,003004,27,0.69
31801,CGDpheno1,WBC,BPN/3J,m,8.39,461929,318,003004,27,-1.02
31801,CGDpheno1,WBC,BPN/3J,m,9.75,461927,318,003004,27,-0.58
31801,CGDpheno1,WBC,BPN/3J,m,9.02,461925,318,003004,27,-0.81
31801,CGDpheno1,WBC,BPN/3J,m,9.69,461923,318,003004,27,-0.59
31801,CGDpheno1,WBC,BPN/3J,m,16.5,467260,318,003004,27,1.63
31801,CGDpheno1,WBC,BPN/3J,m,13.6,467258,318,003004,27,0.69
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,f,11.9,444646,318,002282,1,1.42
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,f,12,444645,318,002282,1,1.49
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,f,9.51,444649,318,002282,1,-0.15
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,f,8.21,444650,318,002282,1,-1.00
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,f,9.46,444651,318,002282,1,-0.18
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,f,7.93,444644,318,002282,1,-1.19
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,f,8.94,444648,318,002282,1,-0.52
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,f,9.92,444647,318,002282,1,0.12
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,m,8.32,444652,318,002282,1,-1.39
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,m,9.29,444653,318,002282,1,-0.85
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,m,10.6,444654,318,002282,1,-0.13
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,m,11.8,444655,318,002282,1,0.54
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,m,9.52,444656,318,002282,1,-0.72
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,m,10.7,444657,318,002282,1,-0.07
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,m,12.8,444658,318,002282,1,1.09
31801,CGDpheno1,WBC,BTBR T<+> Itpr3<tf>/J,m,13.6,444659,318,002282,1,1.53
31801,CGDpheno1,WBC,BUB/BnJ,f,12.5,444634,318,000653,24,0.44
31801,CGDpheno1,WBC,BUB/BnJ,f,13.2,444633,318,000653,24,0.62
31801,CGDpheno1,WBC,BUB/BnJ,f,16.3,444630,318,000653,24,1.43
31801,CGDpheno1,WBC,BUB/BnJ,f,14.2,444632,318,000653,24,0.88
31801,CGDpheno1,WBC,BUB/BnJ,f,8.58,444631,318,000653,24,-0.59
31801,CGDpheno1,WBC,BUB/BnJ,f,5.70,455577,318,000653,24,-1.35
31801,CGDpheno1,WBC,BUB/BnJ,f,6.43,444636,318,000653,24,-1.16
31801,CGDpheno1,WBC,BUB/BnJ,f,9.79,444635,318,000653,24,-0.28
31801,CGDpheno1,WBC,BUB/BnJ,m,10.5,444643,318,000653,24,1.18
31801,CGDpheno1,WBC,BUB/BnJ,m,6.63,444641,318,000653,24,-0.58
31801,CGDpheno1,WBC,BUB/BnJ,m,8.85,444639,318,000653,24,0.43
31801,CGDpheno1,WBC,BUB/BnJ,m,5.62,444638,318,000653,24,-1.04
31801,CGDpheno1,WBC,C3H/HeJ,f,7.20,452260,318,000659,6,0.16
31801,CGDpheno1,WBC,C3H/HeJ,f,5.72,452258,318,000659,6,-0.66
31801,CGDpheno1,WBC,C3H/HeJ,f,7.25,452256,318,000659,6,0.18
31801,CGDpheno1,WBC,C3H/HeJ,f,7.34,452254,318,000659,6,0.23
31801,CGDpheno1,WBC,C3H/HeJ,f,10.5,452252,318,000659,6,1.97
31801,CGDpheno1,WBC,C3H/HeJ,f,6.29,452266,318,000659,6,-0.35
31801,CGDpheno1,WBC,C3H/HeJ,f,4.09,452264,318,000659,6,-1.56
31801,CGDpheno1,WBC,C3H/HeJ,f,6.96,452262,318,000659,6,0.02
31801,CGDpheno1,WBC,C3H/HeJ,m,6.84,453959,318,000659,6,-0.38
31801,CGDpheno1,WBC,C3H/HeJ,m,7.73,453957,318,000659,6,0.30
31801,CGDpheno1,WBC,C3H/HeJ,m,7.75,453951,318,000659,6,0.32
31801,CGDpheno1,WBC,C3H/HeJ,m,9.94,453949,318,000659,6,1.99
31801,CGDpheno1,WBC,C3H/HeJ,m,6.96,453947,318,000659,6,-0.28
31801,CGDpheno1,WBC,C3H/HeJ,m,7.53,460309,318,000659,6,0.15
31801,CGDpheno1,WBC,C3H/HeJ,m,6.53,455571,318,000659,6,-0.61
31801,CGDpheno1,WBC,C3H/HeJ,m,5.38,453961,318,000659,6,-1.49
31801,CGDpheno1,WBC,C57BL/6J,f,7.48,480394,318,000664,7,-0.38
31801,CGDpheno1,WBC,C57BL/6J,f,7.59,480392,318,000664,7,-0.32
31801,CGDpheno1,WBC,C57BL/6J,f,9.25,480390,318,000664,7,0.55
31801,CGDpheno1,WBC,C57BL/6J,f,7.95,480388,318,000664,7,-0.13
31801,CGDpheno1,WBC,C57BL/6J,f,4.40,477024,318,000664,7,-1.99
31801,CGDpheno1,WBC,C57BL/6J,f,5.50,477022,318,000664,7,-1.41
31801,CGDpheno1,WBC,C57BL/6J,f,5.11,477020,318,000664,7,-1.62
31801,CGDpheno1,WBC,C57BL/6J,f,11.3,473353,318,000664,7,1.62
31801,CGDpheno1,WBC,C57BL/6J,f,9.95,473351,318,000664,7,0.91
31801,CGDpheno1,WBC,C57BL/6J,f,8.64,473349,318,000664,7,0.23
31801,CGDpheno1,WBC,C57BL/6J,f,8.74,473347,318,000664,7,0.28
31801,CGDpheno1,WBC,C57BL/6J,f,8.18,470415,318,000664,7,-0.01
31801,CGDpheno1,WBC,C57BL/6J,f,9.43,470413,318,000664,7,0.64
31801,CGDpheno1,WBC,C57BL/6J,f,6.65,470409,318,000664,7,-0.81
31801,CGDpheno1,WBC,C57BL/6J,f,2.84,467186,318,000664,7,-2.81
31801,CGDpheno1,WBC,C57BL/6J,f,3.58,467184,318,000664,7,-2.42
31801,CGDpheno1,WBC,C57BL/6J,f,5.15,467182,318,000664,7,-1.60
31801,CGDpheno1,WBC,C57BL/6J,f,6.69,467180,318,000664,7,-0.79
31801,CGDpheno1,WBC,C57BL/6J,f,8.59,465349,318,000664,7,0.20
31801,CGDpheno1,WBC,C57BL/6J,f,7.99,465347,318,000664,7,-0.11
31801,CGDpheno1,WBC,C57BL/6J,f,8.95,465345,318,000664,7,0.39
31801,CGDpheno1,WBC,C57BL/6J,f,5.23,465343,318,000664,7,-1.56
31801,CGDpheno1,WBC,C57BL/6J,f,7.80,462939,318,000664,7,-0.21
31801,CGDpheno1,WBC,C57BL/6J,f,8.47,462937,318,000664,7,0.14
31801,CGDpheno1,WBC,C57BL/6J,f,8.23,462935,318,000664,7,0.01
31801,CGDpheno1,WBC,C57BL/6J,f,8.58,462933,318,000664,7,0.20
31801,CGDpheno1,WBC,C57BL/6J,f,10.8,462931,318,000664,7,1.36
31801,CGDpheno1,WBC,C57BL/6J,f,6.81,462927,318,000664,7,-0.73
31801,CGDpheno1,WBC,C57BL/6J,f,6.76,462925,318,000664,7,-0.75
31801,CGDpheno1,WBC,C57BL/6J,f,5.82,461897,318,000664,7,-1.25
31801,CGDpheno1,WBC,C57BL/6J,f,8.37,452427,318,000664,7,0.09
31801,CGDpheno1,WBC,C57BL/6J,f,11.6,452425,318,000664,7,1.78
31801,CGDpheno1,WBC,C57BL/6J,f,10.3,452423,318,000664,7,1.10
31801,CGDpheno1,WBC,C57BL/6J,f,9.07,452421,318,000664,7,0.45
31801,CGDpheno1,WBC,C57BL/6J,f,8.37,451211,318,000664,7,0.09
31801,CGDpheno1,WBC,C57BL/6J,f,8.36,451210,318,000664,7,0.08
31801,CGDpheno1,WBC,C57BL/6J,f,11.2,451209,318,000664,7,1.57
31801,CGDpheno1,WBC,C57BL/6J,f,7.29,451208,318,000664,7,-0.48
31801,CGDpheno1,WBC,C57BL/6J,f,10.3,444679,318,000664,7,1.10
31801,CGDpheno1,WBC,C57BL/6J,f,9.27,444678,318,000664,7,0.56
31801,CGDpheno1,WBC,C57BL/6J,f,8.47,444677,318,000664,7,0.14
31801,CGDpheno1,WBC,C57BL/6J,f,7.66,496586,318,000664,7,-0.28
31801,CGDpheno1,WBC,C57BL/6J,f,10.7,496588,318,000664,7,1.31
31801,CGDpheno1,WBC,C57BL/6J,f,7.84,497988,318,000664,7,-0.19
31801,CGDpheno1,WBC,C57BL/6J,f,8.49,497990,318,000664,7,0.15
31801,CGDpheno1,WBC,C57BL/6J,f,9.48,497992,318,000664,7,0.67
31801,CGDpheno1,WBC,C57BL/6J,f,11.1,497994,318,000664,7,1.52
31801,CGDpheno1,WBC,C57BL/6J,f,8.36,500476,318,000664,7,0.08
31801,CGDpheno1,WBC,C57BL/6J,f,10.4,500478,318,000664,7,1.15
31801,CGDpheno1,WBC,C57BL/6J,f,10.1,500480,318,000664,7,0.99
31801,CGDpheno1,WBC,C57BL/6J,f,10.1,500482,318,000664,7,0.99
31801,CGDpheno1,WBC,C57BL/6J,f,7.08,503426,318,000664,7,-0.59
31801,CGDpheno1,WBC,C57BL/6J,f,8.98,503428,318,000664,7,0.41
31801,CGDpheno1,WBC,C57BL/6J,f,10.4,505042,318,000664,7,1.15
31801,CGDpheno1,WBC,C57BL/6J,f,9.57,505044,318,000664,7,0.72
31801,CGDpheno1,WBC,C57BL/6J,f,7.75,507932,318,000664,7,-0.24
31801,CGDpheno1,WBC,C57BL/6J,f,8.85,507934,318,000664,7,0.34
31801,CGDpheno1,WBC,C57BL/6J,f,12.9,507936,318,000664,7,2.46
31801,CGDpheno1,WBC,C57BL/6J,f,5.11,461893,318,000664,7,-1.62
31801,CGDpheno1,WBC,C57BL/6J,f,9.87,460145,318,000664,7,0.87
31801,CGDpheno1,WBC,C57BL/6J,f,8.93,460143,318,000664,7,0.38
31801,CGDpheno1,WBC,C57BL/6J,f,9.37,460141,318,000664,7,0.61
31801,CGDpheno1,WBC,C57BL/6J,f,8.81,460139,318,000664,7,0.32
31801,CGDpheno1,WBC,C57BL/6J,f,7.81,458743,318,000664,7,-0.21
31801,CGDpheno1,WBC,C57BL/6J,f,8.70,458741,318,000664,7,0.26
31801,CGDpheno1,WBC,C57BL/6J,f,8.70,458739,318,000664,7,0.26
31801,CGDpheno1,WBC,C57BL/6J,f,8.03,508688,318,000664,7,-0.09
31801,CGDpheno1,WBC,C57BL/6J,f,9.10,508690,318,000664,7,0.47
31801,CGDpheno1,WBC,C57BL/6J,f,8.78,508692,318,000664,7,0.30
31801,CGDpheno1,WBC,C57BL/6J,f,8.04,508694,318,000664,7,-0.09
31801,CGDpheno1,WBC,C57BL/6J,f,8.33,509320,318,000664,7,0.07
31801,CGDpheno1,WBC,C57BL/6J,f,8.53,509322,318,000664,7,0.17
31801,CGDpheno1,WBC,C57BL/6J,f,12.6,509324,318,000664,7,2.30
31801,CGDpheno1,WBC,C57BL/6J,f,8.79,509326,318,000664,7,0.31
31801,CGDpheno1,WBC,C57BL/6J,f,5.53,512828,318,000664,7,-1.40
31801,CGDpheno1,WBC,C57BL/6J,f,4.59,512830,318,000664,7,-1.89
31801,CGDpheno1,WBC,C57BL/6J,f,5.71,514178,318,000664,7,-1.30
31801,CGDpheno1,WBC,C57BL/6J,f,5.99,514180,318,000664,7,-1.16
31801,CGDpheno1,WBC,C57BL/6J,f,4.39,514182,318,000664,7,-1.99
31801,CGDpheno1,WBC,C57BL/6J,f,5.15,514184,318,000664,7,-1.60
31801,CGDpheno1,WBC,C57BL/6J,f,8.34,516498,318,000664,7,0.07
31801,CGDpheno1,WBC,C57BL/6J,f,11.1,516500,318,000664,7,1.52
31801,CGDpheno1,WBC,C57BL/6J,f,8.85,516972,318,000664,7,0.34
31801,CGDpheno1,WBC,C57BL/6J,f,8.90,516974,318,000664,7,0.36
31801,CGDpheno1,WBC,C57BL/6J,f,8.97,495224,318,000664,7,0.40
31801,CGDpheno1,WBC,C57BL/6J,f,12.7,495222,318,000664,7,2.35
31801,CGDpheno1,WBC,C57BL/6J,f,7.06,458737,318,000664,7,-0.60
31801,CGDpheno1,WBC,C57BL/6J,f,6.90,458735,318,000664,7,-0.68
31801,CGDpheno1,WBC,C57BL/6J,f,7.08,458733,318,000664,7,-0.59
31801,CGDpheno1,WBC,C57BL/6J,f,5.62,458731,318,000664,7,-1.35
31801,CGDpheno1,WBC,C57BL/6J,f,6.32,458729,318,000664,7,-0.98
31801,CGDpheno1,WBC,C57BL/6J,f,7.96,456946,318,000664,7,-0.13
31801,CGDpheno1,WBC,C57BL/6J,f,9.11,456944,318,000664,7,0.47
31801,CGDpheno1,WBC,C57BL/6J,f,7.04,456942,318,000664,7,-0.61
31801,CGDpheno1,WBC,C57BL/6J,f,7.23,456940,318,000664,7,-0.51
31801,CGDpheno1,WBC,C57BL/6J,f,6.50,455553,318,000664,7,-0.89
31801,CGDpheno1,WBC,C57BL/6J,f,7.83,455551,318,000664,7,-0.20
31801,CGDpheno1,WBC,C57BL/6J,f,10.6,455549,318,000664,7,1.25
31801,CGDpheno1,WBC,C57BL/6J,f,8.93,453937,318,000664,7,0.38
31801,CGDpheno1,WBC,C57BL/6J,f,10.1,453935,318,000664,7,0.99
31801,CGDpheno1,WBC,C57BL/6J,f,8.32,492064,318,000664,7,0.06
31801,CGDpheno1,WBC,C57BL/6J,f,9.52,453931,318,000664,7,0.69
31801,CGDpheno1,WBC,C57BL/6J,f,7.48,492058,318,000664,7,-0.38
31801,CGDpheno1,WBC,C57BL/6J,f,8.04,488732,318,000664,7,-0.09
31801,CGDpheno1,WBC,C57BL/6J,f,6.30,488730,318,000664,7,-1.00
31801,CGDpheno1,WBC,C57BL/6J,f,9.49,488728,318,000664,7,0.67
31801,CGDpheno1,WBC,C57BL/6J,f,8.73,495228,318,000664,7,0.28
31801,CGDpheno1,WBC,C57BL/6J,f,9.03,496582,318,000664,7,0.43
31801,CGDpheno1,WBC,C57BL/6J,f,11.1,496584,318,000664,7,1.52
31801,CGDpheno1,WBC,C57BL/6J,f,9.41,495226,318,000664,7,0.63
31801,CGDpheno1,WBC,C57BL/6J,f,7.52,488726,318,000664,7,-0.36
31801,CGDpheno1,WBC,C57BL/6J,f,5.09,487128,318,000664,7,-1.63
31801,CGDpheno1,WBC,C57BL/6J,f,7.21,487126,318,000664,7,-0.52
31801,CGDpheno1,WBC,C57BL/6J,f,8.45,487124,318,000664,7,0.13
31801,CGDpheno1,WBC,C57BL/6J,f,9.29,484224,318,000664,7,0.57
31801,CGDpheno1,WBC,C57BL/6J,f,5.86,484220,318,000664,7,-1.23
31801,CGDpheno1,WBC,C57BL/6J,f,6.06,484218,318,000664,7,-1.12
31801,CGDpheno1,WBC,C57BL/6J,m,9.63,470419,318,000664,7,0.26
31801,CGDpheno1,WBC,C57BL/6J,m,10.3,470417,318,000664,7,0.51
31801,CGDpheno1,WBC,C57BL/6J,m,4.95,467178,318,000664,7,-1.50
31801,CGDpheno1,WBC,C57BL/6J,m,2.09,467176,318,000664,7,-2.58
31801,CGDpheno1,WBC,C57BL/6J,m,7.17,467174,318,000664,7,-0.66
31801,CGDpheno1,WBC,C57BL/6J,m,8.55,467172,318,000664,7,-0.14
31801,CGDpheno1,WBC,C57BL/6J,m,10.6,465357,318,000664,7,0.63
31801,CGDpheno1,WBC,C57BL/6J,m,6.09,465355,318,000664,7,-1.07
31801,CGDpheno1,WBC,C57BL/6J,m,8.46,461905,318,000664,7,-0.18
31801,CGDpheno1,WBC,C57BL/6J,m,8.51,461903,318,000664,7,-0.16
31801,CGDpheno1,WBC,C57BL/6J,m,10.5,461901,318,000664,7,0.59
31801,CGDpheno1,WBC,C57BL/6J,m,10.4,461899,318,000664,7,0.55
31801,CGDpheno1,WBC,C57BL/6J,m,10.3,460153,318,000664,7,0.51
31801,CGDpheno1,WBC,C57BL/6J,m,6.24,460151,318,000664,7,-1.01
31801,CGDpheno1,WBC,C57BL/6J,m,10.9,460149,318,000664,7,0.74
31801,CGDpheno1,WBC,C57BL/6J,m,9.40,460147,318,000664,7,0.18
31801,CGDpheno1,WBC,C57BL/6J,m,9.58,456954,318,000664,7,0.24
31801,CGDpheno1,WBC,C57BL/6J,m,9.84,456952,318,000664,7,0.34
31801,CGDpheno1,WBC,C57BL/6J,m,8.80,456950,318,000664,7,-0.05
