measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43506,Chesler3,carbon_dioxide,A/J,m,22,77,435,000646,4,1.16
43506,Chesler3,carbon_dioxide,A/J,m,20,79,435,000646,4,-0.39
43506,Chesler3,carbon_dioxide,A/J,m,21,80,435,000646,4,0.39
43506,Chesler3,carbon_dioxide,A/J,m,19,81,435,000646,4,-1.16
43506,Chesler3,carbon_dioxide,C57BL/6J,f,20,179,435,000664,7,-1.08
43506,Chesler3,carbon_dioxide,C57BL/6J,f,22,180,435,000664,7,0.00
43506,Chesler3,carbon_dioxide,C57BL/6J,f,24,181,435,000664,7,1.08
43506,Chesler3,carbon_dioxide,C57BL/6J,f,22,182,435,000664,7,0.00
43506,Chesler3,carbon_dioxide,C57BL/6J,f,24,183,435,000664,7,1.08
43506,Chesler3,carbon_dioxide,C57BL/6J,f,21,175,435,000664,7,-0.54
43506,Chesler3,carbon_dioxide,C57BL/6J,f,24,185,435,000664,7,1.08
43506,Chesler3,carbon_dioxide,C57BL/6J,f,23,186,435,000664,7,0.54
43506,Chesler3,carbon_dioxide,C57BL/6J,f,23,187,435,000664,7,0.54
43506,Chesler3,carbon_dioxide,C57BL/6J,f,23,188,435,000664,7,0.54
43506,Chesler3,carbon_dioxide,C57BL/6J,f,20,189,435,000664,7,-1.08
43506,Chesler3,carbon_dioxide,C57BL/6J,f,24,184,435,000664,7,1.08
43506,Chesler3,carbon_dioxide,C57BL/6J,f,18,176,435,000664,7,-2.16
43506,Chesler3,carbon_dioxide,C57BL/6J,f,22,177,435,000664,7,0.00
43506,Chesler3,carbon_dioxide,C57BL/6J,f,20,178,435,000664,7,-1.08
43506,Chesler3,carbon_dioxide,C57BL/6J,m,25,150,435,000664,7,0.76
43506,Chesler3,carbon_dioxide,C57BL/6J,m,23,151,435,000664,7,-0.24
43506,Chesler3,carbon_dioxide,C57BL/6J,m,22,152,435,000664,7,-0.74
43506,Chesler3,carbon_dioxide,C57BL/6J,m,23,153,435,000664,7,-0.24
43506,Chesler3,carbon_dioxide,C57BL/6J,m,22,154,435,000664,7,-0.74
43506,Chesler3,carbon_dioxide,C57BL/6J,m,24,155,435,000664,7,0.26
43506,Chesler3,carbon_dioxide,C57BL/6J,m,26,130,435,000664,7,1.26
43506,Chesler3,carbon_dioxide,C57BL/6J,m,25,132,435,000664,7,0.76
43506,Chesler3,carbon_dioxide,C57BL/6J,m,28,133,435,000664,7,2.26
43506,Chesler3,carbon_dioxide,C57BL/6J,m,22,134,435,000664,7,-0.74
43506,Chesler3,carbon_dioxide,C57BL/6J,m,24,135,435,000664,7,0.26
43506,Chesler3,carbon_dioxide,C57BL/6J,m,25,136,435,000664,7,0.76
43506,Chesler3,carbon_dioxide,C57BL/6J,m,23,137,435,000664,7,-0.24
43506,Chesler3,carbon_dioxide,C57BL/6J,m,25,138,435,000664,7,0.76
43506,Chesler3,carbon_dioxide,C57BL/6J,m,22,139,435,000664,7,-0.74
43506,Chesler3,carbon_dioxide,C57BL/6J,m,25,140,435,000664,7,0.76
43506,Chesler3,carbon_dioxide,C57BL/6J,m,25,141,435,000664,7,0.76
43506,Chesler3,carbon_dioxide,C57BL/6J,m,24,142,435,000664,7,0.26
43506,Chesler3,carbon_dioxide,C57BL/6J,m,22,143,435,000664,7,-0.74
43506,Chesler3,carbon_dioxide,C57BL/6J,m,20,144,435,000664,7,-1.74
43506,Chesler3,carbon_dioxide,C57BL/6J,m,20,145,435,000664,7,-1.74
43506,Chesler3,carbon_dioxide,C57BL/6J,m,23,146,435,000664,7,-0.24
43506,Chesler3,carbon_dioxide,C57BL/6J,m,27,148,435,000664,7,1.76
43506,Chesler3,carbon_dioxide,C57BL/6J,m,25,149,435,000664,7,0.76
43506,Chesler3,carbon_dioxide,C57BL/6J,m,23,156,435,000664,7,-0.24
43506,Chesler3,carbon_dioxide,C57BL/6J,m,19,157,435,000664,7,-2.24
43506,Chesler3,carbon_dioxide,C57BL/6J,m,24,158,435,000664,7,0.26
43506,Chesler3,carbon_dioxide,C57BL/6J,m,23,159,435,000664,7,-0.24
43506,Chesler3,carbon_dioxide,C57BL/6J,m,21,160,435,000664,7,-1.24
43506,Chesler3,carbon_dioxide,C57BL/6J,m,26,161,435,000664,7,1.26
43506,Chesler3,carbon_dioxide,C57BL/6J,m,23,162,435,000664,7,-0.24
43506,Chesler3,carbon_dioxide,C57BL/6J,m,24,163,435,000664,7,0.26
43506,Chesler3,carbon_dioxide,C57BL/6J,m,22,164,435,000664,7,-0.74
43506,Chesler3,carbon_dioxide,CAST/EiJ,f,10,211,435,000928,2,-1.29
43506,Chesler3,carbon_dioxide,CAST/EiJ,f,22,209,435,000928,2,1.48
43506,Chesler3,carbon_dioxide,CAST/EiJ,f,14,210,435,000928,2,-0.37
43506,Chesler3,carbon_dioxide,CAST/EiJ,f,16,216,435,000928,2,0.09
43506,Chesler3,carbon_dioxide,CAST/EiJ,f,16,218,435,000928,2,0.09
43506,Chesler3,carbon_dioxide,CAST/EiJ,m,21,219,435,000928,2,-0.71
43506,Chesler3,carbon_dioxide,CAST/EiJ,m,25,217,435,000928,2,0.71
43506,Chesler3,carbon_dioxide,NOD/ShiLtJ,f,25,245,435,001976,13,0.00
43506,Chesler3,carbon_dioxide,NOD/ShiLtJ,m,26,244,435,001976,13,0.00
43506,Chesler3,carbon_dioxide,NZO/HlLtJ,m,27,272,435,002105,122,0.00
43506,Chesler3,carbon_dioxide,PreCCF0003/Ornl,f,20,8658,435,,2601,0.00
43506,Chesler3,carbon_dioxide,PreCCF0003/Ornl,m,19,8659,435,,2601,0.71
43506,Chesler3,carbon_dioxide,PreCCF0003/Ornl,m,18,8405,435,,2601,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0020/Ornl,m,28,7960,435,,2606,0.00
43506,Chesler3,carbon_dioxide,PreCCF0027/Ornl,f,16,6751,435,,2607,0.00
43506,Chesler3,carbon_dioxide,PreCCF0041/Ornl,f,25,7962,435,,2608,1.00
43506,Chesler3,carbon_dioxide,PreCCF0041/Ornl,f,19,8410,435,,2608,-1.00
43506,Chesler3,carbon_dioxide,PreCCF0041/Ornl,f,22,7471,435,,2608,0.00
43506,Chesler3,carbon_dioxide,PreCCF0041/Ornl,m,22,7472,435,,2608,0.00
43506,Chesler3,carbon_dioxide,PreCCF0070/Ornl,m,30,7968,435,,2614,0.00
43506,Chesler3,carbon_dioxide,PreCCF0072/Ornl,m,30,7970,435,,2616,0.00
43506,Chesler3,carbon_dioxide,PreCCF0091/Ornl,f,25,8666,435,,2620,0.00
43506,Chesler3,carbon_dioxide,PreCCF0091/Ornl,m,18,8667,435,,2620,0.00
43506,Chesler3,carbon_dioxide,PreCCF0113/Ornl,f,23,8672,435,,2624,0.00
43506,Chesler3,carbon_dioxide,PreCCF0125/Ornl,f,22,7981,435,,2625,0.00
43506,Chesler3,carbon_dioxide,PreCCF0125/Ornl,m,23,7980,435,,2625,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0125/Ornl,m,24,7497,435,,2625,0.71
43506,Chesler3,carbon_dioxide,PreCCF0134/Ornl,f,23,7983,435,,2626,0.00
43506,Chesler3,carbon_dioxide,PreCCF0147/Ornl,f,26,7987,435,,2630,0.00
43506,Chesler3,carbon_dioxide,PreCCF0147/Ornl,m,30,7507,435,,2630,0.00
43506,Chesler3,carbon_dioxide,PreCCF0157/Ornl,f,26,7511,435,,2632,0.00
43506,Chesler3,carbon_dioxide,PreCCF0166/Ornl,f,26,7989,435,,2633,0.00
43506,Chesler3,carbon_dioxide,PreCCF0166/Ornl,m,33,7513,435,,2633,0.71
43506,Chesler3,carbon_dioxide,PreCCF0166/Ornl,m,23,7990,435,,2633,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0176/Ornl,f,25,6810,435,,2636,0.00
43506,Chesler3,carbon_dioxide,PreCCF0181/Ornl,f,22,8682,435,,2637,0.00
43506,Chesler3,carbon_dioxide,PreCCF0181/Ornl,m,20,8683,435,,2637,0.00
43506,Chesler3,carbon_dioxide,PreCCF0189/Ornl,m,23,8444,435,,2638,0.00
43506,Chesler3,carbon_dioxide,PreCCF0190/Ornl,f,20,8002,435,,2639,-0.58
43506,Chesler3,carbon_dioxide,PreCCF0190/Ornl,f,20,7522,435,,2639,-0.58
43506,Chesler3,carbon_dioxide,PreCCF0190/Ornl,f,24,8445,435,,2639,1.15
43506,Chesler3,carbon_dioxide,PreCCF0190/Ornl,m,24,8004,435,,2639,0.26
43506,Chesler3,carbon_dioxide,PreCCF0190/Ornl,m,19,7524,435,,2639,-1.02
43506,Chesler3,carbon_dioxide,PreCCF0190/Ornl,m,21,8003,435,,2639,-0.51
43506,Chesler3,carbon_dioxide,PreCCF0190/Ornl,m,28,8446,435,,2639,1.28
43506,Chesler3,carbon_dioxide,PreCCF0205/Ornl,m,24,8006,435,,2641,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0205/Ornl,m,29,7526,435,,2641,0.71
43506,Chesler3,carbon_dioxide,PreCCF0220/Ornl,f,23,6829,435,,2646,0.00
43506,Chesler3,carbon_dioxide,PreCCF0220/Ornl,m,27,8012,435,,2646,0.00
43506,Chesler3,carbon_dioxide,PreCCF0220/Ornl,m,27,6830,435,,2646,0.00
43506,Chesler3,carbon_dioxide,PreCCF0232/Ornl,f,26,8013,435,,2648,0.00
43506,Chesler3,carbon_dioxide,PreCCF0232/Ornl,m,23,8014,435,,2648,0.00
43506,Chesler3,carbon_dioxide,PreCCF0289/Ornl,f,17,8023,435,,2654,0.00
43506,Chesler3,carbon_dioxide,PreCCF0289/Ornl,m,26,7545,435,,2654,0.71
43506,Chesler3,carbon_dioxide,PreCCF0289/Ornl,m,20,8022,435,,2654,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0305/Ornl,m,23,8692,435,,2661,0.00
43506,Chesler3,carbon_dioxide,PreCCF0381/Ornl,f,23,8040,435,,2669,0.71
43506,Chesler3,carbon_dioxide,PreCCF0381/Ornl,f,20,8700,435,,2669,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0381/Ornl,m,26,8041,435,,2669,0.71
43506,Chesler3,carbon_dioxide,PreCCF0381/Ornl,m,17,8699,435,,2669,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0388/Ornl,f,18,8463,435,,2670,0.00
43506,Chesler3,carbon_dioxide,PreCCF0388/Ornl,m,22,8464,435,,2670,0.00
43506,Chesler3,carbon_dioxide,PreCCF0449/Ornl,m,30,6886,435,,2676,0.00
43506,Chesler3,carbon_dioxide,PreCCF0477/Ornl,f,24,6899,435,,2682,0.00
43506,Chesler3,carbon_dioxide,PreCCF0477/Ornl,m,24,6900,435,,2682,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0477/Ornl,m,26,7576,435,,2682,0.71
43506,Chesler3,carbon_dioxide,PreCCF0481/Ornl,f,21,8054,435,,2683,0.00
43506,Chesler3,carbon_dioxide,PreCCF0481/Ornl,m,26,7578,435,,2683,0.00
43506,Chesler3,carbon_dioxide,PreCCF0491/Ornl,f,25,8058,435,,2685,0.00
43506,Chesler3,carbon_dioxide,PreCCF0491/Ornl,m,20,8059,435,,2685,0.00
43506,Chesler3,carbon_dioxide,PreCCF0509/Ornl,m,23,8064,435,,2688,0.00
43506,Chesler3,carbon_dioxide,PreCCF0538/Ornl,f,21,8066,435,,2691,0.00
43506,Chesler3,carbon_dioxide,PreCCF0538/Ornl,m,27,7596,435,,2691,0.71
43506,Chesler3,carbon_dioxide,PreCCF0538/Ornl,m,26,8067,435,,2691,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0555/Ornl,f,21,7600,435,,2695,0.58
43506,Chesler3,carbon_dioxide,PreCCF0555/Ornl,f,21,6923,435,,2695,0.58
43506,Chesler3,carbon_dioxide,PreCCF0555/Ornl,f,16,8476,435,,2695,-1.15
43506,Chesler3,carbon_dioxide,PreCCF0555/Ornl,m,18,8077,435,,2695,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0555/Ornl,m,19,7603,435,,2695,0.71
43506,Chesler3,carbon_dioxide,PreCCF0559/Ornl,f,29,8078,435,,2696,0.00
43506,Chesler3,carbon_dioxide,PreCCF0600/Ornl,f,27,7606,435,,2697,0.00
43506,Chesler3,carbon_dioxide,PreCCF0611/Ornl,f,26,7607,435,,2699,0.00
43506,Chesler3,carbon_dioxide,PreCCF0611/Ornl,m,30,7608,435,,2699,0.00
43506,Chesler3,carbon_dioxide,PreCCF0618/Ornl,m,27,8090,435,,2701,0.00
43506,Chesler3,carbon_dioxide,PreCCF0638/Ornl,f,29,7614,435,,2703,0.00
43506,Chesler3,carbon_dioxide,PreCCF0652/Ornl,f,23,7615,435,,2705,0.00
43506,Chesler3,carbon_dioxide,PreCCF0652/Ornl,m,20,7616,435,,2705,0.71
43506,Chesler3,carbon_dioxide,PreCCF0652/Ornl,m,12,8484,435,,2705,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0667/Ornl,m,21,8486,435,,2709,0.00
43506,Chesler3,carbon_dioxide,PreCCF0680/Ornl,m,26,7623,435,,2713,0.00
43506,Chesler3,carbon_dioxide,PreCCF0690/Ornl,f,25,6964,435,,2714,0.00
43506,Chesler3,carbon_dioxide,PreCCF0690/Ornl,m,29,6965,435,,2714,0.00
43506,Chesler3,carbon_dioxide,PreCCF0691/Ornl,f,25,8095,435,,2715,0.71
43506,Chesler3,carbon_dioxide,PreCCF0691/Ornl,f,23,8489,435,,2715,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0691/Ornl,m,23,8096,435,,2715,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0691/Ornl,m,24,8490,435,,2715,0.71
43506,Chesler3,carbon_dioxide,PreCCF0692/Ornl,f,17,8100,435,,2716,-1.15
43506,Chesler3,carbon_dioxide,PreCCF0692/Ornl,f,23,7625,435,,2716,0.58
43506,Chesler3,carbon_dioxide,PreCCF0692/Ornl,f,23,8097,435,,2716,0.58
43506,Chesler3,carbon_dioxide,PreCCF0692/Ornl,m,26,8098,435,,2716,1.14
43506,Chesler3,carbon_dioxide,PreCCF0692/Ornl,m,20,7626,435,,2716,-0.44
43506,Chesler3,carbon_dioxide,PreCCF0692/Ornl,m,19,8491,435,,2716,-0.70
43506,Chesler3,carbon_dioxide,PreCCF0699/Ornl,f,24,7629,435,,2718,0.00
43506,Chesler3,carbon_dioxide,PreCCF0699/Ornl,m,14,8105,435,,2718,0.00
43506,Chesler3,carbon_dioxide,PreCCF0739/Ornl,f,25,8111,435,,2724,0.71
43506,Chesler3,carbon_dioxide,PreCCF0739/Ornl,f,21,8501,435,,2724,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0739/Ornl,m,24,8112,435,,2724,0.13
43506,Chesler3,carbon_dioxide,PreCCF0739/Ornl,m,21,8720,435,,2724,-1.06
43506,Chesler3,carbon_dioxide,PreCCF0739/Ornl,m,26,8502,435,,2724,0.93
43506,Chesler3,carbon_dioxide,PreCCF0749/Ornl,f,25,8113,435,,2725,0.00
43506,Chesler3,carbon_dioxide,PreCCF0749/Ornl,m,22,8114,435,,2725,0.00
43506,Chesler3,carbon_dioxide,PreCCF0754/Ornl,f,23,8115,435,,2726,0.00
43506,Chesler3,carbon_dioxide,PreCCF0754/Ornl,m,23,8116,435,,2726,0.00
43506,Chesler3,carbon_dioxide,PreCCF0773/Ornl,m,19,8119,435,,2727,0.00
43506,Chesler3,carbon_dioxide,PreCCF0779/Ornl,m,28,7649,435,,2728,0.00
43506,Chesler3,carbon_dioxide,PreCCF0780/Ornl,m,24,7652,435,,2729,0.00
43506,Chesler3,carbon_dioxide,PreCCF0792/Ornl,f,19,8508,435,,2731,0.00
43506,Chesler3,carbon_dioxide,PreCCF0792/Ornl,m,25,8509,435,,2731,0.00
43506,Chesler3,carbon_dioxide,PreCCF0820/Ornl,f,24,7661,435,,2736,1.14
43506,Chesler3,carbon_dioxide,PreCCF0820/Ornl,f,18,7005,435,,2736,-0.73
43506,Chesler3,carbon_dioxide,PreCCF0820/Ornl,f,19,8135,435,,2736,-0.41
43506,Chesler3,carbon_dioxide,PreCCF0820/Ornl,m,21,8134,435,,2736,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0820/Ornl,m,26,7662,435,,2736,0.71
43506,Chesler3,carbon_dioxide,PreCCF0821/Ornl,f,21,8723,435,,2737,0.00
43506,Chesler3,carbon_dioxide,PreCCF0822/Ornl,m,19,8138,435,,2738,0.00
43506,Chesler3,carbon_dioxide,PreCCF0827/Ornl,f,24,8139,435,,2740,0.00
43506,Chesler3,carbon_dioxide,PreCCF0829/Ornl,m,24,8518,435,,2741,0.00
43506,Chesler3,carbon_dioxide,PreCCF0863/Ornl,f,21,7674,435,,2744,0.00
43506,Chesler3,carbon_dioxide,PreCCF0878/Ornl,f,20,8523,435,,2748,0.00
43506,Chesler3,carbon_dioxide,PreCCF0878/Ornl,m,28,8155,435,,2748,0.71
43506,Chesler3,carbon_dioxide,PreCCF0878/Ornl,m,20,8152,435,,2748,-0.71
43506,Chesler3,carbon_dioxide,PreCCF0881/Ornl,f,24,7682,435,,2749,0.00
43506,Chesler3,carbon_dioxide,PreCCF0881/Ornl,m,25,7683,435,,2749,0.00
43506,Chesler3,carbon_dioxide,PreCCF0896/Ornl,f,19,7685,435,,2751,0.00
43506,Chesler3,carbon_dioxide,PreCCF0896/Ornl,m,21,7686,435,,2751,0.00
43506,Chesler3,carbon_dioxide,PreCCF0900/Ornl,f,30,7687,435,,2752,0.00
43506,Chesler3,carbon_dioxide,PreCCF0912/Ornl,m,26,7689,435,,2754,0.00
43506,Chesler3,carbon_dioxide,PreCCF0914/Ornl,f,26,7695,435,,2755,0.00
43506,Chesler3,carbon_dioxide,PreCCF0923/Ornl,f,25,8175,435,,2757,0.00
43506,Chesler3,carbon_dioxide,PreCCF0923/Ornl,m,30,8177,435,,2757,0.00
43506,Chesler3,carbon_dioxide,PreCCF0940/Ornl,f,24,8739,435,,2761,0.00
43506,Chesler3,carbon_dioxide,PreCCF0940/Ornl,m,27,8531,435,,2761,0.00
43506,Chesler3,carbon_dioxide,PreCCF0941/Ornl,f,25,8180,435,,2762,0.00
43506,Chesler3,carbon_dioxide,PreCCF0941/Ornl,m,21,8182,435,,2762,0.00
43506,Chesler3,carbon_dioxide,PreCCF0942/Ornl,f,21,8183,435,,2763,0.00
43506,Chesler3,carbon_dioxide,PreCCF1009/Ornl,f,24,8536,435,,2770,0.71
43506,Chesler3,carbon_dioxide,PreCCF1009/Ornl,f,22,8742,435,,2770,-0.71
43506,Chesler3,carbon_dioxide,PreCCF1009/Ornl,m,22,8743,435,,2770,0.00
43506,Chesler3,carbon_dioxide,PreCCF1082/Ornl,f,23,7720,435,,2776,0.00
43506,Chesler3,carbon_dioxide,PreCCF1082/Ornl,m,25,8198,435,,2776,0.00
43506,Chesler3,carbon_dioxide,PreCCF1112/Ornl,f,20,8544,435,,2779,0.00
43506,Chesler3,carbon_dioxide,PreCCF1114/Ornl,f,23,7723,435,,2780,0.76
43506,Chesler3,carbon_dioxide,PreCCF1114/Ornl,f,18,8199,435,,2780,-1.13
43506,Chesler3,carbon_dioxide,PreCCF1114/Ornl,f,22,8547,435,,2780,0.38
43506,Chesler3,carbon_dioxide,PreCCF1114/Ornl,m,26,7724,435,,2780,0.86
43506,Chesler3,carbon_dioxide,PreCCF1114/Ornl,m,24,8201,435,,2780,0.10
43506,Chesler3,carbon_dioxide,PreCCF1114/Ornl,m,20,8545,435,,2780,-1.43
43506,Chesler3,carbon_dioxide,PreCCF1114/Ornl,m,25,8746,435,,2780,0.48
43506,Chesler3,carbon_dioxide,PreCCF1141/Ornl,f,24,8207,435,,2787,0.00
43506,Chesler3,carbon_dioxide,PreCCF1141/Ornl,m,23,8208,435,,2787,0.00
43506,Chesler3,carbon_dioxide,PreCCF1200/Ornl,m,20,8754,435,,2795,0.00
43506,Chesler3,carbon_dioxide,PreCCF1207/Ornl,f,23,8213,435,,2796,0.00
43506,Chesler3,carbon_dioxide,PreCCF1237/Ornl,f,24,8758,435,,2798,0.00
43506,Chesler3,carbon_dioxide,PreCCF1237/Ornl,m,22,8759,435,,2798,0.00
43506,Chesler3,carbon_dioxide,PreCCF1246/Ornl,f,18,8219,435,,2801,0.00
43506,Chesler3,carbon_dioxide,PreCCF1246/Ornl,m,22,8565,435,,2801,0.00
43506,Chesler3,carbon_dioxide,PreCCF1258/Ornl,f,30,7133,435,,2803,0.00
43506,Chesler3,carbon_dioxide,PreCCF1258/Ornl,m,26,8222,435,,2803,0.00
43506,Chesler3,carbon_dioxide,PreCCF1264/Ornl,f,18,7752,435,,2805,0.00
43506,Chesler3,carbon_dioxide,PreCCF1279/Ornl,f,20,7754,435,,2806,0.00
43506,Chesler3,carbon_dioxide,PreCCF1288/Ornl,m,27,8233,435,,2808,0.00
43506,Chesler3,carbon_dioxide,PreCCF1288/Ornl,m,24,8235,435,,2808,-1.00
43506,Chesler3,carbon_dioxide,PreCCF1288/Ornl,m,30,8762,435,,2808,1.00
43506,Chesler3,carbon_dioxide,PreCCF1309/Ornl,m,18,7758,435,,2811,0.00
43506,Chesler3,carbon_dioxide,PreCCF1339/Ornl,f,23,7759,435,,2813,0.00
43506,Chesler3,carbon_dioxide,PreCCF1401/Ornl,f,33,8765,435,,2818,0.00
43506,Chesler3,carbon_dioxide,PreCCF1401/Ornl,m,30,8766,435,,2818,0.00
43506,Chesler3,carbon_dioxide,PreCCF1474/Ornl,m,22,8245,435,,2827,0.00
43506,Chesler3,carbon_dioxide,PreCCF1491/Ornl,m,30,7184,435,,2832,0.00
43506,Chesler3,carbon_dioxide,PreCCF1508/Ornl,f,26,7188,435,,2834,0.00
43506,Chesler3,carbon_dioxide,PreCCF1515/Ornl,f,28,8769,435,,2835,0.00
43506,Chesler3,carbon_dioxide,PreCCF1516/Ornl,f,22,8587,435,,2836,0.00
43506,Chesler3,carbon_dioxide,PreCCF1516/Ornl,m,23,8255,435,,2836,0.71
43506,Chesler3,carbon_dioxide,PreCCF1516/Ornl,m,17,8588,435,,2836,-0.71
43506,Chesler3,carbon_dioxide,PreCCF1524/Ornl,f,22,8771,435,,2839,0.00
43506,Chesler3,carbon_dioxide,PreCCF1524/Ornl,m,23,8772,435,,2839,0.00
43506,Chesler3,carbon_dioxide,PreCCF1536/Ornl,m,20,8260,435,,2841,0.00
43506,Chesler3,carbon_dioxide,PreCCF1566/Ornl,f,23,8773,435,,2844,0.00
43506,Chesler3,carbon_dioxide,PreCCF1566/Ornl,m,28,8267,435,,2844,0.00
43506,Chesler3,carbon_dioxide,PreCCF1605/Ornl,m,26,8269,435,,2851,0.00
43506,Chesler3,carbon_dioxide,PreCCF1608/Ornl,f,28,8271,435,,2852,0.00
43506,Chesler3,carbon_dioxide,PreCCF1611/Ornl,m,25,7816,435,,2853,0.00
43506,Chesler3,carbon_dioxide,PreCCF1635/Ornl,f,16,7225,435,,2855,-0.71
43506,Chesler3,carbon_dioxide,PreCCF1635/Ornl,f,23,8275,435,,2855,0.71
43506,Chesler3,carbon_dioxide,PreCCF1635/Ornl,m,20,7820,435,,2855,-1.06
43506,Chesler3,carbon_dioxide,PreCCF1635/Ornl,m,25,8278,435,,2855,0.93
43506,Chesler3,carbon_dioxide,PreCCF1635/Ornl,m,23,8276,435,,2855,0.13
43506,Chesler3,carbon_dioxide,PreCCF1639/Ornl,f,26,7821,435,,2856,0.00
43506,Chesler3,carbon_dioxide,PreCCF1639/Ornl,m,23,8281,435,,2856,0.00
43506,Chesler3,carbon_dioxide,PreCCF1639/Ornl,m,23,7822,435,,2856,0.00
43506,Chesler3,carbon_dioxide,PreCCF2001/Ornl,m,27,7234,435,,2860,0.00
43506,Chesler3,carbon_dioxide,PreCCF2020/Ornl,f,19,8780,435,,2861,0.00
43506,Chesler3,carbon_dioxide,PreCCF2020/Ornl,m,25,8778,435,,2861,0.00
43506,Chesler3,carbon_dioxide,PreCCF2020/Ornl,m,27,8601,435,,2861,0.93
43506,Chesler3,carbon_dioxide,PreCCF2020/Ornl,m,26,8283,435,,2861,0.46
43506,Chesler3,carbon_dioxide,PreCCF2020/Ornl,m,22,8776,435,,2861,-1.39
43506,Chesler3,carbon_dioxide,PreCCF2041/Ornl,f,17,8605,435,,2862,-0.71
43506,Chesler3,carbon_dioxide,PreCCF2041/Ornl,f,20,8284,435,,2862,0.71
43506,Chesler3,carbon_dioxide,PreCCF2041/Ornl,m,19,8604,435,,2862,-0.71
43506,Chesler3,carbon_dioxide,PreCCF2041/Ornl,m,23,8285,435,,2862,0.71
43506,Chesler3,carbon_dioxide,PreCCF2075/Ornl,f,21,8288,435,,2864,0.00
43506,Chesler3,carbon_dioxide,PreCCF2075/Ornl,m,25,8290,435,,2864,0.00
43506,Chesler3,carbon_dioxide,PreCCF2080/Ornl,f,25,7242,435,,2865,0.00
43506,Chesler3,carbon_dioxide,PreCCF2114/Ornl,f,23,7246,435,,2868,0.00
43506,Chesler3,carbon_dioxide,PreCCF2134/Ornl,m,26,7841,435,,2870,0.00
43506,Chesler3,carbon_dioxide,PreCCF2168/Ornl,f,19,8298,435,,2871,0.00
43506,Chesler3,carbon_dioxide,PreCCF2168/Ornl,m,22,8299,435,,2871,0.71
43506,Chesler3,carbon_dioxide,PreCCF2168/Ornl,m,17,8297,435,,2871,-0.71
43506,Chesler3,carbon_dioxide,PreCCF2227/Ornl,m,22,7845,435,,2872,0.00
43506,Chesler3,carbon_dioxide,PreCCF2237/Ornl,f,27,7846,435,,2873,0.00
43506,Chesler3,carbon_dioxide,PreCCF2390/Ornl,m,18,8306,435,,2878,0.00
43506,Chesler3,carbon_dioxide,PreCCF2417/Ornl,m,27,7269,435,,2880,0.00
43506,Chesler3,carbon_dioxide,PreCCF2459/Ornl,f,23,8613,435,,2882,0.00
43506,Chesler3,carbon_dioxide,PreCCF2459/Ornl,m,21,8614,435,,2882,-0.71
43506,Chesler3,carbon_dioxide,PreCCF2459/Ornl,m,26,8311,435,,2882,0.71
43506,Chesler3,carbon_dioxide,PreCCF2533/Ornl,f,25,7276,435,,2884,0.00
43506,Chesler3,carbon_dioxide,PreCCF2558/Ornl,f,19,8313,435,,2885,0.00
43506,Chesler3,carbon_dioxide,PreCCF2558/Ornl,m,22,8620,435,,2885,-0.71
43506,Chesler3,carbon_dioxide,PreCCF2558/Ornl,m,24,8315,435,,2885,0.71
43506,Chesler3,carbon_dioxide,PreCCF2580/Ornl,m,28,8622,435,,2887,0.00
43506,Chesler3,carbon_dioxide,PreCCF2650/Ornl,m,30,7290,435,,2889,0.00
43506,Chesler3,carbon_dioxide,PreCCF3007/Ornl,f,22,7292,435,,2891,0.00
43506,Chesler3,carbon_dioxide,PreCCF3007/Ornl,m,20,8319,435,,2891,-1.06
43506,Chesler3,carbon_dioxide,PreCCF3007/Ornl,m,23,8321,435,,2891,0.13
43506,Chesler3,carbon_dioxide,PreCCF3007/Ornl,m,25,7293,435,,2891,0.93
43506,Chesler3,carbon_dioxide,PreCCF3011/Ornl,m,24,7876,435,,2892,0.00
43506,Chesler3,carbon_dioxide,PreCCF3018/Ornl,m,17,8324,435,,2893,-0.71
43506,Chesler3,carbon_dioxide,PreCCF3018/Ornl,m,22,7297,435,,2893,0.71
43506,Chesler3,carbon_dioxide,PreCCF3019/Ornl,f,20,8325,435,,2894,0.00
43506,Chesler3,carbon_dioxide,PreCCF3019/Ornl,m,25,8328,435,,2894,0.00
43506,Chesler3,carbon_dioxide,PreCCF3041/Ornl,m,29,7303,435,,2896,0.00
43506,Chesler3,carbon_dioxide,PreCCF3046/Ornl,m,25,7880,435,,2897,0.00
43506,Chesler3,carbon_dioxide,PreCCF3078/Ornl,m,27,7307,435,,2898,0.00
