measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24716,Evsikova1,horiz_daily,129S1/SvImJ,f,13427,00068B0443,234,002448,3,-0.10
24716,Evsikova1,horiz_daily,129S1/SvImJ,f,14177,00068AFC4F,234,002448,3,0.11
24716,Evsikova1,horiz_daily,129S1/SvImJ,f,11044,00068AF233,234,002448,3,-0.76
24716,Evsikova1,horiz_daily,129S1/SvImJ,f,11946,00068AF6D7,234,002448,3,-0.51
24716,Evsikova1,horiz_daily,129S1/SvImJ,f,10475,00068B27AB,234,002448,3,-0.92
24716,Evsikova1,horiz_daily,129S1/SvImJ,f,17741,00068B1CAD,234,002448,3,1.10
24716,Evsikova1,horiz_daily,129S1/SvImJ,f,20471,00068B1641,234,002448,3,1.86
24716,Evsikova1,horiz_daily,129S1/SvImJ,f,11006,00068B0CE6,234,002448,3,-0.77
24716,Evsikova1,horiz_daily,129S1/SvImJ,m,12686,00069A02E5,234,002448,3,-0.05
24716,Evsikova1,horiz_daily,129S1/SvImJ,m,10381,00069A0687,234,002448,3,-0.54
24716,Evsikova1,horiz_daily,129S1/SvImJ,m,17092,00069A0692,234,002448,3,0.87
24716,Evsikova1,horiz_daily,129S1/SvImJ,m,10147,00069A1C1F,234,002448,3,-0.59
24716,Evsikova1,horiz_daily,129S1/SvImJ,m,10938,00069A2408,234,002448,3,-0.42
24716,Evsikova1,horiz_daily,129S1/SvImJ,m,8331,00068CF496,234,002448,3,-0.97
24716,Evsikova1,horiz_daily,129S1/SvImJ,m,22830,00068CE6BB,234,002448,3,2.08
24716,Evsikova1,horiz_daily,129S1/SvImJ,m,11124,00068CFF5C,234,002448,3,-0.38
24716,Evsikova1,horiz_daily,A/J,f,17856,00069a0cc6,234,000646,4,-0.19
24716,Evsikova1,horiz_daily,A/J,f,17478,00069a0327,234,000646,4,-0.36
24716,Evsikova1,horiz_daily,A/J,f,20893,000699fbd3,234,000646,4,1.20
24716,Evsikova1,horiz_daily,A/J,f,14253,00069a18c6,234,000646,4,-1.84
24716,Evsikova1,horiz_daily,A/J,f,18487,00069a1956,234,000646,4,0.10
24716,Evsikova1,horiz_daily,A/J,f,20399,00069a293e,234,000646,4,0.98
24716,Evsikova1,horiz_daily,A/J,f,18534,00069a05b2,234,000646,4,0.12
24716,Evsikova1,horiz_daily,A/J,m,19116,SC-9940,234,000646,4,0.70
24716,Evsikova1,horiz_daily,A/J,m,15412,SC-9944,234,000646,4,-1.14
24716,Evsikova1,horiz_daily,A/J,m,18529,SC-9942,234,000646,4,0.41
24716,Evsikova1,horiz_daily,A/J,m,15717,SC-9939,234,000646,4,-0.99
24716,Evsikova1,horiz_daily,A/J,m,19757,SC-9937,234,000646,4,1.02
24716,Evsikova1,horiz_daily,AKR/J,f,33992,00068B2898,234,000648,15,0.64
24716,Evsikova1,horiz_daily,AKR/J,f,35785,00068AFE2F,234,000648,15,0.82
24716,Evsikova1,horiz_daily,AKR/J,f,26629,00068B0653,234,000648,15,-0.09
24716,Evsikova1,horiz_daily,AKR/J,f,13644,00068B193E,234,000648,15,-1.38
24716,Evsikova1,horiz_daily,AKR/J,m,18182,00068B0518,234,000648,15,0.19
24716,Evsikova1,horiz_daily,AKR/J,m,17425,00068B2751,234,000648,15,0.00
24716,Evsikova1,horiz_daily,AKR/J,m,21826,00068B02CC,234,000648,15,1.12
24716,Evsikova1,horiz_daily,AKR/J,m,12315,00068AFD8B,234,000648,15,-1.31
24716,Evsikova1,horiz_daily,BALB/cByJ,f,40638,00068B0D22,234,001026,50,-0.34
24716,Evsikova1,horiz_daily,BALB/cByJ,f,38480,00068B260F,234,001026,50,-0.70
24716,Evsikova1,horiz_daily,BALB/cByJ,f,42852,00068B2436,234,001026,50,0.03
24716,Evsikova1,horiz_daily,BALB/cByJ,f,42545,00068B1D53,234,001026,50,-0.02
24716,Evsikova1,horiz_daily,BALB/cByJ,f,39907,00068B0E4D,234,001026,50,-0.46
24716,Evsikova1,horiz_daily,BALB/cByJ,f,49739,00068B27B1,234,001026,50,1.19
24716,Evsikova1,horiz_daily,BALB/cByJ,f,52624,00068B0A4C,234,001026,50,1.68
24716,Evsikova1,horiz_daily,BALB/cByJ,f,34391,00068B0508,234,001026,50,-1.39
24716,Evsikova1,horiz_daily,BALB/cByJ,m,28498,00069a2a33,234,001026,50,-0.20
24716,Evsikova1,horiz_daily,BALB/cByJ,m,28662,00069a0ff7,234,001026,50,-0.17
24716,Evsikova1,horiz_daily,BALB/cByJ,m,31581,00069a03ca,234,001026,50,0.41
24716,Evsikova1,horiz_daily,BALB/cByJ,m,40299,SC-1048,234,001026,50,2.12
24716,Evsikova1,horiz_daily,BALB/cByJ,m,29728,00069a3047,234,001026,50,0.04
24716,Evsikova1,horiz_daily,BALB/cByJ,m,27914,00069a2f5e,234,001026,50,-0.31
24716,Evsikova1,horiz_daily,BALB/cByJ,m,22539,00069a2e46,234,001026,50,-1.37
24716,Evsikova1,horiz_daily,BALB/cByJ,m,26815,00069a1eb8,234,001026,50,-0.53
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,f,42206,00068AF450,234,002282,1,-0.28
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,f,81105,00068B04DB,234,002282,1,1.31
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,f,22017,00068B1DA8,234,002282,1,-1.10
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,f,50855,00068B2737,234,002282,1,0.07
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,m,50875,00068AFA3B,234,002282,1,2.00
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,m,31578,00068B11F6,234,002282,1,-0.18
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,m,26586,00068B1359,234,002282,1,-0.74
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,m,25948,00068B14BB,234,002282,1,-0.81
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,m,27483,00068B15D9,234,002282,1,-0.64
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,m,29457,00068B175E,234,002282,1,-0.41
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,m,37266,00068B1986,234,002282,1,0.47
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,m,33151,00068B1B18,234,002282,1,0.00
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,m,20896,00068AF557,234,002282,1,-1.38
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,m,48367,00068B1E2C,234,002282,1,1.71
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,m,30601,00068B118E,234,002282,1,-0.29
24716,Evsikova1,horiz_daily,BTBR T<+> Itpr3<tf>/J,m,35422,00068B2428,234,002282,1,0.26
24716,Evsikova1,horiz_daily,BUB/BnJ,f,35900,00068AFC65,234,000653,24,0.83
24716,Evsikova1,horiz_daily,BUB/BnJ,f,28759,00069a2134,234,000653,24,-0.53
24716,Evsikova1,horiz_daily,BUB/BnJ,f,32232,00069A3010,234,000653,24,0.13
24716,Evsikova1,horiz_daily,BUB/BnJ,f,21034,00069A051E,234,000653,24,-2.00
24716,Evsikova1,horiz_daily,BUB/BnJ,f,35596,000699F800,234,000653,24,0.77
24716,Evsikova1,horiz_daily,BUB/BnJ,f,34773,00068B1350,234,000653,24,0.62
24716,Evsikova1,horiz_daily,BUB/BnJ,f,32434,00068B08B0,234,000653,24,0.17
24716,Evsikova1,horiz_daily,BUB/BnJ,m,23361,00068AF767,234,000653,24,0.26
24716,Evsikova1,horiz_daily,BUB/BnJ,m,17061,00068AFCC3,234,000653,24,-1.44
24716,Evsikova1,horiz_daily,BUB/BnJ,m,25158,00068B0CD2,234,000653,24,0.74
24716,Evsikova1,horiz_daily,BUB/BnJ,m,20939,00068B1EC2,234,000653,24,-0.40
24716,Evsikova1,horiz_daily,BUB/BnJ,m,27486,00068AF246,234,000653,24,1.37
24716,Evsikova1,horiz_daily,BUB/BnJ,m,20465,00068AF4AE,234,000653,24,-0.52
24716,Evsikova1,horiz_daily,C3H/HeJ,m,14653,00068AFAEB,234,000659,6,-1.46
24716,Evsikova1,horiz_daily,C3H/HeJ,m,17876,00068B1B79,234,000659,6,-0.41
24716,Evsikova1,horiz_daily,C3H/HeJ,m,14853,00068B0CB9,234,000659,6,-1.39
24716,Evsikova1,horiz_daily,C3H/HeJ,m,20095,00068B076E,234,000659,6,0.32
24716,Evsikova1,horiz_daily,C3H/HeJ,m,20412,00068B0593,234,000659,6,0.42
24716,Evsikova1,horiz_daily,C3H/HeJ,m,22466,00068B04AC,234,000659,6,1.09
24716,Evsikova1,horiz_daily,C3H/HeJ,m,20146,00068AFC84,234,000659,6,0.33
24716,Evsikova1,horiz_daily,C3H/HeJ,m,22477,00068AFA5C,234,000659,6,1.09
24716,Evsikova1,horiz_daily,C57BL/10J,f,72337,00068D3F0C,234,000665,38,0.88
24716,Evsikova1,horiz_daily,C57BL/10J,f,46693,00068D36F0,234,000665,38,-0.83
24716,Evsikova1,horiz_daily,C57BL/10J,f,47045,00068D006A,234,000665,38,-0.80
24716,Evsikova1,horiz_daily,C57BL/10J,f,64261,00068CFA91,234,000665,38,0.34
24716,Evsikova1,horiz_daily,C57BL/10J,f,82501,00068CF910,234,000665,38,1.56
24716,Evsikova1,horiz_daily,C57BL/10J,f,50504,00068CF4BE,234,000665,38,-0.57
24716,Evsikova1,horiz_daily,C57BL/10J,f,40404,SC-1684,234,000665,38,-1.25
24716,Evsikova1,horiz_daily,C57BL/10J,f,69093,00068CF0AF,234,000665,38,0.67
24716,Evsikova1,horiz_daily,C57BL/6J,f,23886,00068AF373,234,000664,7,-1.31
24716,Evsikova1,horiz_daily,C57BL/6J,f,32629,00068B053C,234,000664,7,0.58
24716,Evsikova1,horiz_daily,C57BL/6J,f,34405,00068B0ECA,234,000664,7,0.97
24716,Evsikova1,horiz_daily,C57BL/6J,f,27506,00068B0F28,234,000664,7,-0.52
24716,Evsikova1,horiz_daily,C57BL/6J,f,26313,00068B159B,234,000664,7,-0.78
24716,Evsikova1,horiz_daily,C57BL/6J,f,27725,00068B1762,234,000664,7,-0.48
24716,Evsikova1,horiz_daily,C57BL/6J,f,29212,00068B2AA4,234,000664,7,-0.16
24716,Evsikova1,horiz_daily,C57BL/6J,f,37794,00068B0104,234,000664,7,1.70
24716,Evsikova1,horiz_daily,C57BL/6J,m,29997,SC-7530,234,000664,7,0.66
24716,Evsikova1,horiz_daily,C57BL/6J,m,17541,SC-7527,234,000664,7,-1.48
24716,Evsikova1,horiz_daily,C57BL/6J,m,18489,SC-7526,234,000664,7,-1.31
24716,Evsikova1,horiz_daily,C57BL/6J,m,32100,SC-7524,234,000664,7,1.02
24716,Evsikova1,horiz_daily,C57BL/6J,m,27769,SC-7525,234,000664,7,0.28
24716,Evsikova1,horiz_daily,C57BL/6J,m,26722,SC-7529,234,000664,7,0.10
24716,Evsikova1,horiz_daily,C57BL/6J,m,30343,SC-7528,234,000664,7,0.72
24716,Evsikova1,horiz_daily,C57BLKS/J,f,20141,SC-9936,234,000662,35,-0.24
24716,Evsikova1,horiz_daily,C57BLKS/J,f,15640,SC-9935,234,000662,35,-1.64
24716,Evsikova1,horiz_daily,C57BLKS/J,f,23035,SC-9934,234,000662,35,0.66
24716,Evsikova1,horiz_daily,C57BLKS/J,f,23112,SC-9933,234,000662,35,0.68
24716,Evsikova1,horiz_daily,C57BLKS/J,f,22666,SC-9932,234,000662,35,0.55
24716,Evsikova1,horiz_daily,C57BLKS/J,f,22539,SC-9931,234,000662,35,0.51
24716,Evsikova1,horiz_daily,C57BLKS/J,f,23793,SC-9930,234,000662,35,0.90
24716,Evsikova1,horiz_daily,C57BLKS/J,f,16408,SC-9929,234,000662,35,-1.41
24716,Evsikova1,horiz_daily,C57BLKS/J,m,12053,00068B1DF0,234,000662,35,-1.37
24716,Evsikova1,horiz_daily,C57BLKS/J,m,20733,00068B220B,234,000662,35,0.02
24716,Evsikova1,horiz_daily,C57BLKS/J,m,19586,00068AF6AF,234,000662,35,-0.16
24716,Evsikova1,horiz_daily,C57BLKS/J,m,10870,00068B27BB,234,000662,35,-1.56
24716,Evsikova1,horiz_daily,C57BLKS/J,m,23693,00068AF5E3,234,000662,35,0.50
24716,Evsikova1,horiz_daily,C57BLKS/J,m,22831,00068B245E,234,000662,35,0.36
24716,Evsikova1,horiz_daily,C57BLKS/J,m,29670,00068AF8A4,234,000662,35,1.46
24716,Evsikova1,horiz_daily,C57BLKS/J,m,28100,00068AFBE6,234,000662,35,1.21
24716,Evsikova1,horiz_daily,C57BLKS/J,m,18096,00068B0674,234,000662,35,-0.40
24716,Evsikova1,horiz_daily,C57BLKS/J,m,20231,00068B091E,234,000662,35,-0.06
24716,Evsikova1,horiz_daily,C57BLKS/J,m,19390,00068B0E87,234,000662,35,-0.19
24716,Evsikova1,horiz_daily,C57BLKS/J,m,29451,00068B1C11,234,000662,35,1.42
24716,Evsikova1,horiz_daily,C57BLKS/J,m,13031,00068B1CE6,234,000662,35,-1.21
24716,Evsikova1,horiz_daily,C57BR/cdJ,f,55596,00068AFD6A,234,000667,32,0.30
24716,Evsikova1,horiz_daily,C57BR/cdJ,f,37631,00068B2624,234,000667,32,-0.62
24716,Evsikova1,horiz_daily,C57BR/cdJ,f,69937,00068B19CA,234,000667,32,1.04
24716,Evsikova1,horiz_daily,C57BR/cdJ,f,20235,00068B09C0,234,000667,32,-1.51
24716,Evsikova1,horiz_daily,C57BR/cdJ,f,77181,00068AFE3F,234,000667,32,1.41
24716,Evsikova1,horiz_daily,C57BR/cdJ,f,30276,00068AF98D,234,000667,32,-1.00
24716,Evsikova1,horiz_daily,C57BR/cdJ,f,48575,00068AF93E,234,000667,32,-0.06
24716,Evsikova1,horiz_daily,C57BR/cdJ,f,58316,00068AF129,234,000667,32,0.44
24716,Evsikova1,horiz_daily,C57BR/cdJ,m,28652,00068B2080,234,000667,32,-1.04
24716,Evsikova1,horiz_daily,C57BR/cdJ,m,28822,00068AFFFD,234,000667,32,-1.02
24716,Evsikova1,horiz_daily,C57BR/cdJ,m,35301,00068AF200,234,000667,32,-0.38
24716,Evsikova1,horiz_daily,C57BR/cdJ,m,51538,00068B086C,234,000667,32,1.24
24716,Evsikova1,horiz_daily,C57BR/cdJ,m,50058,00068B0152,234,000667,32,1.09
24716,Evsikova1,horiz_daily,C57BR/cdJ,m,40235,00068B14AB,234,000667,32,0.11
24716,Evsikova1,horiz_daily,C57L/J,f,25772,00068D0699,234,000668,37,0.71
24716,Evsikova1,horiz_daily,C57L/J,f,19621,00068CDF36,234,000668,37,-0.71
24716,Evsikova1,horiz_daily,C57L/J,m,10666,SC-8803,234,000668,37,-1.09
24716,Evsikova1,horiz_daily,C57L/J,m,23803,SC-8804,234,000668,37,-0.49
24716,Evsikova1,horiz_daily,C57L/J,m,23101,SC-8802,234,000668,37,-0.52
24716,Evsikova1,horiz_daily,C57L/J,m,64176,SC-8801,234,000668,37,1.35
24716,Evsikova1,horiz_daily,C57L/J,m,18618,SC-8800,234,000668,37,-0.73
24716,Evsikova1,horiz_daily,C57L/J,m,36359,SC-8799,234,000668,37,0.08
24716,Evsikova1,horiz_daily,C57L/J,m,64955,SC-8798,234,000668,37,1.39
24716,Evsikova1,horiz_daily,CAST/EiJ,f,24629,00068CD826,234,000928,2,-0.98
24716,Evsikova1,horiz_daily,CAST/EiJ,f,54356,00068CE182,234,000928,2,0.45
24716,Evsikova1,horiz_daily,CAST/EiJ,f,33953,00068CFC12,234,000928,2,-0.53
24716,Evsikova1,horiz_daily,CAST/EiJ,f,91061,00068D210A,234,000928,2,2.21
24716,Evsikova1,horiz_daily,CAST/EiJ,f,32294,00068D2329,234,000928,2,-0.61
24716,Evsikova1,horiz_daily,CAST/EiJ,f,37272,00068EDEA0,234,000928,2,-0.37
24716,Evsikova1,horiz_daily,CAST/EiJ,f,38106,00068CE810,234,000928,2,-0.33
24716,Evsikova1,horiz_daily,CAST/EiJ,f,48537,00068CE60A,234,000928,2,0.17
24716,Evsikova1,horiz_daily,CBA/J,m,15094,00069a2c04,234,000656,16,-0.42
24716,Evsikova1,horiz_daily,CBA/J,m,16884,000699fff5,234,000656,16,0.77
24716,Evsikova1,horiz_daily,CBA/J,m,16187,00069a16a9,234,000656,16,0.31
24716,Evsikova1,horiz_daily,CBA/J,m,13402,00069a2135,234,000656,16,-1.54
24716,Evsikova1,horiz_daily,CBA/J,m,17062,00069a2231,234,000656,16,0.88
