measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39105,Gupta1,pct_kidneyL,129S1/SvImJ,f,0.4207,01C,391,002448,3,-1.25
39105,Gupta1,pct_kidneyL,129S1/SvImJ,f,0.5049,05CP,391,002448,3,0.69
39105,Gupta1,pct_kidneyL,129S1/SvImJ,f,0.5125,04CP,391,002448,3,0.86
39105,Gupta1,pct_kidneyL,129S1/SvImJ,f,0.4277,04CL,391,002448,3,-1.09
39105,Gupta1,pct_kidneyL,129S1/SvImJ,f,0.5455,04CJ,391,002448,3,1.62
39105,Gupta1,pct_kidneyL,129S1/SvImJ,f,0.4666,03CY,391,002448,3,-0.19
39105,Gupta1,pct_kidneyL,129S1/SvImJ,f,0.4942,03CJ,391,002448,3,0.44
39105,Gupta1,pct_kidneyL,129S1/SvImJ,f,0.4792,02CP,391,002448,3,0.10
39105,Gupta1,pct_kidneyL,129S1/SvImJ,f,0.4121,02CJ,391,002448,3,-1.45
39105,Gupta1,pct_kidneyL,129S1/SvImJ,f,0.4868,01CP,391,002448,3,0.27
39105,Gupta1,pct_kidneyL,129S1/SvImJ,m,0.4134,06CL,391,002448,3,-0.43
39105,Gupta1,pct_kidneyL,129S1/SvImJ,m,0.4515,01CY,391,002448,3,0.47
39105,Gupta1,pct_kidneyL,129S1/SvImJ,m,0.4448,02CL,391,002448,3,0.31
39105,Gupta1,pct_kidneyL,129S1/SvImJ,m,0.4715,02CY,391,002448,3,0.94
39105,Gupta1,pct_kidneyL,129S1/SvImJ,m,0.4761,03CP,391,002448,3,1.05
39105,Gupta1,pct_kidneyL,129S1/SvImJ,m,0.4083,05CL,391,002448,3,-0.55
39105,Gupta1,pct_kidneyL,129S1/SvImJ,m,0.3551,01CJ,391,002448,3,-1.80
39105,Gupta1,pct_kidneyL,AKR/J,f,0.4827,04CE,391,000648,15,-0.56
39105,Gupta1,pct_kidneyL,AKR/J,f,0.5948,06CM,391,000648,15,1.46
39105,Gupta1,pct_kidneyL,AKR/J,f,0.4741,04CM,391,000648,15,-0.71
39105,Gupta1,pct_kidneyL,AKR/J,f,0.5028,03CM,391,000648,15,-0.19
39105,Gupta1,pct_kidneyL,AKR/J,m,0.4820,03CX,391,000648,15,-0.44
39105,Gupta1,pct_kidneyL,AKR/J,m,0.3965,01CE,391,000648,15,-2.31
39105,Gupta1,pct_kidneyL,AKR/J,m,0.5465,01CM,391,000648,15,0.97
39105,Gupta1,pct_kidneyL,AKR/J,m,0.5630,01CX,391,000648,15,1.34
39105,Gupta1,pct_kidneyL,AKR/J,m,0.4485,02CE,391,000648,15,-1.17
39105,Gupta1,pct_kidneyL,AKR/J,m,0.5185,02CX,391,000648,15,0.36
39105,Gupta1,pct_kidneyL,AKR/J,m,0.5073,03CE,391,000648,15,0.12
39105,Gupta1,pct_kidneyL,AKR/J,m,0.5373,05CE,391,000648,15,0.77
39105,Gupta1,pct_kidneyL,AKR/J,m,0.5173,05CM,391,000648,15,0.33
39105,Gupta1,pct_kidneyL,AKR/J,m,0.5007,05CX,391,000648,15,-0.03
39105,Gupta1,pct_kidneyL,AKR/J,m,0.4415,06CE,391,000648,15,-1.33
39105,Gupta1,pct_kidneyL,AKR/J,m,0.5601,06CX,391,000648,15,1.27
39105,Gupta1,pct_kidneyL,AKR/J,m,0.5083,07CE,391,000648,15,0.14
39105,Gupta1,pct_kidneyL,AKR/J,m,0.5115,07CM,391,000648,15,0.21
39105,Gupta1,pct_kidneyL,AKR/J,m,0.4912,07CX,391,000648,15,-0.24
39105,Gupta1,pct_kidneyL,CBA/J,f,0.4274,04CH,391,000656,16,-0.76
39105,Gupta1,pct_kidneyL,CBA/J,f,0.4486,03CQ,391,000656,16,-0.39
39105,Gupta1,pct_kidneyL,CBA/J,f,0.5535,01CS,391,000656,16,1.47
39105,Gupta1,pct_kidneyL,CBA/J,f,0.4522,06CQ,391,000656,16,-0.32
39105,Gupta1,pct_kidneyL,CBA/J,m,0.5045,03CS,391,000656,16,0.46
39105,Gupta1,pct_kidneyL,CBA/J,m,0.3759,05CQ,391,000656,16,-1.48
39105,Gupta1,pct_kidneyL,CBA/J,m,0.4175,02CK,391,000656,16,-0.85
39105,Gupta1,pct_kidneyL,CBA/J,m,0.5465,02CS,391,000656,16,1.10
39105,Gupta1,pct_kidneyL,CBA/J,m,0.5243,03CH,391,000656,16,0.76
39105,Gupta1,pct_kidneyL,CBA/J,m,0.5705,02CH,391,000656,16,1.46
39105,Gupta1,pct_kidneyL,CBA/J,m,0.4631,01CQ,391,000656,16,-0.16
39105,Gupta1,pct_kidneyL,CBA/J,m,0.4173,01CK,391,000656,16,-0.85
39105,Gupta1,pct_kidneyL,CBA/J,m,0.4446,01CH,391,000656,16,-0.44
39105,Gupta1,pct_kidneyL,DBA/2J,f,0.5364,05CI,391,000671,8,0.36
39105,Gupta1,pct_kidneyL,DBA/2J,f,0.5700,06CI,391,000671,8,1.23
39105,Gupta1,pct_kidneyL,DBA/2J,f,0.4779,01CI,391,000671,8,-1.15
39105,Gupta1,pct_kidneyL,DBA/2J,f,0.4873,07CI,391,000671,8,-0.91
39105,Gupta1,pct_kidneyL,DBA/2J,f,0.5405,02CI,391,000671,8,0.47
39105,Gupta1,pct_kidneyL,DBA/2J,m,0.5255,04CI,391,000671,8,-0.71
39105,Gupta1,pct_kidneyL,DBA/2J,m,0.5459,03CI,391,000671,8,0.71
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.4442,03CF,391,001800,9,-0.40
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.3426,02CF,391,001800,9,-1.80
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.4831,18CN,391,001800,9,0.13
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.5508,19CN,391,001800,9,1.06
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.5166,17CN,391,001800,9,0.59
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.4272,16CN,391,001800,9,-0.64
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.5414,13CN,391,001800,9,0.94
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.5188,12CN,391,001800,9,0.62
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.3279,10CF,391,001800,9,-2.01
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.6200,09CF,391,001800,9,2.02
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.4144,08CN,391,001800,9,-0.81
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.4796,07CR,391,001800,9,0.08
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.4943,07CF,391,001800,9,0.29
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.4365,06CN,391,001800,9,-0.51
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.4484,05CF,391,001800,9,-0.35
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.5480,04CR,391,001800,9,1.03
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.4813,03CR,391,001800,9,0.11
39105,Gupta1,pct_kidneyL,FVB/NJ,f,0.4479,02CN,391,001800,9,-0.35
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.3030,04CF,391,001800,9,-2.85
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4603,14CN,391,001800,9,0.35
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4394,11CN,391,001800,9,-0.08
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4838,11CF,391,001800,9,0.83
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4329,10CN,391,001800,9,-0.21
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4974,09CR,391,001800,9,1.10
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4287,09CN,391,001800,9,-0.29
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4469,08CR,391,001800,9,0.08
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.3995,08CF,391,001800,9,-0.89
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4406,07CN,391,001800,9,-0.05
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4819,06CR,391,001800,9,0.79
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4442,06CF,391,001800,9,0.02
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.5198,05CR,391,001800,9,1.56
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.3898,05CN,391,001800,9,-1.09
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4320,04CN,391,001800,9,-0.23
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.5136,15CN,391,001800,9,1.43
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.3958,03CN,391,001800,9,-0.96
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4761,02CR,391,001800,9,0.67
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4241,01CR,391,001800,9,-0.39
39105,Gupta1,pct_kidneyL,FVB/NJ,m,0.4533,01CN,391,001800,9,0.21
39105,Gupta1,pct_kidneyL,SJL/J,f,0.3961,04CG,391,000686,17,-0.71
39105,Gupta1,pct_kidneyL,SJL/J,f,0.5882,05CG,391,000686,17,0.71
39105,Gupta1,pct_kidneyL,SJL/J,m,0.4906,01CG,391,000686,17,0.54
39105,Gupta1,pct_kidneyL,SJL/J,m,0.4123,02CG,391,000686,17,-1.15
39105,Gupta1,pct_kidneyL,SJL/J,m,0.4939,03CG,391,000686,17,0.61
39105,Gupta1,pct_kidneyL,SM/J,f,0.4928,01CT,391,000687,31,-0.20
39105,Gupta1,pct_kidneyL,SM/J,f,0.4776,01CW,391,000687,31,-0.51
39105,Gupta1,pct_kidneyL,SM/J,f,0.4595,02CT,391,000687,31,-0.88
39105,Gupta1,pct_kidneyL,SM/J,f,0.4609,02CU,391,000687,31,-0.85
39105,Gupta1,pct_kidneyL,SM/J,f,0.5568,02CV,391,000687,31,1.09
39105,Gupta1,pct_kidneyL,SM/J,f,0.4492,02CW,391,000687,31,-1.09
39105,Gupta1,pct_kidneyL,SM/J,f,0.4557,03CT,391,000687,31,-0.96
39105,Gupta1,pct_kidneyL,SM/J,f,0.5338,03CV,391,000687,31,0.63
39105,Gupta1,pct_kidneyL,SM/J,f,0.4887,04CU,391,000687,31,-0.29
39105,Gupta1,pct_kidneyL,SM/J,f,0.6076,05CO,391,000687,31,2.13
39105,Gupta1,pct_kidneyL,SM/J,f,0.5018,06CO,391,000687,31,-0.02
39105,Gupta1,pct_kidneyL,SM/J,f,0.5497,07CV,391,000687,31,0.95
39105,Gupta1,pct_kidneyL,SM/J,m,0.5499,01CO,391,000687,31,0.26
39105,Gupta1,pct_kidneyL,SM/J,m,0.5505,01CU,391,000687,31,0.27
39105,Gupta1,pct_kidneyL,SM/J,m,0.5354,01CV,391,000687,31,0.07
39105,Gupta1,pct_kidneyL,SM/J,m,0.4739,02CO,391,000687,31,-0.77
39105,Gupta1,pct_kidneyL,SM/J,m,0.5595,03CO,391,000687,31,0.40
39105,Gupta1,pct_kidneyL,SM/J,m,0.4764,03CU,391,000687,31,-0.74
39105,Gupta1,pct_kidneyL,SM/J,m,0.6269,04CO,391,000687,31,1.31
39105,Gupta1,pct_kidneyL,SM/J,m,0.4491,04CV,391,000687,31,-1.11
39105,Gupta1,pct_kidneyL,SM/J,m,0.4523,05CU,391,000687,31,-1.06
39105,Gupta1,pct_kidneyL,SM/J,m,0.4825,06CV,391,000687,31,-0.65
39105,Gupta1,pct_kidneyL,SM/J,m,0.6785,08CV,391,000687,31,2.01
