measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35911,Koide3,freezing,BFM/2Ms,f,34,9,359,152,114,2.80
35911,Koide3,freezing,BFM/2Ms,f,1,8,359,152,114,-0.33
35911,Koide3,freezing,BFM/2Ms,f,3,7,359,152,114,-0.14
35911,Koide3,freezing,BFM/2Ms,f,0,6,359,152,114,-0.43
35911,Koide3,freezing,BFM/2Ms,f,1,5,359,152,114,-0.33
35911,Koide3,freezing,BFM/2Ms,f,6,4,359,152,114,0.14
35911,Koide3,freezing,BFM/2Ms,f,0,3,359,152,114,-0.43
35911,Koide3,freezing,BFM/2Ms,f,0,2,359,152,114,-0.43
35911,Koide3,freezing,BFM/2Ms,f,0,10,359,152,114,-0.43
35911,Koide3,freezing,BFM/2Ms,f,0,1,359,152,114,-0.43
35911,Koide3,freezing,BFM/2Ms,m,14,11,359,152,114,1.81
35911,Koide3,freezing,BFM/2Ms,m,0,20,359,152,114,-0.70
35911,Koide3,freezing,BFM/2Ms,m,0,19,359,152,114,-0.70
35911,Koide3,freezing,BFM/2Ms,m,0,18,359,152,114,-0.70
35911,Koide3,freezing,BFM/2Ms,m,9,17,359,152,114,0.92
35911,Koide3,freezing,BFM/2Ms,m,1,16,359,152,114,-0.52
35911,Koide3,freezing,BFM/2Ms,m,0,15,359,152,114,-0.70
35911,Koide3,freezing,BFM/2Ms,m,3,14,359,152,114,-0.16
35911,Koide3,freezing,BFM/2Ms,m,12,13,359,152,114,1.46
35911,Koide3,freezing,BFM/2Ms,m,0,12,359,152,114,-0.70
35911,Koide3,freezing,BLG2/Ms,f,0,30,359,20,116,-0.67
35911,Koide3,freezing,BLG2/Ms,f,0,29,359,20,116,-0.67
35911,Koide3,freezing,BLG2/Ms,f,0,28,359,20,116,-0.67
35911,Koide3,freezing,BLG2/Ms,f,0,27,359,20,116,-0.67
35911,Koide3,freezing,BLG2/Ms,f,2,26,359,20,116,0.67
35911,Koide3,freezing,BLG2/Ms,f,3,25,359,20,116,1.34
35911,Koide3,freezing,BLG2/Ms,f,1,24,359,20,116,0.00
35911,Koide3,freezing,BLG2/Ms,f,0,23,359,20,116,-0.67
35911,Koide3,freezing,BLG2/Ms,f,0,22,359,20,116,-0.67
35911,Koide3,freezing,BLG2/Ms,f,4,21,359,20,116,2.01
35911,Koide3,freezing,BLG2/Ms,m,1,40,359,20,116,0.07
35911,Koide3,freezing,BLG2/Ms,m,0,39,359,20,116,-0.59
35911,Koide3,freezing,BLG2/Ms,m,0,38,359,20,116,-0.59
35911,Koide3,freezing,BLG2/Ms,m,0,37,359,20,116,-0.59
35911,Koide3,freezing,BLG2/Ms,m,5,36,359,20,116,2.69
35911,Koide3,freezing,BLG2/Ms,m,1,35,359,20,116,0.07
35911,Koide3,freezing,BLG2/Ms,m,1,34,359,20,116,0.07
35911,Koide3,freezing,BLG2/Ms,m,1,33,359,20,116,0.07
35911,Koide3,freezing,BLG2/Ms,m,0,32,359,20,116,-0.59
35911,Koide3,freezing,BLG2/Ms,m,0,31,359,20,116,-0.59
35911,Koide3,freezing,C57BL/6J,f,0,50,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,f,0,49,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,f,0,48,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,f,0,47,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,f,0,46,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,f,0,45,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,f,0,44,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,f,0,43,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,f,0,42,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,f,0,41,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,m,0,60,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,m,0,59,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,m,0,58,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,m,0,57,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,m,0,56,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,m,0,55,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,m,0,54,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,m,0,53,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,m,0,52,359,000664,7,0.00
35911,Koide3,freezing,C57BL/6J,m,0,51,359,000664,7,0.00
35911,Koide3,freezing,CAST/EiJ,f,2,70,359,000928,2,2.52
35911,Koide3,freezing,CAST/EiJ,f,0,69,359,000928,2,-0.44
35911,Koide3,freezing,CAST/EiJ,f,0,68,359,000928,2,-0.44
35911,Koide3,freezing,CAST/EiJ,f,1,67,359,000928,2,1.04
35911,Koide3,freezing,CAST/EiJ,f,0,66,359,000928,2,-0.44
35911,Koide3,freezing,CAST/EiJ,f,0,65,359,000928,2,-0.44
35911,Koide3,freezing,CAST/EiJ,f,0,64,359,000928,2,-0.44
35911,Koide3,freezing,CAST/EiJ,f,0,63,359,000928,2,-0.44
35911,Koide3,freezing,CAST/EiJ,f,0,62,359,000928,2,-0.44
35911,Koide3,freezing,CAST/EiJ,f,0,61,359,000928,2,-0.44
35911,Koide3,freezing,CAST/EiJ,m,0,71,359,000928,2,-0.32
35911,Koide3,freezing,CAST/EiJ,m,0,72,359,000928,2,-0.32
35911,Koide3,freezing,CAST/EiJ,m,0,73,359,000928,2,-0.32
35911,Koide3,freezing,CAST/EiJ,m,0,74,359,000928,2,-0.32
35911,Koide3,freezing,CAST/EiJ,m,0,75,359,000928,2,-0.32
35911,Koide3,freezing,CAST/EiJ,m,0,76,359,000928,2,-0.32
35911,Koide3,freezing,CAST/EiJ,m,0,77,359,000928,2,-0.32
35911,Koide3,freezing,CAST/EiJ,m,0,78,359,000928,2,-0.32
35911,Koide3,freezing,CAST/EiJ,m,1,79,359,000928,2,2.85
35911,Koide3,freezing,CAST/EiJ,m,0,80,359,000928,2,-0.32
35911,Koide3,freezing,CHD/Ms,f,0,81,359,229,109,-0.78
35911,Koide3,freezing,CHD/Ms,f,6,82,359,229,109,-0.27
35911,Koide3,freezing,CHD/Ms,f,39,83,359,229,109,2.52
35911,Koide3,freezing,CHD/Ms,f,2,84,359,229,109,-0.61
35911,Koide3,freezing,CHD/Ms,f,9,85,359,229,109,-0.02
35911,Koide3,freezing,CHD/Ms,f,0,86,359,229,109,-0.78
35911,Koide3,freezing,CHD/Ms,f,13,87,359,229,109,0.32
35911,Koide3,freezing,CHD/Ms,f,8,88,359,229,109,-0.10
35911,Koide3,freezing,CHD/Ms,f,0,89,359,229,109,-0.78
35911,Koide3,freezing,CHD/Ms,f,15,90,359,229,109,0.49
35911,Koide3,freezing,CHD/Ms,m,0,93,359,229,109,-1.03
35911,Koide3,freezing,CHD/Ms,m,8,98,359,229,109,-0.39
35911,Koide3,freezing,CHD/Ms,m,10,97,359,229,109,-0.23
35911,Koide3,freezing,CHD/Ms,m,0,96,359,229,109,-1.03
35911,Koide3,freezing,CHD/Ms,m,39,95,359,229,109,2.11
35911,Koide3,freezing,CHD/Ms,m,22,94,359,229,109,0.74
35911,Koide3,freezing,CHD/Ms,m,12,99,359,229,109,-0.06
35911,Koide3,freezing,CHD/Ms,m,15,92,359,229,109,0.18
35911,Koide3,freezing,CHD/Ms,m,0,91,359,229,109,-1.03
35911,Koide3,freezing,CHD/Ms,m,22,100,359,229,109,0.74
35911,Koide3,freezing,HMI/Ms,f,0,101,359,150,117,-0.59
35911,Koide3,freezing,HMI/Ms,f,8,102,359,150,117,0.02
35911,Koide3,freezing,HMI/Ms,f,41,103,359,150,117,2.56
35911,Koide3,freezing,HMI/Ms,f,15,104,359,150,117,0.56
35911,Koide3,freezing,HMI/Ms,f,0,105,359,150,117,-0.59
35911,Koide3,freezing,HMI/Ms,f,0,106,359,150,117,-0.59
35911,Koide3,freezing,HMI/Ms,f,0,107,359,150,117,-0.59
35911,Koide3,freezing,HMI/Ms,f,12,108,359,150,117,0.33
35911,Koide3,freezing,HMI/Ms,f,0,109,359,150,117,-0.59
35911,Koide3,freezing,HMI/Ms,f,1,110,359,150,117,-0.52
35911,Koide3,freezing,HMI/Ms,m,2,120,359,150,117,-0.87
35911,Koide3,freezing,HMI/Ms,m,21,119,359,150,117,1.60
35911,Koide3,freezing,HMI/Ms,m,4,118,359,150,117,-0.61
35911,Koide3,freezing,HMI/Ms,m,21,117,359,150,117,1.60
35911,Koide3,freezing,HMI/Ms,m,7,116,359,150,117,-0.22
35911,Koide3,freezing,HMI/Ms,m,15,115,359,150,117,0.82
35911,Koide3,freezing,HMI/Ms,m,5,114,359,150,117,-0.48
35911,Koide3,freezing,HMI/Ms,m,9,113,359,150,117,0.04
35911,Koide3,freezing,HMI/Ms,m,2,112,359,150,117,-0.87
35911,Koide3,freezing,HMI/Ms,m,1,111,359,150,117,-1.00
35911,Koide3,freezing,JF1/MsJ,f,1,129,359,003720,121,-0.57
35911,Koide3,freezing,JF1/MsJ,f,2,128,359,003720,121,-0.49
35911,Koide3,freezing,JF1/MsJ,f,0,127,359,003720,121,-0.65
35911,Koide3,freezing,JF1/MsJ,f,14,126,359,003720,121,0.43
35911,Koide3,freezing,JF1/MsJ,f,17,125,359,003720,121,0.66
35911,Koide3,freezing,JF1/MsJ,f,41,130,359,003720,121,2.52
35911,Koide3,freezing,JF1/MsJ,f,5,124,359,003720,121,-0.26
35911,Koide3,freezing,JF1/MsJ,f,0,123,359,003720,121,-0.65
35911,Koide3,freezing,JF1/MsJ,f,0,122,359,003720,121,-0.65
35911,Koide3,freezing,JF1/MsJ,f,4,121,359,003720,121,-0.34
35911,Koide3,freezing,JF1/MsJ,m,48,131,359,003720,121,1.42
35911,Koide3,freezing,JF1/MsJ,m,15,132,359,003720,121,-0.54
35911,Koide3,freezing,JF1/MsJ,m,1,133,359,003720,121,-1.37
35911,Koide3,freezing,JF1/MsJ,m,14,134,359,003720,121,-0.60
35911,Koide3,freezing,JF1/MsJ,m,22,135,359,003720,121,-0.12
35911,Koide3,freezing,JF1/MsJ,m,9,136,359,003720,121,-0.90
35911,Koide3,freezing,JF1/MsJ,m,25,137,359,003720,121,0.05
35911,Koide3,freezing,JF1/MsJ,m,56,138,359,003720,121,1.90
35911,Koide3,freezing,JF1/MsJ,m,24,139,359,003720,121,-0.01
35911,Koide3,freezing,JF1/MsJ,m,27,140,359,003720,121,0.17
35911,Koide3,freezing,KJR/Ms,f,0,141,359,147,118,-0.87
35911,Koide3,freezing,KJR/Ms,f,3,142,359,147,118,0.67
35911,Koide3,freezing,KJR/Ms,f,0,143,359,147,118,-0.87
35911,Koide3,freezing,KJR/Ms,f,3,144,359,147,118,0.67
35911,Koide3,freezing,KJR/Ms,f,0,145,359,147,118,-0.87
35911,Koide3,freezing,KJR/Ms,f,6,146,359,147,118,2.21
35911,Koide3,freezing,KJR/Ms,f,2,147,359,147,118,0.15
35911,Koide3,freezing,KJR/Ms,f,2,148,359,147,118,0.15
35911,Koide3,freezing,KJR/Ms,f,1,149,359,147,118,-0.36
35911,Koide3,freezing,KJR/Ms,f,0,150,359,147,118,-0.87
35911,Koide3,freezing,KJR/Ms,m,0,156,359,147,118,-0.65
35911,Koide3,freezing,KJR/Ms,m,2,151,359,147,118,0.07
35911,Koide3,freezing,KJR/Ms,m,0,152,359,147,118,-0.65
35911,Koide3,freezing,KJR/Ms,m,0,153,359,147,118,-0.65
35911,Koide3,freezing,KJR/Ms,m,0,154,359,147,118,-0.65
35911,Koide3,freezing,KJR/Ms,m,0,155,359,147,118,-0.65
35911,Koide3,freezing,KJR/Ms,m,5,157,359,147,118,1.15
35911,Koide3,freezing,KJR/Ms,m,0,158,359,147,118,-0.65
35911,Koide3,freezing,KJR/Ms,m,3,159,359,147,118,0.43
35911,Koide3,freezing,KJR/Ms,m,8,160,359,147,118,2.23
35911,Koide3,freezing,MSM/MsJ,f,15,161,359,003719,120,1.56
35911,Koide3,freezing,MSM/MsJ,f,0,170,359,003719,120,-0.85
35911,Koide3,freezing,MSM/MsJ,f,0,169,359,003719,120,-0.85
35911,Koide3,freezing,MSM/MsJ,f,15,168,359,003719,120,1.56
35911,Koide3,freezing,MSM/MsJ,f,4,167,359,003719,120,-0.21
35911,Koide3,freezing,MSM/MsJ,f,12,166,359,003719,120,1.08
35911,Koide3,freezing,MSM/MsJ,f,3,165,359,003719,120,-0.37
35911,Koide3,freezing,MSM/MsJ,f,0,164,359,003719,120,-0.85
35911,Koide3,freezing,MSM/MsJ,f,3,163,359,003719,120,-0.37
35911,Koide3,freezing,MSM/MsJ,f,1,162,359,003719,120,-0.69
35911,Koide3,freezing,MSM/MsJ,m,21,180,359,003719,120,2.22
35911,Koide3,freezing,MSM/MsJ,m,0,171,359,003719,120,-0.64
35911,Koide3,freezing,MSM/MsJ,m,3,172,359,003719,120,-0.23
35911,Koide3,freezing,MSM/MsJ,m,0,173,359,003719,120,-0.64
35911,Koide3,freezing,MSM/MsJ,m,0,174,359,003719,120,-0.64
35911,Koide3,freezing,MSM/MsJ,m,2,175,359,003719,120,-0.37
35911,Koide3,freezing,MSM/MsJ,m,0,176,359,003719,120,-0.64
35911,Koide3,freezing,MSM/MsJ,m,5,177,359,003719,120,0.04
35911,Koide3,freezing,MSM/MsJ,m,15,178,359,003719,120,1.40
35911,Koide3,freezing,MSM/MsJ,m,1,179,359,003719,120,-0.50
35911,Koide3,freezing,NJL/Ms,f,0,190,359,151,115,-0.54
35911,Koide3,freezing,NJL/Ms,f,0,189,359,151,115,-0.54
35911,Koide3,freezing,NJL/Ms,f,0,188,359,151,115,-0.54
35911,Koide3,freezing,NJL/Ms,f,0,187,359,151,115,-0.54
35911,Koide3,freezing,NJL/Ms,f,0,186,359,151,115,-0.54
35911,Koide3,freezing,NJL/Ms,f,7,185,359,151,115,2.37
35911,Koide3,freezing,NJL/Ms,f,0,184,359,151,115,-0.54
35911,Koide3,freezing,NJL/Ms,f,4,183,359,151,115,1.12
35911,Koide3,freezing,NJL/Ms,f,0,182,359,151,115,-0.54
35911,Koide3,freezing,NJL/Ms,f,2,181,359,151,115,0.29
35911,Koide3,freezing,NJL/Ms,m,6,200,359,151,115,1.52
35911,Koide3,freezing,NJL/Ms,m,0,191,359,151,115,-0.51
35911,Koide3,freezing,NJL/Ms,m,8,192,359,151,115,2.20
35911,Koide3,freezing,NJL/Ms,m,0,193,359,151,115,-0.51
35911,Koide3,freezing,NJL/Ms,m,0,194,359,151,115,-0.51
35911,Koide3,freezing,NJL/Ms,m,0,195,359,151,115,-0.51
35911,Koide3,freezing,NJL/Ms,m,0,196,359,151,115,-0.51
35911,Koide3,freezing,NJL/Ms,m,1,197,359,151,115,-0.17
35911,Koide3,freezing,NJL/Ms,m,0,198,359,151,115,-0.51
35911,Koide3,freezing,NJL/Ms,m,0,199,359,151,115,-0.51
35911,Koide3,freezing,PGN2/Ms,f,16,210,359,162,110,1.17
35911,Koide3,freezing,PGN2/Ms,f,15,209,359,162,110,1.01
35911,Koide3,freezing,PGN2/Ms,f,10,208,359,162,110,0.23
35911,Koide3,freezing,PGN2/Ms,f,4,207,359,162,110,-0.70
35911,Koide3,freezing,PGN2/Ms,f,17,206,359,162,110,1.32
35911,Koide3,freezing,PGN2/Ms,f,2,205,359,162,110,-1.01
35911,Koide3,freezing,PGN2/Ms,f,5,204,359,162,110,-0.55
35911,Koide3,freezing,PGN2/Ms,f,13,203,359,162,110,0.70
35911,Koide3,freezing,PGN2/Ms,f,3,202,359,162,110,-0.86
35911,Koide3,freezing,PGN2/Ms,f,0,201,359,162,110,-1.32
35911,Koide3,freezing,PGN2/Ms,m,14,220,359,162,110,0.05
35911,Koide3,freezing,PGN2/Ms,m,25,219,359,162,110,0.88
35911,Koide3,freezing,PGN2/Ms,m,12,218,359,162,110,-0.10
35911,Koide3,freezing,PGN2/Ms,m,35,217,359,162,110,1.64
35911,Koide3,freezing,PGN2/Ms,m,0,216,359,162,110,-1.00
35911,Koide3,freezing,PGN2/Ms,m,7,215,359,162,110,-0.47
35911,Koide3,freezing,PGN2/Ms,m,0,214,359,162,110,-1.00
35911,Koide3,freezing,PGN2/Ms,m,3,213,359,162,110,-0.78
35911,Koide3,freezing,PGN2/Ms,m,33,212,359,162,110,1.48
35911,Koide3,freezing,PGN2/Ms,m,4,211,359,162,110,-0.70
35911,Koide3,freezing,SWN/Ms,f,17,221,359,146,119,1.53
35911,Koide3,freezing,SWN/Ms,f,0,230,359,146,119,-0.83
35911,Koide3,freezing,SWN/Ms,f,11,229,359,146,119,0.69
35911,Koide3,freezing,SWN/Ms,f,19,228,359,146,119,1.80
35911,Koide3,freezing,SWN/Ms,f,0,227,359,146,119,-0.83
35911,Koide3,freezing,SWN/Ms,f,1,226,359,146,119,-0.69
35911,Koide3,freezing,SWN/Ms,f,0,225,359,146,119,-0.83
35911,Koide3,freezing,SWN/Ms,f,6,224,359,146,119,0.00
35911,Koide3,freezing,SWN/Ms,f,4,223,359,146,119,-0.28
35911,Koide3,freezing,SWN/Ms,f,2,222,359,146,119,-0.55
35911,Koide3,freezing,SWN/Ms,m,4,240,359,146,119,-0.16
35911,Koide3,freezing,SWN/Ms,m,8,239,359,146,119,0.48
35911,Koide3,freezing,SWN/Ms,m,4,238,359,146,119,-0.16
35911,Koide3,freezing,SWN/Ms,m,0,237,359,146,119,-0.80
35911,Koide3,freezing,SWN/Ms,m,2,236,359,146,119,-0.48
35911,Koide3,freezing,SWN/Ms,m,10,235,359,146,119,0.80
35911,Koide3,freezing,SWN/Ms,m,0,234,359,146,119,-0.80
35911,Koide3,freezing,SWN/Ms,m,2,233,359,146,119,-0.48
35911,Koide3,freezing,SWN/Ms,m,20,232,359,146,119,2.39
35911,Koide3,freezing,SWN/Ms,m,0,231,359,146,119,-0.80
