measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110490,CSNA03,trials_cc_rev_JAX,129S1/SvImJ,f,32.0,12500,626,002448,3,-0.8
110490,CSNA03,trials_cc_rev_JAX,129S1/SvImJ,f,119.0,12508,626,002448,3,1.12
110490,CSNA03,trials_cc_rev_JAX,129S1/SvImJ,f,54.0,12501,626,002448,3,-0.32
110490,CSNA03,trials_cc_rev_JAX,129S1/SvImJ,m,86.0,12511,626,002448,3,-0.24
110490,CSNA03,trials_cc_rev_JAX,129S1/SvImJ,m,222.0,12503,626,002448,3,1.42
110490,CSNA03,trials_cc_rev_JAX,129S1/SvImJ,m,30.0,A1786,626,002448,3,-0.92
110490,CSNA03,trials_cc_rev_JAX,129S1/SvImJ,m,84.0,12502,626,002448,3,-0.26
110490,CSNA03,trials_cc_rev_JAX,A/J,f,88.0,A1647,626,000646,4,-0.79
110490,CSNA03,trials_cc_rev_JAX,A/J,f,224.0,A1649,626,000646,4,1.77
110490,CSNA03,trials_cc_rev_JAX,A/J,f,140.0,A1625,626,000646,4,0.19
110490,CSNA03,trials_cc_rev_JAX,A/J,f,147.0,A3152,626,000646,4,0.32
110490,CSNA03,trials_cc_rev_JAX,A/J,f,94.0,A1626,626,000646,4,-0.68
110490,CSNA03,trials_cc_rev_JAX,A/J,f,87.0,A1627,626,000646,4,-0.81
110490,CSNA03,trials_cc_rev_JAX,A/J,m,99.0,A1650,626,000646,4,-0.57
110490,CSNA03,trials_cc_rev_JAX,A/J,m,82.0,A2971,626,000646,4,-1.03
110490,CSNA03,trials_cc_rev_JAX,A/J,m,100.0,A3157,626,000646,4,-0.54
110490,CSNA03,trials_cc_rev_JAX,A/J,m,162.0,A1652,626,000646,4,1.14
110490,CSNA03,trials_cc_rev_JAX,A/J,m,157.0,A1651,626,000646,4,1.01
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,109.0,A836,626,000664,7,-0.36
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,116.0,12536,626,000664,7,-0.28
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,148.0,A1303,626,000664,7,0.05
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,121.0,A1416,626,000664,7,-0.23
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,195.0,A1417,626,000664,7,0.53
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,214.0,A1711,626,000664,7,0.73
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,75.0,A1712,626,000664,7,-0.71
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,51.0,A216,626,000664,7,-0.96
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,82.0,A217,626,000664,7,-0.63
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,442.0,A3107,626,000664,7,3.08
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,132.0,A3108,626,000664,7,-0.12
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,142.0,A3109,626,000664,7,-0.02
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,97.0,A837,626,000664,7,-0.48
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,f,85.0,A838,626,000664,7,-0.6
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,m,119.0,A223,626,000664,7,-0.33
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,m,54.0,A224,626,000664,7,-0.96
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,m,115.0,A3111,626,000664,7,-0.37
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,m,403.0,A3113,626,000664,7,2.41
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,m,144.0,A839,626,000664,7,-0.09
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,m,133.0,A840,626,000664,7,-0.2
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,m,148.0,A841,626,000664,7,-0.05
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,m,68.0,A1421,626,000664,7,-0.82
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,m,270.0,A1420,626,000664,7,1.13
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,m,52.0,A1305,626,000664,7,-0.98
110490,CSNA03,trials_cc_rev_JAX,C57BL/6J,m,181.0,12538,626,000664,7,0.27
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,f,98.0,A1324,626,000928,2,-0.82
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,f,148.0,A1069,626,000928,2,0.01
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,f,201.0,A1242,626,000928,2,0.89
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,f,207.0,A1608,626,000928,2,0.99
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,f,112.0,A1613,626,000928,2,-0.58
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,f,172.0,A1614,626,000928,2,0.41
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,f,47.0,A1615,626,000928,2,-1.66
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,f,244.0,A1862,626,000928,2,1.61
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,f,146.0,A1863,626,000928,2,-0.02
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,f,97.0,A971,626,000928,2,-0.83
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,m,363.0,A1866,626,000928,2,1.89
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,m,73.0,A1618,626,000928,2,-0.62
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,m,273.0,A1070,626,000928,2,1.11
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,m,115.0,A1243,626,000928,2,-0.25
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,m,98.0,A1327,626,000928,2,-0.4
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,m,60.0,A1617,626,000928,2,-0.73
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,m,25.0,12520,626,000928,2,-1.03
110490,CSNA03,trials_cc_rev_JAX,CAST/EiJ,m,149.0,A972,626,000928,2,0.04
110490,CSNA03,trials_cc_rev_JAX,CC001/UncJ,f,180.0,25073,626,021238,1501,0.62
110490,CSNA03,trials_cc_rev_JAX,CC001/UncJ,f,98.0,26653,626,021238,1501,-1.15
110490,CSNA03,trials_cc_rev_JAX,CC001/UncJ,f,176.0,27246,626,021238,1501,0.53
110490,CSNA03,trials_cc_rev_JAX,CC001/UncJ,m,234.0,27537,626,021238,1501,0.71
110490,CSNA03,trials_cc_rev_JAX,CC001/UncJ,m,60.0,26655,626,021238,1501,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC002/UncJ,f,92.0,14457,626,021236,1502,-0.93
110490,CSNA03,trials_cc_rev_JAX,CC002/UncJ,f,145.0,27520,626,021236,1502,1.22
110490,CSNA03,trials_cc_rev_JAX,CC002/UncJ,f,125.0,26688,626,021236,1502,0.41
110490,CSNA03,trials_cc_rev_JAX,CC002/UncJ,f,98.0,14456,626,021236,1502,-0.69
110490,CSNA03,trials_cc_rev_JAX,CC002/UncJ,m,92.0,14459,626,021236,1502,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC002/UncJ,m,183.0,26690,626,021236,1502,1.35
110490,CSNA03,trials_cc_rev_JAX,CC002/UncJ,m,130.0,27526,626,021236,1502,0.15
110490,CSNA03,trials_cc_rev_JAX,CC002/UncJ,m,88.0,27527,626,021236,1502,-0.8
110490,CSNA03,trials_cc_rev_JAX,CC003/UncJ,f,392.0,19830,626,021237,1503,0.71
110490,CSNA03,trials_cc_rev_JAX,CC003/UncJ,f,249.0,24058,626,021237,1503,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC003/UncJ,m,284.0,19831,626,021237,1503,1.08
110490,CSNA03,trials_cc_rev_JAX,CC003/UncJ,m,153.0,24061,626,021237,1503,-0.19
110490,CSNA03,trials_cc_rev_JAX,CC003/UncJ,m,80.0,27547,626,021237,1503,-0.89
110490,CSNA03,trials_cc_rev_JAX,CC004/TauUncJ,f,136.0,19439,626,020944,1504,0.0
110490,CSNA03,trials_cc_rev_JAX,CC004/TauUncJ,m,403.0,24001,626,020944,1504,0.71
110490,CSNA03,trials_cc_rev_JAX,CC004/TauUncJ,m,217.0,24002,626,020944,1504,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC005/TauUncJ,f,104.0,24083,626,020945,1505,-0.08
110490,CSNA03,trials_cc_rev_JAX,CC005/TauUncJ,f,59.0,14908,626,020945,1505,-0.96
110490,CSNA03,trials_cc_rev_JAX,CC005/TauUncJ,f,161.0,24082,626,020945,1505,1.04
110490,CSNA03,trials_cc_rev_JAX,CC005/TauUncJ,m,104.0,27259,626,020945,1505,0.71
110490,CSNA03,trials_cc_rev_JAX,CC005/TauUncJ,m,78.0,24086,626,020945,1505,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC006/TauUncJ,f,85.0,14468,626,022869,1506,0.71
110490,CSNA03,trials_cc_rev_JAX,CC006/TauUncJ,f,66.0,14469,626,022869,1506,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC006/TauUncJ,m,158.0,14471,626,022869,1506,0.71
110490,CSNA03,trials_cc_rev_JAX,CC006/TauUncJ,m,94.0,14470,626,022869,1506,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC007/UncJ,f,111.0,27263,626,029625,1507,0.0
110490,CSNA03,trials_cc_rev_JAX,CC008/GeniUncJ,f,34.0,26309,626,026971,1508,0.0
110490,CSNA03,trials_cc_rev_JAX,CC008/GeniUncJ,m,82.0,26311,626,026971,1508,0.0
110490,CSNA03,trials_cc_rev_JAX,CC009/UncJ,f,65.0,27703,626,018856,1509,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC009/UncJ,f,310.0,27704,626,018856,1509,0.71
110490,CSNA03,trials_cc_rev_JAX,CC009/UncJ,m,101.0,27707,626,018856,1509,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC009/UncJ,m,130.0,27706,626,018856,1509,0.71
110490,CSNA03,trials_cc_rev_JAX,CC011/UncJ,f,217.0,14527,626,018854,1511,1.14
110490,CSNA03,trials_cc_rev_JAX,CC011/UncJ,f,30.0,14525,626,018854,1511,-0.74
110490,CSNA03,trials_cc_rev_JAX,CC011/UncJ,f,64.0,14526,626,018854,1511,-0.4
110490,CSNA03,trials_cc_rev_JAX,CC011/UncJ,m,171.0,14529,626,018854,1511,-0.12
110490,CSNA03,trials_cc_rev_JAX,CC011/UncJ,m,45.0,14530,626,018854,1511,-0.93
110490,CSNA03,trials_cc_rev_JAX,CC011/UncJ,m,355.0,25785,626,018854,1511,1.06
110490,CSNA03,trials_cc_rev_JAX,CC012/GeniUncJ,f,126.0,13777,626,028409,1512,-0.13
110490,CSNA03,trials_cc_rev_JAX,CC012/GeniUncJ,f,107.0,13778,626,028409,1512,-0.93
110490,CSNA03,trials_cc_rev_JAX,CC012/GeniUncJ,f,154.0,13779,626,028409,1512,1.06
110490,CSNA03,trials_cc_rev_JAX,CC012/GeniUncJ,m,44.0,25159,626,028409,1512,0.0
110490,CSNA03,trials_cc_rev_JAX,CC013/GeniUncJ,f,68.0,26610,626,021892,1513,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC013/GeniUncJ,f,69.0,27287,626,021892,1513,0.71
110490,CSNA03,trials_cc_rev_JAX,CC013/GeniUncJ,m,138.0,26617,626,021892,1513,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC013/GeniUncJ,m,143.0,27291,626,021892,1513,0.71
110490,CSNA03,trials_cc_rev_JAX,CC015/UncJ,f,105.0,25025,626,018859,1515,0.0
110490,CSNA03,trials_cc_rev_JAX,CC015/UncJ,m,76.0,25027,626,018859,1515,0.0
110490,CSNA03,trials_cc_rev_JAX,CC016/GeniUncJ,f,135.0,26692,626,024684,1516,-0.25
110490,CSNA03,trials_cc_rev_JAX,CC016/GeniUncJ,f,118.0,14857,626,024684,1516,-0.85
110490,CSNA03,trials_cc_rev_JAX,CC016/GeniUncJ,f,173.0,24031,626,024684,1516,1.1
110490,CSNA03,trials_cc_rev_JAX,CC016/GeniUncJ,m,115.0,14858,626,024684,1516,0.5
110490,CSNA03,trials_cc_rev_JAX,CC016/GeniUncJ,m,38.0,25107,626,024684,1516,-0.79
110490,CSNA03,trials_cc_rev_JAX,CC016/GeniUncJ,m,33.0,24027,626,024684,1516,-0.87
110490,CSNA03,trials_cc_rev_JAX,CC016/GeniUncJ,m,155.0,14859,626,024684,1516,1.17
110490,CSNA03,trials_cc_rev_JAX,CC017/UncJ,f,171.0,26677,626,022870,1517,0.71
110490,CSNA03,trials_cc_rev_JAX,CC017/UncJ,f,115.0,27296,626,022870,1517,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC017/UncJ,m,66.0,26674,626,022870,1517,-1.15
110490,CSNA03,trials_cc_rev_JAX,CC017/UncJ,m,146.0,27301,626,022870,1517,0.62
110490,CSNA03,trials_cc_rev_JAX,CC017/UncJ,m,142.0,27575,626,022870,1517,0.53
110490,CSNA03,trials_cc_rev_JAX,CC018/UncJ,f,251.0,25081,626,021890,1518,0.74
110490,CSNA03,trials_cc_rev_JAX,CC018/UncJ,f,181.0,26335,626,021890,1518,-1.14
110490,CSNA03,trials_cc_rev_JAX,CC018/UncJ,f,238.0,26595,626,021890,1518,0.39
110490,CSNA03,trials_cc_rev_JAX,CC018/UncJ,m,75.0,26338,626,021890,1518,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC018/UncJ,m,131.0,26597,626,021890,1518,0.71
110490,CSNA03,trials_cc_rev_JAX,CC019/TauUncJ,f,124.0,14878,626,021894,1519,-0.35
110490,CSNA03,trials_cc_rev_JAX,CC019/TauUncJ,f,135.0,24076,626,021894,1519,-0.29
110490,CSNA03,trials_cc_rev_JAX,CC019/TauUncJ,f,418.0,24077,626,021894,1519,1.46
110490,CSNA03,trials_cc_rev_JAX,CC019/TauUncJ,f,49.0,26680,626,021894,1519,-0.82
110490,CSNA03,trials_cc_rev_JAX,CC019/TauUncJ,m,39.0,14881,626,021894,1519,-1.5
110490,CSNA03,trials_cc_rev_JAX,CC019/TauUncJ,m,160.0,24078,626,021894,1519,0.41
110490,CSNA03,trials_cc_rev_JAX,CC019/TauUncJ,m,166.0,24079,626,021894,1519,0.5
110490,CSNA03,trials_cc_rev_JAX,CC019/TauUncJ,m,171.0,26681,626,021894,1519,0.58
110490,CSNA03,trials_cc_rev_JAX,CC023/GeniUncJ,f,44.0,25111,626,025131,1523,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC023/GeniUncJ,f,64.0,27317,626,025131,1523,0.71
110490,CSNA03,trials_cc_rev_JAX,CC023/GeniUncJ,m,73.0,27319,626,025131,1523,0.0
110490,CSNA03,trials_cc_rev_JAX,CC025/GeniUncJ,f,34.0,14460,626,018857,1525,-0.94
110490,CSNA03,trials_cc_rev_JAX,CC025/GeniUncJ,f,130.0,14884,626,018857,1525,1.05
110490,CSNA03,trials_cc_rev_JAX,CC025/GeniUncJ,f,74.0,25772,626,018857,1525,-0.11
110490,CSNA03,trials_cc_rev_JAX,CC025/GeniUncJ,m,109.0,14462,626,018857,1525,-0.24
110490,CSNA03,trials_cc_rev_JAX,CC025/GeniUncJ,m,168.0,14463,626,018857,1525,1.1
110490,CSNA03,trials_cc_rev_JAX,CC025/GeniUncJ,m,82.0,25776,626,018857,1525,-0.86
110490,CSNA03,trials_cc_rev_JAX,CC026/GeniUncJ,f,159.0,25022,626,024685,1526,0.0
110490,CSNA03,trials_cc_rev_JAX,CC026/GeniUncJ,m,243.0,25023,626,024685,1526,0.71
110490,CSNA03,trials_cc_rev_JAX,CC026/GeniUncJ,m,40.0,27325,626,024685,1526,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC027/GeniUncJ,f,190.0,26565,626,025130,1527,0.71
110490,CSNA03,trials_cc_rev_JAX,CC027/GeniUncJ,f,82.0,27336,626,025130,1527,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC027/GeniUncJ,m,189.0,26564,626,025130,1527,0.18
110490,CSNA03,trials_cc_rev_JAX,CC027/GeniUncJ,m,164.0,14873,626,025130,1527,-0.11
110490,CSNA03,trials_cc_rev_JAX,CC027/GeniUncJ,m,63.0,27342,626,025130,1527,-1.25
110490,CSNA03,trials_cc_rev_JAX,CC027/GeniUncJ,m,277.0,27341,626,025130,1527,1.18
110490,CSNA03,trials_cc_rev_JAX,CC028/GeniUncJ,f,35.0,14520,626,025126,1528,-0.85
110490,CSNA03,trials_cc_rev_JAX,CC028/GeniUncJ,f,83.0,14519,626,025126,1528,-0.26
110490,CSNA03,trials_cc_rev_JAX,CC028/GeniUncJ,f,193.0,14518,626,025126,1528,1.1
110490,CSNA03,trials_cc_rev_JAX,CC028/GeniUncJ,m,164.0,14523,626,025126,1528,0.25
110490,CSNA03,trials_cc_rev_JAX,CC028/GeniUncJ,m,97.0,14522,626,025126,1528,-1.1
110490,CSNA03,trials_cc_rev_JAX,CC028/GeniUncJ,m,194.0,14521,626,025126,1528,0.85
110490,CSNA03,trials_cc_rev_JAX,CC029/UncJ,f,96.0,27622,626,026972,1529,0.0
110490,CSNA03,trials_cc_rev_JAX,CC029/UncJ,m,100.0,27627,626,026972,1529,0.0
110490,CSNA03,trials_cc_rev_JAX,CC030/GeniUncJ,f,109.0,26443,626,025426,1530,0.71
110490,CSNA03,trials_cc_rev_JAX,CC030/GeniUncJ,f,53.0,26444,626,025426,1530,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC030/GeniUncJ,m,145.0,26450,626,025426,1530,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC030/GeniUncJ,m,148.0,26449,626,025426,1530,0.71
110490,CSNA03,trials_cc_rev_JAX,CC032/GeniUncJ,f,129.0,13783,626,020946,1532,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC032/GeniUncJ,f,213.0,13784,626,020946,1532,0.71
110490,CSNA03,trials_cc_rev_JAX,CC033/GeniUncJ,f,189.0,25142,626,025910,1533,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC033/GeniUncJ,f,198.0,27987,626,025910,1533,0.71
110490,CSNA03,trials_cc_rev_JAX,CC033/GeniUncJ,m,94.0,27991,626,025910,1533,0.71
110490,CSNA03,trials_cc_rev_JAX,CC033/GeniUncJ,m,73.0,25145,626,025910,1533,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC035/UncJ,m,271.0,27638,626,024073,1535,0.0
110490,CSNA03,trials_cc_rev_JAX,CC036/UncJ,f,32.0,24520,626,025127,1536,-0.99
110490,CSNA03,trials_cc_rev_JAX,CC036/UncJ,f,53.0,24524,626,025127,1536,-0.02
110490,CSNA03,trials_cc_rev_JAX,CC036/UncJ,f,75.0,21382,626,025127,1536,1.01
110490,CSNA03,trials_cc_rev_JAX,CC036/UncJ,m,62.0,24526,626,025127,1536,-0.65
110490,CSNA03,trials_cc_rev_JAX,CC036/UncJ,m,64.0,21386,626,025127,1536,-0.5
110490,CSNA03,trials_cc_rev_JAX,CC036/UncJ,m,87.0,24522,626,025127,1536,1.15
110490,CSNA03,trials_cc_rev_JAX,CC037/TauUncJ,f,80.0,25119,626,025423,1537,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC037/TauUncJ,f,125.0,19836,626,025423,1537,0.71
110490,CSNA03,trials_cc_rev_JAX,CC037/TauUncJ,m,129.0,27649,626,025423,1537,0.9
110490,CSNA03,trials_cc_rev_JAX,CC037/TauUncJ,m,89.0,27651,626,025423,1537,0.18
110490,CSNA03,trials_cc_rev_JAX,CC037/TauUncJ,m,20.0,19837,626,025423,1537,-1.08
110490,CSNA03,trials_cc_rev_JAX,CC040/TauUncJ,f,20.0,14915,626,023831,1540,-1.03
110490,CSNA03,trials_cc_rev_JAX,CC040/TauUncJ,f,81.0,27896,626,023831,1540,0.06
110490,CSNA03,trials_cc_rev_JAX,CC040/TauUncJ,f,132.0,14914,626,023831,1540,0.97
110490,CSNA03,trials_cc_rev_JAX,CC040/TauUncJ,m,317.0,27900,626,023831,1540,1.15
110490,CSNA03,trials_cc_rev_JAX,CC040/TauUncJ,m,131.0,28167,626,023831,1540,-0.7
110490,CSNA03,trials_cc_rev_JAX,CC040/TauUncJ,m,157.0,14917,626,023831,1540,-0.44
110490,CSNA03,trials_cc_rev_JAX,CC041/TauUncJ,f,160.0,14892,626,021893,1541,1.04
110490,CSNA03,trials_cc_rev_JAX,CC041/TauUncJ,f,70.0,21366,626,021893,1541,-0.95
110490,CSNA03,trials_cc_rev_JAX,CC041/TauUncJ,f,109.0,14891,626,021893,1541,-0.09
110490,CSNA03,trials_cc_rev_JAX,CC041/TauUncJ,m,96.0,28009,626,021893,1541,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC041/TauUncJ,m,120.0,14893,626,021893,1541,0.71
110490,CSNA03,trials_cc_rev_JAX,CC043/GeniUncJ,f,56.0,27883,626,023828,1543,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC043/GeniUncJ,f,222.0,25041,626,023828,1543,0.71
110490,CSNA03,trials_cc_rev_JAX,CC043/GeniUncJ,m,177.0,27918,626,023828,1543,0.71
110490,CSNA03,trials_cc_rev_JAX,CC043/GeniUncJ,m,168.0,25043,626,023828,1543,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC044/UncJ,f,171.0,27659,626,026426,1545,0.0
110490,CSNA03,trials_cc_rev_JAX,CC051/TauUncJ,f,132.0,24036,626,021897,1551,0.0
110490,CSNA03,trials_cc_rev_JAX,CC051/TauUncJ,m,201.0,24040,626,021897,1551,0.0
110490,CSNA03,trials_cc_rev_JAX,CC057/UncJ,f,75.0,28749,626,024683,1557,0.71
110490,CSNA03,trials_cc_rev_JAX,CC057/UncJ,f,63.0,25095,626,024683,1557,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC057/UncJ,m,121.0,28751,626,024683,1557,0.71
110490,CSNA03,trials_cc_rev_JAX,CC057/UncJ,m,47.0,25099,626,024683,1557,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC059/TauUncJ,f,224.0,21351,626,025125,1559,1.24
110490,CSNA03,trials_cc_rev_JAX,CC059/TauUncJ,f,131.0,21352,626,025125,1559,-0.9
110490,CSNA03,trials_cc_rev_JAX,CC059/TauUncJ,f,186.0,24021,626,025125,1559,0.37
110490,CSNA03,trials_cc_rev_JAX,CC059/TauUncJ,f,139.0,26663,626,025125,1559,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC059/TauUncJ,m,175.0,21354,626,025125,1559,-0.26
110490,CSNA03,trials_cc_rev_JAX,CC059/TauUncJ,m,373.0,14862,626,025125,1559,1.47
110490,CSNA03,trials_cc_rev_JAX,CC059/TauUncJ,m,251.0,14863,626,025125,1559,0.4
110490,CSNA03,trials_cc_rev_JAX,CC059/TauUncJ,m,157.0,24024,626,025125,1559,-0.42
110490,CSNA03,trials_cc_rev_JAX,CC059/TauUncJ,m,67.0,26665,626,025125,1559,-1.2
110490,CSNA03,trials_cc_rev_JAX,CC060/UncJ,f,118.0,27672,626,026427,1560,0.0
110490,CSNA03,trials_cc_rev_JAX,CC060/UncJ,m,94.0,27676,626,026427,1560,0.0
110490,CSNA03,trials_cc_rev_JAX,CC061/GeniUncJ,f,117.0,14464,626,023826,1561,-0.26
110490,CSNA03,trials_cc_rev_JAX,CC061/GeniUncJ,f,90.0,26624,626,023826,1561,-0.85
110490,CSNA03,trials_cc_rev_JAX,CC061/GeniUncJ,f,179.0,14465,626,023826,1561,1.1
110490,CSNA03,trials_cc_rev_JAX,CC061/GeniUncJ,m,269.0,26625,626,023826,1561,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC061/GeniUncJ,m,308.0,14466,626,023826,1561,0.71
110490,CSNA03,trials_cc_rev_JAX,CC074/UncJ,f,127.0,28032,626,018855,1574,0.0
110490,CSNA03,trials_cc_rev_JAX,CC074/UncJ,m,119.0,28041,626,018855,1574,0.0
110490,CSNA03,trials_cc_rev_JAX,CC075/UncJ,f,141.0,26345,626,027293,1575,0.71
110490,CSNA03,trials_cc_rev_JAX,CC075/UncJ,f,68.0,21374,626,027293,1575,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC075/UncJ,m,62.0,26346,626,027293,1575,0.0
110490,CSNA03,trials_cc_rev_JAX,CC078/TauUncJ,f,164.0,26555,626,025989,1578,0.99
110490,CSNA03,trials_cc_rev_JAX,CC078/TauUncJ,f,78.0,27712,626,025989,1578,-1.01
110490,CSNA03,trials_cc_rev_JAX,CC078/TauUncJ,f,122.0,27713,626,025989,1578,0.02
110490,CSNA03,trials_cc_rev_JAX,CC078/TauUncJ,m,122.0,26557,626,025989,1578,0.39
110490,CSNA03,trials_cc_rev_JAX,CC078/TauUncJ,m,127.0,27714,626,025989,1578,0.75
110490,CSNA03,trials_cc_rev_JAX,CC078/TauUncJ,m,101.0,27715,626,025989,1578,-1.14
110490,CSNA03,trials_cc_rev_JAX,CC079/TauUncJ,f,125.0,25149,626,025990,1579,0.0
110490,CSNA03,trials_cc_rev_JAX,CC079/TauUncJ,m,83.0,28001,626,025990,1579,0.71
110490,CSNA03,trials_cc_rev_JAX,CC079/TauUncJ,m,44.0,25153,626,025990,1579,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC080/TauUncJ,f,132.0,25135,626,025988,3373,0.71
110490,CSNA03,trials_cc_rev_JAX,CC080/TauUncJ,f,111.0,28016,626,025988,3373,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC080/TauUncJ,m,188.0,26650,626,025988,3373,0.0
110490,CSNA03,trials_cc_rev_JAX,CC084/TauJ,f,103.0,26585,626,028923,3482,-0.71
110490,CSNA03,trials_cc_rev_JAX,CC084/TauJ,f,357.0,27691,626,028923,3482,0.71
110490,CSNA03,trials_cc_rev_JAX,CC084/TauJ,m,78.0,25167,626,028923,3482,0.71
110490,CSNA03,trials_cc_rev_JAX,CC084/TauJ,m,76.0,26590,626,028923,3482,-0.71
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,f,80.0,A1772,626,001976,13,-0.42
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,f,53.0,A813,626,001976,13,-1.25
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,f,108.0,A811,626,001976,13,0.45
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,f,121.0,A810,626,001976,13,0.85
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,f,90.0,A3126,626,001976,13,-0.11
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,f,97.0,A3125,626,001976,13,0.11
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,f,147.0,A1774,626,001976,13,1.65
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,f,52.0,A1773,626,001976,13,-1.28
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,m,167.0,A819,626,001976,13,0.64
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,m,219.0,A820,626,001976,13,1.3
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,m,61.0,A3130,626,001976,13,-0.69
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,m,81.0,A3131,626,001976,13,-0.44
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,m,89.0,A1782,626,001976,13,-0.34
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,m,78.0,A1781,626,001976,13,-0.47
110490,CSNA03,trials_cc_rev_JAX,NOD/ShiLtJ,m,20.0,A1780,626,001976,13,-1.2
