measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111377,Auwerx1,il_18_HFD,BXD100,m,527.0,100-0156,1023,,1100,0.34
111377,Auwerx1,il_18_HFD,BXD100,m,390.0,100-0157,1023,,1100,-0.16
111377,Auwerx1,il_18_HFD,BXD100,m,740.0,100-0158,1023,,1100,1.11
111377,Auwerx1,il_18_HFD,BXD100,m,79.6,100-0159,1023,,1100,-1.28
111377,Auwerx1,il_18_HFD,BXD43,m,85.72,043-0228,1023,,1143,-0.84
111377,Auwerx1,il_18_HFD,BXD43,m,886.3,043-0229,1023,,1143,1.11
111377,Auwerx1,il_18_HFD,BXD43,m,318.5,043-0230,1023,,1143,-0.27
111377,Auwerx1,il_18_HFD,BXD44,m,390.0,44-2-0173,1023,,1144,-0.71
111377,Auwerx1,il_18_HFD,BXD44,m,597.0,44-2-0174,1023,,1144,0.71
111377,Auwerx1,il_18_HFD,BXD45,m,886.3,045-0036,1023,,1145,0.08
111377,Auwerx1,il_18_HFD,BXD45,m,530.5,045-0037,1023,,1145,-1.08
111377,Auwerx1,il_18_HFD,BXD45,m,764.0,045-0038,1023,,1145,-0.32
111377,Auwerx1,il_18_HFD,BXD45,m,1268.0,045-0040,1023,,1145,1.32
111377,Auwerx1,il_18_HFD,BXD48,m,812.0,048-0296,1023,,1148,1.65
111377,Auwerx1,il_18_HFD,BXD48,m,458.0,048-0297,1023,,1148,-0.12
111377,Auwerx1,il_18_HFD,BXD48,m,492.0,048-0298,1023,,1148,0.05
111377,Auwerx1,il_18_HFD,BXD48,m,323.6,048-0299,1023,,1148,-0.79
111377,Auwerx1,il_18_HFD,BXD48,m,323.6,048-0300,1023,,1148,-0.79
111377,Auwerx1,il_18_HFD,BXD48a,m,527.0,096-0147,1023,,3375,0.71
111377,Auwerx1,il_18_HFD,BXD48a,m,324.0,096-0148,1023,,3375,-0.71
111377,Auwerx1,il_18_HFD,BXD51,m,886.3,051-0026,1023,,1151,0.39
111377,Auwerx1,il_18_HFD,BXD51,m,530.5,051-0027,1023,,1151,-0.81
111377,Auwerx1,il_18_HFD,BXD51,m,530.5,051-0028,1023,,1151,-0.81
111377,Auwerx1,il_18_HFD,BXD51,m,1139.0,051-0030,1023,,1151,1.24
111377,Auwerx1,il_18_HFD,BXD55,m,764.0,055-0060,1023,,1155,-0.57
111377,Auwerx1,il_18_HFD,BXD55,m,645.1,055-0056,1023,,1155,-1.0
111377,Auwerx1,il_18_HFD,BXD55,m,1011.0,055-0057,1023,,1155,0.32
111377,Auwerx1,il_18_HFD,BXD55,m,1268.0,055-0058,1023,,1155,1.25
111377,Auwerx1,il_18_HFD,BXD56,m,1268.0,056-0406,1023,,1156,-0.71
111377,Auwerx1,il_18_HFD,BXD56,m,1399.0,056-0407,1023,,1156,0.71
111377,Auwerx1,il_18_HFD,BXD61,m,111.8,061-0082,1023,,1161,-0.32
111377,Auwerx1,il_18_HFD,BXD61,m,527.2,061-0081,1023,,1161,1.78
111377,Auwerx1,il_18_HFD,BXD61,m,79.6,061-0083,1023,,1161,-0.49
111377,Auwerx1,il_18_HFD,BXD61,m,79.6,061-0084,1023,,1161,-0.49
111377,Auwerx1,il_18_HFD,BXD61,m,79.6,061-0085,1023,,1161,-0.49
111377,Auwerx1,il_18_HFD,BXD62,m,884.4,062-0196,1023,,1162,0.53
111377,Auwerx1,il_18_HFD,BXD62,m,458.0,062-0197,1023,,1162,-0.64
111377,Auwerx1,il_18_HFD,BXD62,m,323.6,062-0198,1023,,1162,-1.01
111377,Auwerx1,il_18_HFD,BXD62,m,1103.0,062-0199,1023,,1162,1.13
111377,Auwerx1,il_18_HFD,BXD64,m,668.4,064-0311,1023,,1164,-0.03
111377,Auwerx1,il_18_HFD,BXD64,m,458.0,064-0312,1023,,1164,-0.53
111377,Auwerx1,il_18_HFD,BXD64,m,323.6,064-0313,1023,,1164,-0.85
111377,Auwerx1,il_18_HFD,BXD64,m,1268.0,064-0314,1023,,1164,1.41
111377,Auwerx1,il_18_HFD,BXD65,m,197.6,065-0266,1023,,1165,-0.48
111377,Auwerx1,il_18_HFD,BXD65,m,323.6,065-0267,1023,,1165,0.02
111377,Auwerx1,il_18_HFD,BXD65,m,85.7,065-0268,1023,,1165,-0.92
111377,Auwerx1,il_18_HFD,BXD65,m,668.4,065-0269,1023,,1165,1.38
111377,Auwerx1,il_18_HFD,BXD66,m,228.0,066-0106,1023,,1166,-1.16
111377,Auwerx1,il_18_HFD,BXD66,m,668.4,066-0107,1023,,1166,0.68
111377,Auwerx1,il_18_HFD,BXD66,m,740.0,066-0109,1023,,1166,0.98
111377,Auwerx1,il_18_HFD,BXD66,m,390.0,066-0110,1023,,1166,-0.49
111377,Auwerx1,il_18_HFD,BXD68,m,421.2,068-0336,1023,,1168,-0.25
111377,Auwerx1,il_18_HFD,BXD68,m,79.6,068-0337,1023,,1168,-1.25
111377,Auwerx1,il_18_HFD,BXD68,m,886.3,068-0338,1023,,1168,1.1
111377,Auwerx1,il_18_HFD,BXD68,m,645.1,068-0339,1023,,1168,0.4
111377,Auwerx1,il_18_HFD,BXD69,m,886.3,069-0256,1023,,1169,-0.21
111377,Auwerx1,il_18_HFD,BXD69,m,1268.0,069-0257,1023,,1169,1.27
111377,Auwerx1,il_18_HFD,BXD69,m,764.0,069-0258,1023,,1169,-0.68
111377,Auwerx1,il_18_HFD,BXD69,m,1139.0,069-0259,1023,,1169,0.77
111377,Auwerx1,il_18_HFD,BXD69,m,645.0,069-0260,1023,,1169,-1.14
111377,Auwerx1,il_18_HFD,BXD70,m,1268.0,070-0067,1023,,1170,1.15
111377,Auwerx1,il_18_HFD,BXD70,m,530.5,070-0068,1023,,1170,-0.58
111377,Auwerx1,il_18_HFD,BXD70,m,530.5,070-0070,1023,,1170,-0.58
111377,Auwerx1,il_18_HFD,BXD71,m,1268.0,071-0367,1023,,1171,1.15
111377,Auwerx1,il_18_HFD,BXD71,m,421.2,071-0366,1023,,1171,-0.48
111377,Auwerx1,il_18_HFD,BXD71,m,318.5,071-0369,1023,,1171,-0.67
111377,Auwerx1,il_18_HFD,BXD73,m,645.0,073-0050,1023,,1173,-0.85
111377,Auwerx1,il_18_HFD,BXD73,m,764.0,073-0048,1023,,1173,-0.3
111377,Auwerx1,il_18_HFD,BXD73,m,1139.0,073-0047,1023,,1173,1.45
111377,Auwerx1,il_18_HFD,BXD73,m,764.0,073-0046,1023,,1173,-0.3
111377,Auwerx1,il_18_HFD,BXD73a,m,668.0,080-0120,1023,,3378,-0.42
111377,Auwerx1,il_18_HFD,BXD73a,m,848.0,080-0117,1023,,3378,0.52
111377,Auwerx1,il_18_HFD,BXD73a,m,458.0,080-0116,1023,,3378,-1.51
111377,Auwerx1,il_18_HFD,BXD73a,m,812.0,080-0118,1023,,3378,0.33
111377,Auwerx1,il_18_HFD,BXD73a,m,957.0,080-0119,1023,,3378,1.08
111377,Auwerx1,il_18_HFD,BXD73b,m,1268.0,103-0893,1023,,3379,-0.38
111377,Auwerx1,il_18_HFD,BXD73b,m,1268.0,103-0892,1023,,3379,-0.38
111377,Auwerx1,il_18_HFD,BXD73b,m,1203.0,103-0891,1023,,3379,-0.64
111377,Auwerx1,il_18_HFD,BXD73b,m,1268.0,103-0886,1023,,3379,-0.38
111377,Auwerx1,il_18_HFD,BXD73b,m,1796.0,103-0885,1023,,3379,1.78
111377,Auwerx1,il_18_HFD,BXD75,m,764.0,075-0077,1023,,1175,0.65
111377,Auwerx1,il_18_HFD,BXD75,m,645.0,075-0076,1023,,1175,0.23
111377,Auwerx1,il_18_HFD,BXD75,m,79.6,075-0078,1023,,1175,-1.75
111377,Auwerx1,il_18_HFD,BXD75,m,764.0,075-0079,1023,,1175,0.65
111377,Auwerx1,il_18_HFD,BXD75,m,645.0,075-0080,1023,,1175,0.23
111377,Auwerx1,il_18_HFD,BXD81,m,224.0,081-0326,1023,,1181,-0.78
111377,Auwerx1,il_18_HFD,BXD81,m,645.0,081-0329,1023,,1181,1.13
111377,Auwerx1,il_18_HFD,BXD81,m,319.0,081-0330,1023,,1181,-0.35
111377,Auwerx1,il_18_HFD,BXD83,m,776.0,083-0167,1023,,1183,0.95
111377,Auwerx1,il_18_HFD,BXD83,m,668.0,083-0168,1023,,1183,0.09
111377,Auwerx1,il_18_HFD,BXD83,m,527.0,083-0169,1023,,1183,-1.04
111377,Auwerx1,il_18_HFD,BXD84,m,1011.0,084-0276,1023,,1184,0.79
111377,Auwerx1,il_18_HFD,BXD84,m,475.0,084-0277,1023,,1184,-1.13
111377,Auwerx1,il_18_HFD,BXD84,m,886.0,084-0279,1023,,1184,0.34
111377,Auwerx1,il_18_HFD,BXD85,m,1011.0,085-0797,1023,,1185,-0.58
111377,Auwerx1,il_18_HFD,BXD85,m,1075.0,085-0798,1023,,1185,1.15
111377,Auwerx1,il_18_HFD,BXD85,m,1011.0,085-0800,1023,,1185,-0.58
111377,Auwerx1,il_18_HFD,BXD87,m,527.0,087-0096,1023,,1187,-0.17
111377,Auwerx1,il_18_HFD,BXD87,m,324.0,087-0097,1023,,1187,-1.04
111377,Auwerx1,il_18_HFD,BXD87,m,527.0,087-0098,1023,,1187,-0.17
111377,Auwerx1,il_18_HFD,BXD87,m,884.0,087-0099,1023,,1187,1.37
111377,Auwerx1,il_18_HFD,BXD89,m,1530.0,089-0216,1023,,1189,1.26
111377,Auwerx1,il_18_HFD,BXD89,m,319.0,089-0217,1023,,1189,-0.89
111377,Auwerx1,il_18_HFD,BXD89,m,1011.0,089-0218,1023,,1189,0.34
111377,Auwerx1,il_18_HFD,BXD89,m,421.0,089-0219,1023,,1189,-0.71
111377,Auwerx1,il_18_HFD,BXD90,m,527.0,090-0206,1023,,1190,-1.01
111377,Auwerx1,il_18_HFD,BXD90,m,1030.0,090-0207,1023,,1190,1.36
111377,Auwerx1,il_18_HFD,BXD90,m,740.0,090-0208,1023,,1190,-0.01
111377,Auwerx1,il_18_HFD,BXD90,m,668.0,090-0209,1023,,1190,-0.35
111377,Auwerx1,il_18_HFD,BXD98,m,319.0,098-0416,1023,,1198,-0.42
111377,Auwerx1,il_18_HFD,BXD98,m,79.6,098-0417,1023,,1198,-0.57
111377,Auwerx1,il_18_HFD,BXD98,m,79.6,098-0418,1023,,1198,-0.57
111377,Auwerx1,il_18_HFD,BXD98,m,3921.0,098-0419,1023,,1198,1.77
111377,Auwerx1,il_18_HFD,BXD98,m,645.0,098-0420,1023,,1198,-0.22
111377,Auwerx1,il_18_HFD,BXD99,m,1203.0,099-0346,1023,,1199,1.77
111377,Auwerx1,il_18_HFD,BXD99,m,531.0,099-0347,1023,,1199,-0.36
111377,Auwerx1,il_18_HFD,BXD99,m,531.0,099-0348,1023,,1199,-0.36
111377,Auwerx1,il_18_HFD,BXD99,m,421.0,099-0349,1023,,1199,-0.7
111377,Auwerx1,il_18_HFD,BXD99,m,531.0,099-0350,1023,,1199,-0.36
111377,Auwerx1,il_18_HFD,C57BL/6J,m,79.6,BL6-0126,1023,000664,7,-1.22
111377,Auwerx1,il_18_HFD,C57BL/6J,m,259.3,BL6-0127,1023,000664,7,-0.41
111377,Auwerx1,il_18_HFD,C57BL/6J,m,458.0,BL6-0128,1023,000664,7,0.48
111377,Auwerx1,il_18_HFD,C57BL/6J,m,291.2,BL6-0129,1023,000664,7,-0.27
111377,Auwerx1,il_18_HFD,C57BL/6J,m,668.4,BL6-0130,1023,000664,7,1.43
111377,Auwerx1,il_18_HFD,DBA/2J,m,1103.0,DBA-0136,1023,000671,8,1.39
111377,Auwerx1,il_18_HFD,DBA/2J,m,632.8,DBA-0137,1023,000671,8,-0.34
111377,Auwerx1,il_18_HFD,DBA/2J,m,458.0,DBA-0138,1023,000671,8,-0.98
111377,Auwerx1,il_18_HFD,DBA/2J,m,704.1,DBA-0139,1023,000671,8,-0.07
