measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118258,Xenakis2,water_pre_4wks,J:DO,m,285.1,GUDA_1001,1125,009376,70,-0.25
118258,Xenakis2,water_pre_4wks,J:DO,m,291.1,GUDA_1002,1125,009376,70,0.39
118258,Xenakis2,water_pre_4wks,J:DO,m,292.8,GUDA_1003,1125,009376,70,0.58
118258,Xenakis2,water_pre_4wks,J:DO,m,295.3,GUDA_1004,1125,009376,70,0.84
118258,Xenakis2,water_pre_4wks,J:DO,m,284.4,GUDA_1005,1125,009376,70,-0.32
118258,Xenakis2,water_pre_4wks,J:DO,m,295.5,GUDA_1006,1125,009376,70,0.86
118258,Xenakis2,water_pre_4wks,J:DO,m,294.1,GUDA_1008,1125,009376,70,0.71
118258,Xenakis2,water_pre_4wks,J:DO,m,295.2,GUDA_1009,1125,009376,70,0.83
118258,Xenakis2,water_pre_4wks,J:DO,m,291.9,GUDA_1010,1125,009376,70,0.48
118258,Xenakis2,water_pre_4wks,J:DO,m,290.9,GUDA_1011,1125,009376,70,0.37
118258,Xenakis2,water_pre_4wks,J:DO,m,288.4,GUDA_1012,1125,009376,70,0.1
118258,Xenakis2,water_pre_4wks,J:DO,m,288.2,GUDA_1013,1125,009376,70,0.08
118258,Xenakis2,water_pre_4wks,J:DO,m,297.7,GUDA_1014,1125,009376,70,1.1
118258,Xenakis2,water_pre_4wks,J:DO,m,286.3,GUDA_1015,1125,009376,70,-0.12
118258,Xenakis2,water_pre_4wks,J:DO,m,291.0,GUDA_1016,1125,009376,70,0.38
118258,Xenakis2,water_pre_4wks,J:DO,m,288.9,GUDA_1017,1125,009376,70,0.16
118258,Xenakis2,water_pre_4wks,J:DO,m,295.2,GUDA_1018,1125,009376,70,0.83
118258,Xenakis2,water_pre_4wks,J:DO,m,281.1,GUDA_1019,1125,009376,70,-0.68
118258,Xenakis2,water_pre_4wks,J:DO,m,294.2,GUDA_1020,1125,009376,70,0.73
118258,Xenakis2,water_pre_4wks,J:DO,m,284.7,GUDA_1021,1125,009376,70,-0.29
118258,Xenakis2,water_pre_4wks,J:DO,m,288.1,GUDA_1022,1125,009376,70,0.07
118258,Xenakis2,water_pre_4wks,J:DO,m,292.4,GUDA_1023,1125,009376,70,0.53
118258,Xenakis2,water_pre_4wks,J:DO,m,292.4,GUDA_1024,1125,009376,70,0.53
118258,Xenakis2,water_pre_4wks,J:DO,m,286.8,GUDA_1025,1125,009376,70,-0.07
118258,Xenakis2,water_pre_4wks,J:DO,m,272.2,GUDA_1026,1125,009376,70,-1.63
118258,Xenakis2,water_pre_4wks,J:DO,m,293.6,GUDA_1027,1125,009376,70,0.66
118258,Xenakis2,water_pre_4wks,J:DO,m,295.5,GUDA_1028,1125,009376,70,0.86
118258,Xenakis2,water_pre_4wks,J:DO,m,299.5,GUDA_1029,1125,009376,70,1.29
118258,Xenakis2,water_pre_4wks,J:DO,m,288.6,GUDA_1030,1125,009376,70,0.13
118258,Xenakis2,water_pre_4wks,J:DO,m,291.5,GUDA_1031,1125,009376,70,0.44
118258,Xenakis2,water_pre_4wks,J:DO,m,278.4,GUDA_1032,1125,009376,70,-0.97
118258,Xenakis2,water_pre_4wks,J:DO,m,268.1,GUDA_1033,1125,009376,70,-2.07
118258,Xenakis2,water_pre_4wks,J:DO,m,274.9,GUDA_1034,1125,009376,70,-1.34
118258,Xenakis2,water_pre_4wks,J:DO,m,288.2,GUDA_1035,1125,009376,70,0.08
118258,Xenakis2,water_pre_4wks,J:DO,m,291.2,GUDA_1036,1125,009376,70,0.4
118258,Xenakis2,water_pre_4wks,J:DO,m,289.5,GUDA_1037,1125,009376,70,0.22
118258,Xenakis2,water_pre_4wks,J:DO,m,279.0,GUDA_1038,1125,009376,70,-0.9
118258,Xenakis2,water_pre_4wks,J:DO,m,277.6,GUDA_1039,1125,009376,70,-1.05
118258,Xenakis2,water_pre_4wks,J:DO,m,291.2,GUDA_1040,1125,009376,70,0.4
118258,Xenakis2,water_pre_4wks,J:DO,m,290.1,GUDA_1041,1125,009376,70,0.29
118258,Xenakis2,water_pre_4wks,J:DO,m,289.9,GUDA_1042,1125,009376,70,0.26
118258,Xenakis2,water_pre_4wks,J:DO,m,294.7,GUDA_1043,1125,009376,70,0.78
118258,Xenakis2,water_pre_4wks,J:DO,m,300.3,GUDA_1044,1125,009376,70,1.38
118258,Xenakis2,water_pre_4wks,J:DO,m,293.4,GUDA_1045,1125,009376,70,0.64
118258,Xenakis2,water_pre_4wks,J:DO,m,290.3,GUDA_1046,1125,009376,70,0.31
118258,Xenakis2,water_pre_4wks,J:DO,m,291.9,GUDA_1047,1125,009376,70,0.48
118258,Xenakis2,water_pre_4wks,J:DO,m,284.0,GUDA_1048,1125,009376,70,-0.37
118258,Xenakis2,water_pre_4wks,J:DO,m,292.3,GUDA_1049,1125,009376,70,0.52
118258,Xenakis2,water_pre_4wks,J:DO,m,288.9,GUDA_1050,1125,009376,70,0.16
118258,Xenakis2,water_pre_4wks,J:DO,m,279.6,GUDA_1051,1125,009376,70,-0.84
118258,Xenakis2,water_pre_4wks,J:DO,m,292.7,GUDA_1052,1125,009376,70,0.56
118258,Xenakis2,water_pre_4wks,J:DO,m,269.9,GUDA_1053,1125,009376,70,-1.88
118258,Xenakis2,water_pre_4wks,J:DO,m,299.3,GUDA_1054,1125,009376,70,1.27
118258,Xenakis2,water_pre_4wks,J:DO,m,293.1,GUDA_1055,1125,009376,70,0.61
118258,Xenakis2,water_pre_4wks,J:DO,m,258.2,GUDA_1056,1125,009376,70,-3.13
118258,Xenakis2,water_pre_4wks,J:DO,m,286.4,GUDA_1057,1125,009376,70,-0.11
118258,Xenakis2,water_pre_4wks,J:DO,m,273.6,GUDA_1058,1125,009376,70,-1.48
118258,Xenakis2,water_pre_4wks,J:DO,m,286.4,GUDA_1059,1125,009376,70,-0.11
118258,Xenakis2,water_pre_4wks,J:DO,m,278.3,GUDA_1060,1125,009376,70,-0.98
118258,Xenakis2,water_pre_4wks,J:DO,m,284.6,GUDA_1061,1125,009376,70,-0.3
118258,Xenakis2,water_pre_4wks,J:DO,m,290.2,GUDA_1062,1125,009376,70,0.3
118258,Xenakis2,water_pre_4wks,J:DO,m,291.2,GUDA_1063,1125,009376,70,0.4
118258,Xenakis2,water_pre_4wks,J:DO,m,288.5,GUDA_1064,1125,009376,70,0.11
118258,Xenakis2,water_pre_4wks,J:DO,m,273.9,GUDA_1065,1125,009376,70,-1.45
118258,Xenakis2,water_pre_4wks,J:DO,m,298.1,GUDA_1066,1125,009376,70,1.14
118258,Xenakis2,water_pre_4wks,J:DO,m,283.4,GUDA_1067,1125,009376,70,-0.43
118258,Xenakis2,water_pre_4wks,J:DO,m,274.8,GUDA_1068,1125,009376,70,-1.35
118258,Xenakis2,water_pre_4wks,J:DO,m,248.0,GUDA_1069,1125,009376,70,-4.22
118258,Xenakis2,water_pre_4wks,J:DO,m,288.1,GUDA_1070,1125,009376,70,0.07
118258,Xenakis2,water_pre_4wks,J:DO,m,298.1,GUDA_1071,1125,009376,70,1.14
118258,Xenakis2,water_pre_4wks,J:DO,m,297.0,GUDA_1072,1125,009376,70,1.02
118258,Xenakis2,water_pre_4wks,J:DO,m,294.8,GUDA_1073,1125,009376,70,0.79
118258,Xenakis2,water_pre_4wks,J:DO,m,282.1,GUDA_1074,1125,009376,70,-0.57
118258,Xenakis2,water_pre_4wks,J:DO,m,292.8,GUDA_1075,1125,009376,70,0.58
