measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,f,94,6072,634,002448,3,-0.28
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,f,86.7,6073,634,002448,3,-2.07
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,f,94.7,6189,634,002448,3,-0.11
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,f,92.7,6272,634,002448,3,-0.6
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,f,95.56666667,6275,634,002448,3,0.1
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,f,96.03333333,6451,634,002448,3,0.21
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,f,100,6452,634,002448,3,1.18
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,f,99.76666667,6454,634,002448,3,1.13
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,f,98.23333333,6471,634,002448,3,0.75
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,f,94.56666667,6472,634,002448,3,-0.15
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,f,89.86666667,6617,634,002448,3,-1.29
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,f,99.8,6626,634,002448,3,1.13
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,m,99.46666667,106,634,002448,3,0.49
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,m,90.23333333,107,634,002448,3,-2.62
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,m,99.26666667,108,634,002448,3,0.42
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,m,99.56666667,109,634,002448,3,0.52
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,m,96.93333333,113,634,002448,3,-0.37
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,m,94.2,6191,634,002448,3,-1.29
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,m,100,6448,634,002448,3,0.67
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,m,98.23333333,6453,634,002448,3,0.07
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,m,100,6456,634,002448,3,0.67
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,m,100,6457,634,002448,3,0.67
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,m,99.13333333,6463,634,002448,3,0.37
63445,Bolivar1,margin_time_pct_d3,129S1/SvImJ,m,99.23333333,6464,634,002448,3,0.41
63445,Bolivar1,margin_time_pct_d3,A/J,f,99.8,114,634,000646,4,0.83
63445,Bolivar1,margin_time_pct_d3,A/J,f,97.86666667,115,634,000646,4,0.41
63445,Bolivar1,margin_time_pct_d3,A/J,f,97.26666667,116,634,000646,4,0.28
63445,Bolivar1,margin_time_pct_d3,A/J,f,95.13333333,117,634,000646,4,-0.19
63445,Bolivar1,margin_time_pct_d3,A/J,f,99.8,118,634,000646,4,0.83
63445,Bolivar1,margin_time_pct_d3,A/J,f,94.06666667,119,634,000646,4,-0.42
63445,Bolivar1,margin_time_pct_d3,A/J,f,100,120,634,000646,4,0.87
63445,Bolivar1,margin_time_pct_d3,A/J,f,98.43333333,121,634,000646,4,0.53
63445,Bolivar1,margin_time_pct_d3,A/J,f,98.93333333,122,634,000646,4,0.64
63445,Bolivar1,margin_time_pct_d3,A/J,f,91.26666667,123,634,000646,4,-1.03
63445,Bolivar1,margin_time_pct_d3,A/J,f,95.06666667,124,634,000646,4,-0.2
63445,Bolivar1,margin_time_pct_d3,A/J,f,84.2,125,634,000646,4,-2.57
63445,Bolivar1,margin_time_pct_d3,A/J,m,92.4,110,634,000646,4,-0.4
63445,Bolivar1,margin_time_pct_d3,A/J,m,95.56666667,111,634,000646,4,0.17
63445,Bolivar1,margin_time_pct_d3,A/J,m,84.53333333,112,634,000646,4,-1.8
63445,Bolivar1,margin_time_pct_d3,A/J,m,86.03333333,113b,634,000646,4,-1.53
63445,Bolivar1,margin_time_pct_d3,A/J,m,87.83333333,114b,634,000646,4,-1.21
63445,Bolivar1,margin_time_pct_d3,A/J,m,97.96666667,115b,634,000646,4,0.59
63445,Bolivar1,margin_time_pct_d3,A/J,m,100,116b,634,000646,4,0.95
63445,Bolivar1,margin_time_pct_d3,A/J,m,99.76666667,117b,634,000646,4,0.91
63445,Bolivar1,margin_time_pct_d3,A/J,m,96.8,118b,634,000646,4,0.38
63445,Bolivar1,margin_time_pct_d3,A/J,m,95.83333333,119b,634,000646,4,0.21
63445,Bolivar1,margin_time_pct_d3,A/J,m,98.93333333,120b,634,000646,4,0.76
63445,Bolivar1,margin_time_pct_d3,A/J,m,100,121b,634,000646,4,0.95
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,f,96.4,5618,634,101043,330,-0.07
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,f,87.33333333,5955,634,101043,330,-1.96
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,f,87.03333333,6082,634,101043,330,-2.02
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,f,99.46666667,6083,634,101043,330,0.57
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,f,94.13333333,6381,634,101043,330,-0.54
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,f,99.7,6384,634,101043,330,0.62
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,f,98.33333333,6385,634,101043,330,0.33
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,f,100,6391,634,101043,330,0.68
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,f,100,6392,634,101043,330,0.68
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,f,99.96666667,6396,634,101043,330,0.67
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,f,100,6397,634,101043,330,0.68
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,f,98.36666667,6403,634,101043,330,0.34
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,m,94,5391,634,101043,330,0.39
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,m,89.46666667,5613,634,101043,330,-0.48
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,m,90.76666667,5616,634,101043,330,-0.23
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,m,86.63333333,5617,634,101043,330,-1.02
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,m,82.93333333,5951,634,101043,330,-1.72
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,m,96.73333333,5952,634,101043,330,0.91
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,m,88.03333333,5953,634,101043,330,-0.75
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,m,86.83333333,6075,634,101043,330,-0.98
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,m,97.33333333,6077,634,101043,330,1.03
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,m,96.23333333,6078,634,101043,330,0.82
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,m,94.86666667,6079,634,101043,330,0.55
63445,Bolivar1,margin_time_pct_d3,B6129SF1/J,m,99.7,6081,634,101043,330,1.48
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,f,91,5868,634,100010,202,-0.21
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,f,85,5869,634,100010,202,-1.3
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,f,94.53333333,5870,634,100010,202,0.43
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,f,96.1,5871,634,100010,202,0.71
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,f,91.33333333,5873,634,100010,202,-0.15
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,f,84.5,5876,634,100010,202,-1.39
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,f,83.3,5956,634,100010,202,-1.6
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,f,98.46666667,5957,634,100010,202,1.14
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,f,99.73333333,5958,634,100010,202,1.37
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,f,92.5,5961,634,100010,202,0.06
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,f,92.1,6224,634,100010,202,-0.01
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,f,97.46666667,6226,634,100010,202,0.96
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,m,85.66666667,5761,634,100010,202,-1.15
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,m,91.76666667,5762,634,100010,202,0.04
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,m,96.1,5768,634,100010,202,0.89
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,m,84,5769,634,100010,202,-1.48
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,m,95,5875,634,100010,202,0.67
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,m,86.9,5963,634,100010,202,-0.91
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,m,88.86666667,5964,634,100010,202,-0.53
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,m,90.8,6218,634,100010,202,-0.15
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,m,97.56666667,6219,634,100010,202,1.18
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,m,100,6220,634,100010,202,1.65
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,m,94.6,6225,634,100010,202,0.59
63445,Bolivar1,margin_time_pct_d3,B6C3F1/J,m,87.46666667,6227,634,100010,202,-0.8
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,f,98.06666667,150,634,001026,50,1.21
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,f,98.83333333,151,634,001026,50,1.31
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,f,86.46666667,152,634,001026,50,-0.25
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,f,97.5,153,634,001026,50,1.14
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,f,97.2,154,634,001026,50,1.1
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,f,77.23333333,155,634,001026,50,-1.41
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,f,86.36666667,156,634,001026,50,-0.26
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,f,85.2,157,634,001026,50,-0.41
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,f,76.5,158,634,001026,50,-1.5
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,f,89.26666667,159,634,001026,50,0.11
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,f,86.63333333,160,634,001026,50,-0.23
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,f,81.86666667,161,634,001026,50,-0.83
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,m,90.5,146,634,001026,50,0.17
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,m,94.7,147,634,001026,50,0.88
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,m,91.53333333,148,634,001026,50,0.34
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,m,98.5,149,634,001026,50,1.52
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,m,77.16666667,150b,634,001026,50,-2.08
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,m,95.46666667,151b,634,001026,50,1.01
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,m,82.76666667,152b,634,001026,50,-1.13
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,m,89.9,153b,634,001026,50,0.07
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,m,88.03333333,154b,634,001026,50,-0.25
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,m,93,155b,634,001026,50,0.59
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,m,87.56666667,156b,634,001026,50,-0.32
63445,Bolivar1,margin_time_pct_d3,BALB/cByJ,m,84.73333333,157b,634,001026,50,-0.8
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,f,95.86666667,1455,634,000659,6,0.53
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,f,96.36666667,1456,634,000659,6,0.63
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,f,85.26666667,1457,634,000659,6,-1.53
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,f,82.33333333,1462,634,000659,6,-2.1
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,f,94.5,1468,634,000659,6,0.27
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,f,93.86666667,1470,634,000659,6,0.15
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,f,88.83333333,1471,634,000659,6,-0.83
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,f,97.8,1472,634,000659,6,0.91
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,f,99.76666667,1475,634,000659,6,1.29
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,f,95.7,1476,634,000659,6,0.5
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,f,93.4,1477,634,000659,6,0.05
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,f,93.73333333,1478,634,000659,6,0.12
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,m,88.2,24,634,000659,6,0.11
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,m,91.23333333,25,634,000659,6,0.51
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,m,97.63333333,26,634,000659,6,1.36
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,m,82.13333333,27,634,000659,6,-0.69
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,m,90.66666667,28,634,000659,6,0.44
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,m,87.26666667,29,634,000659,6,-0.01
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,m,90.83333333,30,634,000659,6,0.46
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,m,91.2,31,634,000659,6,0.51
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,m,85.63333333,32,634,000659,6,-0.23
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,m,86.33333333,33,634,000659,6,-0.14
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,m,90.66666667,34,634,000659,6,0.44
63445,Bolivar1,margin_time_pct_d3,C3H/HeJ,m,66.63333333,35,634,000659,6,-2.74
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,f,95.66666667,2733,634,000664,7,0.59
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,f,96.1,2738,634,000664,7,0.72
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,f,95.8,2741,634,000664,7,0.63
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,f,96.7,2745,634,000664,7,0.89
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,f,93.1,2746,634,000664,7,-0.16
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,f,91.36666667,2747,634,000664,7,-0.66
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,f,87.63333333,2751,634,000664,7,-1.75
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,f,87.53333333,2752,634,000664,7,-1.78
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,f,93.46666667,2756,634,000664,7,-0.05
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,f,97.16666667,2757,634,000664,7,1.03
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,f,92.1,2758,634,000664,7,-0.45
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,f,97.06666667,2759,634,000664,7,1.0
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,m,97.33333333,14,634,000664,7,0.67
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,m,95.4,15,634,000664,7,0.2
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,m,95.43333333,17,634,000664,7,0.21
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,m,96.23333333,20,634,000664,7,0.4
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,m,96.56666667,21,634,000664,7,0.48
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,m,84.93333333,22,634,000664,7,-2.32
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,m,93.03333333,23,634,000664,7,-0.37
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,m,94.73333333,2743,634,000664,7,0.04
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,m,97.33333333,2748,634,000664,7,0.67
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,m,88.03333333,2749,634,000664,7,-1.57
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,m,99.66666667,2754,634,000664,7,1.23
63445,Bolivar1,margin_time_pct_d3,C57BL/6J,m,96.03333333,2755,634,000664,7,0.35
63445,Bolivar1,margin_time_pct_d3,CBA/J,f,98.16666667,126,634,000656,16,0.36
63445,Bolivar1,margin_time_pct_d3,CBA/J,f,97.7,127,634,000656,16,0.26
63445,Bolivar1,margin_time_pct_d3,CBA/J,f,98.76666667,128,634,000656,16,0.49
63445,Bolivar1,margin_time_pct_d3,CBA/J,f,100,129,634,000656,16,0.76
63445,Bolivar1,margin_time_pct_d3,CBA/J,f,95.86666667,130,634,000656,16,-0.14
63445,Bolivar1,margin_time_pct_d3,CBA/J,f,96.26666667,131,634,000656,16,-0.06
63445,Bolivar1,margin_time_pct_d3,CBA/J,f,97.93333333,132,634,000656,16,0.31
63445,Bolivar1,margin_time_pct_d3,CBA/J,f,99.9,133,634,000656,16,0.73
63445,Bolivar1,margin_time_pct_d3,CBA/J,f,99.4,134,634,000656,16,0.63
63445,Bolivar1,margin_time_pct_d3,CBA/J,f,99.86666667,135,634,000656,16,0.73
63445,Bolivar1,margin_time_pct_d3,CBA/J,f,88.66666667,136,634,000656,16,-1.71
63445,Bolivar1,margin_time_pct_d3,CBA/J,f,85.73333333,137,634,000656,16,-2.35
63445,Bolivar1,margin_time_pct_d3,CBA/J,m,83.63333333,122b,634,000656,16,0.41
63445,Bolivar1,margin_time_pct_d3,CBA/J,m,84.06666667,123b,634,000656,16,0.5
63445,Bolivar1,margin_time_pct_d3,CBA/J,m,83.73333333,124b,634,000656,16,0.43
63445,Bolivar1,margin_time_pct_d3,CBA/J,m,86.16666667,125b,634,000656,16,0.95
63445,Bolivar1,margin_time_pct_d3,CBA/J,m,83.36666667,126b,634,000656,16,0.35
63445,Bolivar1,margin_time_pct_d3,CBA/J,m,87.43333333,127b,634,000656,16,1.22
63445,Bolivar1,margin_time_pct_d3,CBA/J,m,74.73333333,128b,634,000656,16,-1.49
63445,Bolivar1,margin_time_pct_d3,CBA/J,m,81.06666667,129b,634,000656,16,-0.14
63445,Bolivar1,margin_time_pct_d3,CBA/J,m,75.93333333,130b,634,000656,16,-1.23
63445,Bolivar1,margin_time_pct_d3,CBA/J,m,73.33333333,131b,634,000656,16,-1.78
63445,Bolivar1,margin_time_pct_d3,CBA/J,m,80.8,132b,634,000656,16,-0.19
63445,Bolivar1,margin_time_pct_d3,CBA/J,m,86.2,133b,634,000656,16,0.96
63445,Bolivar1,margin_time_pct_d3,DBA/2J,f,99.03333333,201,634,000671,8,1.39
63445,Bolivar1,margin_time_pct_d3,DBA/2J,f,99.73333333,202,634,000671,8,1.54
63445,Bolivar1,margin_time_pct_d3,DBA/2J,f,92.16666667,203,634,000671,8,-0.08
63445,Bolivar1,margin_time_pct_d3,DBA/2J,f,95.86666667,204,634,000671,8,0.71
63445,Bolivar1,margin_time_pct_d3,DBA/2J,f,89.16666667,205,634,000671,8,-0.73
63445,Bolivar1,margin_time_pct_d3,DBA/2J,f,86.36666667,206,634,000671,8,-1.33
63445,Bolivar1,margin_time_pct_d3,DBA/2J,f,92.33333333,207,634,000671,8,-0.05
63445,Bolivar1,margin_time_pct_d3,DBA/2J,f,88.1,208,634,000671,8,-0.95
63445,Bolivar1,margin_time_pct_d3,DBA/2J,f,86.56666667,209,634,000671,8,-1.28
63445,Bolivar1,margin_time_pct_d3,DBA/2J,f,97.23333333,210,634,000671,8,1.01
63445,Bolivar1,margin_time_pct_d3,DBA/2J,f,93.66666667,211,634,000671,8,0.24
63445,Bolivar1,margin_time_pct_d3,DBA/2J,f,90.3,212,634,000671,8,-0.48
63445,Bolivar1,margin_time_pct_d3,DBA/2J,m,100,0,634,000671,8,0.49
63445,Bolivar1,margin_time_pct_d3,DBA/2J,m,100,1,634,000671,8,0.49
63445,Bolivar1,margin_time_pct_d3,DBA/2J,m,97.36666667,10,634,000671,8,-0.3
63445,Bolivar1,margin_time_pct_d3,DBA/2J,m,97.76666667,11,634,000671,8,-0.18
63445,Bolivar1,margin_time_pct_d3,DBA/2J,m,100,2,634,000671,8,0.49
63445,Bolivar1,margin_time_pct_d3,DBA/2J,m,100,3,634,000671,8,0.49
63445,Bolivar1,margin_time_pct_d3,DBA/2J,m,99.8,4,634,000671,8,0.43
63445,Bolivar1,margin_time_pct_d3,DBA/2J,m,99.96666667,5,634,000671,8,0.48
63445,Bolivar1,margin_time_pct_d3,DBA/2J,m,99.63333333,6,634,000671,8,0.38
63445,Bolivar1,margin_time_pct_d3,DBA/2J,m,98.1,7,634,000671,8,-0.08
63445,Bolivar1,margin_time_pct_d3,DBA/2J,m,88.2,8,634,000671,8,-3.04
63445,Bolivar1,margin_time_pct_d3,DBA/2J,m,99.66666667,9,634,000671,8,0.39
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,f,97.53333333,138,634,001800,9,0.86
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,f,97.73333333,139,634,001800,9,0.88
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,f,96.5,140,634,001800,9,0.72
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,f,99.96666667,141,634,001800,9,1.18
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,f,99.43333333,142,634,001800,9,1.11
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,f,86.53333333,143,634,001800,9,-0.6
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,f,85.23333333,144,634,001800,9,-0.78
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,f,77.8,145,634,001800,9,-1.76
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,f,82.33333333,146b,634,001800,9,-1.16
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,f,95.5,147b,634,001800,9,0.59
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,f,88.26666667,148b,634,001800,9,-0.37
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,f,86.1,149b,634,001800,9,-0.66
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,m,75.1,134b,634,001800,9,-1.27
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,m,85.1,135b,634,001800,9,0.18
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,m,79.06666667,136b,634,001800,9,-0.7
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,m,79.43333333,137b,634,001800,9,-0.64
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,m,83.76666667,138b,634,001800,9,-0.01
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,m,95.63333333,139b,634,001800,9,1.71
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,m,83.93333333,140b,634,001800,9,0.01
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,m,90.76666667,141b,634,001800,9,1.0
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,m,90.36666667,142b,634,001800,9,0.95
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,m,90.36666667,143b,634,001800,9,0.95
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,m,73.5,144b,634,001800,9,-1.51
63445,Bolivar1,margin_time_pct_d3,FVB/NJ,m,79.26666667,145b,634,001800,9,-0.67
