measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24859,Seburn2,stance_stride_R_M18,C57BL/10J,f,0.613,00068B1698,234,000665,38,-1.15
24859,Seburn2,stance_stride_R_M18,C57BL/10J,f,0.679,00068B0F47,234,000665,38,1.28
24859,Seburn2,stance_stride_R_M18,C57BL/10J,f,0.644,00068AFEB2,234,000665,38,-0.01
24859,Seburn2,stance_stride_R_M18,C57BL/10J,f,0.671,00068AF9A3,234,000665,38,0.99
24859,Seburn2,stance_stride_R_M18,C57BL/10J,f,0.642,00068AF8D1,234,000665,38,-0.08
24859,Seburn2,stance_stride_R_M18,C57BL/10J,f,0.616,00068B1F04,234,000665,38,-1.04
24859,Seburn2,stance_stride_R_M18,C57BL/10J,m,0.640,00068B0F3B,234,000665,38,0.78
24859,Seburn2,stance_stride_R_M18,C57BL/10J,m,0.669,00068B062A,234,000665,38,1.65
24859,Seburn2,stance_stride_R_M18,C57BL/10J,m,0.613,00068B0360,234,000665,38,-0.03
24859,Seburn2,stance_stride_R_M18,C57BL/10J,m,0.568,00068AF117,234,000665,38,-1.39
24859,Seburn2,stance_stride_R_M18,C57BL/10J,m,0.594,00068B2120,234,000665,38,-0.61
24859,Seburn2,stance_stride_R_M18,C57BL/10J,m,0.595,00068B2027,234,000665,38,-0.58
24859,Seburn2,stance_stride_R_M18,C57BL/10J,m,0.620,00068B1583,234,000665,38,0.18
24859,Seburn2,stance_stride_R_M18,DBA/2J,f,0.639,00068D07B9,234,000671,8,0.75
24859,Seburn2,stance_stride_R_M18,DBA/2J,f,0.571,00068B1862,234,000671,8,-1.66
24859,Seburn2,stance_stride_R_M18,DBA/2J,f,0.618,00068AF7E5,234,000671,8,0.01
24859,Seburn2,stance_stride_R_M18,DBA/2J,f,0.620,00068AF1C8,234,000671,8,0.08
24859,Seburn2,stance_stride_R_M18,DBA/2J,f,0.641,00068B2303,234,000671,8,0.82
24859,Seburn2,stance_stride_R_M18,DBA/2J,m,0.650,00069a10e8,234,000671,8,0.69
24859,Seburn2,stance_stride_R_M18,DBA/2J,m,0.651,00069A15F2,234,000671,8,0.74
24859,Seburn2,stance_stride_R_M18,DBA/2J,m,0.625,00069A15CD,234,000671,8,-0.58
24859,Seburn2,stance_stride_R_M18,DBA/2J,m,0.607,000699FA1D,234,000671,8,-1.49
24859,Seburn2,stance_stride_R_M18,DBA/2J,m,0.649,00068CE238,234,000671,8,0.64
24859,Seburn2,stance_stride_R_M18,NON/ShiLtJ,f,0.712,00068B12A5,234,002423,34,0.43
24859,Seburn2,stance_stride_R_M18,NON/ShiLtJ,f,0.693,00068B0F56,234,002423,34,-0.77
24859,Seburn2,stance_stride_R_M18,NON/ShiLtJ,f,0.705,00068B0681,234,002423,34,-0.01
24859,Seburn2,stance_stride_R_M18,NON/ShiLtJ,f,0.728,00068B01C6,234,002423,34,1.43
24859,Seburn2,stance_stride_R_M18,NON/ShiLtJ,f,0.688,00068B0159,234,002423,34,-1.08
24859,Seburn2,stance_stride_R_M18,NON/ShiLtJ,m,0.668,00068B0671,234,002423,34,-0.17
24859,Seburn2,stance_stride_R_M18,NON/ShiLtJ,m,0.648,00068B224D,234,002423,34,-0.85
24859,Seburn2,stance_stride_R_M18,NON/ShiLtJ,m,0.700,00068AF7E9,234,002423,34,0.90
24859,Seburn2,stance_stride_R_M18,NON/ShiLtJ,m,0.627,00068B1A9F,234,002423,34,-1.55
24859,Seburn2,stance_stride_R_M18,NON/ShiLtJ,m,0.712,00068B1697,234,002423,34,1.31
24859,Seburn2,stance_stride_R_M18,NON/ShiLtJ,m,0.668,00068B15C8,234,002423,34,-0.17
24859,Seburn2,stance_stride_R_M18,NON/ShiLtJ,m,0.689,00068B1267,234,002423,34,0.53
